StationID,Lat,Lon,State,Location
USC00017304,34.6736,-86.0536,AL,SCOTTSBORO
USC00017157,34.1736,-86.8133,AL,SAINT
USC00016246,33.745,-86.6417,AL,PALMERDALE
USC00011225,33.4517,-86.7158,AL,CAHABA
USC00013043,34.4406,-85.7236,AL,FT
USC00012096,34.1925,-86.7972,AL,CULLMAN
USC00011099,34.9786,-85.8008,AL,BRIDGEPORT
USC00010764,33.3953,-87.0078,AL,BESSEMER
USC00018469,34.5667,-85.6128,AL,VALLEY
USC00013655,34.0672,-86.7911,AL,HANCEVILLE
USC00010957,34.2008,-86.1633,AL,BOAZ
USC00013575,34.3347,-86.3294,AL,GUNTERSVILLE
USC00013573,34.3344,-86.3297,AL,GUNTERSVILLE
USC00016478,33.6906,-86.685,AL,PINSON
USC00016121,33.9478,-86.4692,AL,ONEONTA
USC00017207,34.2878,-85.9681,AL,SAND
USC00014619,33.5444,-86.5275,AL,LEEDS
StationID,Lat,Lon,State,Location
USC00017304,34.6736,-86.0536,AL,SCOTTSBORO
USC00017157,34.1736,-86.8133,AL,SAINT
USC00016246,33.745,-86.6417,AL,PALMERDALE
USC00011225,33.4517,-86.7158,AL,CAHABA
USC00010764,33.3953,-87.0078,AL,BESSEMER
USC00018469,34.5667,-85.6128,AL,VALLEY
USC00010957,34.2008,-86.1633,AL,BOAZ
USC00016478,33.6906,-86.685,AL,PINSON
USC00017207,34.2878,-85.9681,AL,SAND
USC00014619,33.5444,-86.5275,AL,LEEDS
StationID,Lat,Lon,State,Location
USC00017304,34.6736,-86.0536,AL,SCOTTSBORO
USC00017157,34.1736,-86.8133,AL,SAINT
USC00016246,33.745,-86.6417,AL,PALMERDALE
USC00011099,34.9786,-85.8008,AL,BRIDGEPORT
USC00018469,34.5667,-85.6128,AL,VALLEY
USC00010957,34.2008,-86.1633,AL,BOAZ
USC00013573,34.3344,-86.3297,AL,GUNTERSVILLE
USC00016478,33.6906,-86.685,AL,PINSON
USC00016121,33.9478,-86.4692,AL,ONEONTA
USC00017207,34.2878,-85.9681,AL,SAND
USC00014619,33.5444,-86.5275,AL,LEEDS
StationID,Lat,Lon,State,Location
USC00017304,34.6736,-86.0536,AL,SCOTTSBORO
USC00017157,34.1736,-86.8133,AL,SAINT
USC00016246,33.745,-86.6417,AL,PALMERDALE
USC00011225,33.4517,-86.7158,AL,CAHABA
USC00010764,33.3953,-87.0078,AL,BESSEMER
USC00018469,34.5667,-85.6128,AL,VALLEY
USC00010957,34.2008,-86.1633,AL,BOAZ
USC00016478,33.6906,-86.685,AL,PINSON
USC00017207,34.2878,-85.9681,AL,SAND
USC00014619,33.5444,-86.5275,AL,LEEDS
StationID,Lat,Lon,State,Location
USC00017304,34.6736,-86.0536,AL,SCOTTSBORO
USC00017157,34.1736,-86.8133,AL,SAINT
USC00016246,33.745,-86.6417,AL,PALMERDALE
USC00018469,34.5667,-85.6128,AL,VALLEY
USC00010957,34.2008,-86.1633,AL,BOAZ
USC00016478,33.6906,-86.685,AL,PINSON
USC00017207,34.2878,-85.9681,AL,SAND
USC00014619,33.5444,-86.5275,AL,LEEDS
