,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC
Frequency Wind > 33 knots,-,-,-,-,-,0.0,0.0,-,-,-,-,-
Frequency Wind <= 3 knots,-,-,-,-,-,7.6,10.1,-,-,-,-,-
Mean Sea Level Pressure (hPa),1014.1,1013.7,-,1013.9,1014.6,1013.9,1014.8,1015.4,1018.1,1016.9,1016.1,1016.9
Max Sea Level Pressure (hPa),1042.7,1039.9,-,1035.4,1035.0,1029.2,1026.5,1029.8,1033.1,1036.4,1038.2,1041.0
Min Sea Level Pressure (hPa),960.6,975.4,-,982.6,983.9,978.0,999.0,965.5,955.3,985.7,973.9,981.2
Frequency Wave Height > 3m,38.1,39.9,34.4,21.4,6.3,3.0,0.7,1.6,7.0,18.6,28.6,37.3
Frequency Wave Height <= 0.5m,0.0,0.0,0.1,0.6,1.1,0.9,1.1,2.2,1.4,0.3,0.0,0.0
Mean 2m Air Temp. (C),5.5,4.3,-,6.7,9.3,13.1,17.7,19.7,17.8,15.3,-,8.7
Max 2m Air Temp. (C),19.2,17.0,-,14.5,17.4,22.1,26.1,25.5,26.6,26.3,-,20.0
Min 2m Air Temp. (C),-6.3,-8.4,-,0.3,3.3,6.9,10.7,14.8,12.2,5.4,-,-5.2
Frequency 2m Air Temp. < 0C,9.9,12.8,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-,2.5
Frequency 2m Air Temp. > 20C,0.0,0.0,-,0.0,0.0,0.4,12.1,43.6,19.5,6.1,-,0.0
Mean Sea Surface Temp. (C),8.0,6.6,-,5.8,7.8,11.4,16.3,19.1,17.7,15.6,12.8,10.3
Max Sea Surface Temp. (C),18.9,16.6,-,10.1,14.1,22.3,23.5,25.5,26.4,28.3,22.5,20.3
Min Sea Surface Temp. (C),0.0,1.9,-,2.3,4.2,6.8,10.1,13.5,12.5,10.6,8.7,6.6
Frequency Sea Surface Temp. < 0C,0.0,0.0,-,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Frequency Sea Surface Temp. > 20,0.0,0.0,-,0.0,0.0,0.1,2.7,28.0,19.4,8.7,4.7,0.5
