,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC
Frequency Wind > 33 knots,1.4,0.9,0.7,0.1,0.1,0.0,0.0,0.0,0.0,1.1,0.9,1.0
Frequency Wind <= 3 knots,2.1,2.5,3.5,4.1,5.1,4.8,5.5,6.2,5.7,3.0,2.9,2.5
Mean Sea Level Pressure (hPa),1017.2,1016.1,1016.7,1015.0,1015.5,1013.4,1014.6,1015.6,1018.0,1016.1,1018.0,1017.6
Max Sea Level Pressure (hPa),1041.5,1044.0,1042.4,1037.5,1035.0,1027.4,1028.8,1029.4,1034.1,1037.6,1043.5,1040.6
Min Sea Level Pressure (hPa),981.8,978.6,977.1,966.4,993.2,992.6,1000.8,999.9,995.1,958.2,975.8,979.6
Frequency Wave Height > 3m,5.7,4.3,4.7,3.2,0.8,0.1,0.1,0.4,3.0,7.3,5.3,6.7
Frequency Wave Height <= 0.5m,5.2,4.8,8.3,4.4,4.4,6.7,4.9,7.1,5.1,5.7,6.6,5.4
Mean 2m Air Temp. (C),3.2,3.0,4.6,8.4,12.8,18.5,22.9,23.4,20.5,15.7,10.6,6.5
Max 2m Air Temp. (C),14.9,13.0,14.0,16.9,22.3,26.1,27.6,27.8,31.8,23.4,19.7,16.8
Min 2m Air Temp. (C),-11.7,-14.5,-8.9,-0.7,6.4,10.5,16.5,15.9,11.8,5.6,-3.8,-8.4
Frequency 2m Air Temp. < 0C,25.0,20.8,7.2,0.1,0.0,0.0,0.0,0.0,0.0,0.0,1.1,7.5
Frequency 2m Air Temp. > 20C,0.0,0.0,0.0,0.0,0.6,28.6,93.3,95.2,59.5,6.4,0.0,0.0
Mean Sea Surface Temp. (C),7.1,5.2,5.0,7.5,11.9,17.8,22.5,23.5,21.2,17.6,13.7,10.4
Max Sea Surface Temp. (C),11.7,8.9,10.8,12.7,21.3,25.0,28.4,29.1,28.5,21.5,17.2,14.0
Min Sea Surface Temp. (C),4.1,0.5,1.3,3.9,7.4,12.2,17.6,18.1,13.9,14.2,10.1,6.4
Frequency Sea Surface Temp. < 0C,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Frequency Sea Surface Temp. > 20,0.0,0.0,0.0,0.0,0.1,19.1,93.1,98.2,75.2,5.3,0.0,0.0
