1979, 07, 02, -0.394969
1979, 07, 03, -0.30117
1979, 07, 04, 0.0402376
1979, 07, 05, 0.0787577
1979, 07, 06, -0.436289
1979, 07, 07, -0.478346
1979, 07, 08, -0.286883
1979, 07, 09, 0.0827693
1979, 07, 10, 0.509364
1979, 07, 11, 0.765419
1979, 07, 12, 0.667344
1979, 07, 13, 0.496686
1979, 07, 14, 0.322155
1979, 07, 15, 0.123595
1979, 07, 16, -0.0831321
1979, 07, 17, -0.00962019
1979, 07, 18, -0.175447
1979, 07, 19, -0.427967
1979, 07, 20, -0.362385
1979, 07, 21, -0.179427
1979, 07, 22, 0.0271026
1979, 07, 23, 0.0989554
1979, 07, 24, -0.000532164
1979, 07, 25, -0.138735
1979, 07, 26, -0.338069
1979, 07, 27, -0.562651
1979, 07, 28, -0.606582
1979, 07, 29, -0.446516
1979, 07, 30, -0.149895
1979, 07, 31, -0.0603595
1979, 08, 01, -0.0125429
1979, 08, 02, -0.0024304
1979, 08, 03, -0.235779
1979, 08, 04, -0.185709
1979, 08, 05, -0.217842
1979, 08, 06, -0.180137
1979, 08, 07, -0.270589
1979, 08, 08, -0.242893
1979, 08, 09, -0.0975384
1979, 08, 10, -0.0120284
1979, 08, 11, -0.179264
1979, 08, 12, -0.063271
1979, 08, 13, 0.0721004
1979, 08, 14, 0.0647799
1979, 08, 15, 0.00977384
1979, 08, 16, 0.104433
1979, 08, 17, 0.39981
1979, 08, 18, 0.364952
1979, 08, 19, 0.337356
1979, 08, 20, 0.00509476
1979, 08, 21, 0.0588002
1979, 08, 22, 0.260111
1979, 08, 23, 0.240192
1979, 08, 24, 0.28366
1979, 08, 25, 0.1226
1979, 08, 26, -0.159537
1979, 08, 27, -0.284591
1979, 08, 28, -0.101186
1979, 08, 29, -0.0969293
1979, 08, 30, -0.19486
1979, 08, 31, -0.0888128
1979, 09, 01, 0.068846
1979, 09, 02, -0.035222
1979, 09, 03, -0.193171
1979, 09, 04, -0.502314
1979, 09, 05, -0.580819
1979, 09, 06, -0.411431
1979, 09, 07, -0.155442
1979, 09, 08, 0.225872
1979, 09, 09, 0.389019
1979, 09, 10, 0.609077
1979, 09, 11, 0.532344
1979, 09, 12, 0.350171
1979, 09, 13, 0.265814
1979, 09, 14, 0.402176
1979, 09, 15, 0.399609
1979, 09, 16, 0.349232
1979, 09, 17, 0.127081
1979, 09, 18, -0.0957153
1979, 09, 19, -0.023006
1979, 09, 20, -0.106947
1979, 09, 21, -0.420711
1979, 09, 22, -0.197543
1979, 09, 23, -0.189591
1979, 09, 24, -0.323674
1979, 09, 25, -0.512608
1979, 09, 26, -0.167964
1979, 09, 27, 0.152896
1979, 09, 28, 0.330617
1979, 09, 29, 0.367958
1979, 09, 30, 0.948902
1979, 10, 01, 1.0441
1979, 10, 02, 0.907547
1979, 10, 03, 0.607575
1979, 10, 04, 0.464737
1979, 10, 05, 0.435049
1979, 10, 06, 0.353098
1979, 10, 07, 1.10969
1979, 10, 08, 1.33122
1979, 10, 09, 1.33307
1979, 10, 10, 1.15908
1979, 10, 11, 0.721585
1979, 10, 12, 0.257076
1979, 10, 13, 0.219492
1979, 10, 14, 0.786712
1979, 10, 15, 0.71525
1979, 10, 16, 0.55878
1979, 10, 17, 0.283159
1979, 10, 18, -0.327667
1979, 10, 19, -0.673208
1979, 10, 20, -0.747687
1979, 10, 21, -0.264133
1979, 10, 22, -0.126042
1979, 10, 23, 0.10091
1979, 10, 24, 0.517523
1979, 10, 25, 0.637069
1979, 10, 26, 0.626107
1979, 10, 27, 0.629282
1979, 10, 28, 0.661586
1979, 10, 29, 0.704297
1979, 10, 30, 0.248587
1979, 10, 31, -0.146466
1979, 11, 01, -0.286428
1979, 11, 02, -0.457398
1979, 11, 03, -0.562077
1979, 11, 04, -0.537238
1979, 11, 05, -0.372521
1979, 11, 06, -0.464452
1979, 11, 07, -0.483213
1979, 11, 08, -0.242143
1979, 11, 09, -0.0852989
1979, 11, 10, 0.0743844
1979, 11, 11, -0.00522888
1979, 11, 12, 0.251212
1979, 11, 13, 0.225829
1979, 11, 14, 0.0569691
1979, 11, 15, -0.0598395
1979, 11, 16, -0.133574
1979, 11, 17, -0.351352
1979, 11, 18, -0.293498
1979, 11, 19, -0.583416
1979, 11, 20, -0.651074
1979, 11, 21, -0.88939
1979, 11, 22, -0.832831
1979, 11, 23, -0.913014
1979, 11, 24, -1.34067
1979, 11, 25, -1.05785
1979, 11, 26, -0.477252
1979, 11, 27, 0.111579
1979, 11, 28, 0.633769
1979, 11, 29, 0.653112
1979, 11, 30, 0.216126
1979, 12, 01, -0.199249
1979, 12, 02, -0.293002
1979, 12, 03, -0.224996
1979, 12, 04, -0.130043
1979, 12, 05, 0.0989036
1979, 12, 06, 0.101785
1979, 12, 07, 0.524399
1979, 12, 08, 0.386643
1979, 12, 09, 0.328578
1979, 12, 10, 0.170746
1979, 12, 11, 0.421885
1979, 12, 12, 0.609322
1979, 12, 13, 1.06082
1979, 12, 14, 1.3256
1979, 12, 15, 1.57094
1979, 12, 16, 1.61058
1979, 12, 17, 1.5073
1979, 12, 18, 1.45863
1979, 12, 19, 1.23731
1979, 12, 20, 0.594244
1979, 12, 21, -0.00103923
1979, 12, 22, -0.423809
1979, 12, 23, -0.575663
1979, 12, 24, -0.493547
1979, 12, 25, -0.475531
1979, 12, 26, -0.0874033
1979, 12, 27, 0.026187
1979, 12, 28, -0.169142
1979, 12, 29, -0.233365
1979, 12, 30, -0.201812
1979, 12, 31, -0.185106
1980, 01, 01, 0.427282
1980, 01, 02, 0.380313
1980, 01, 03, 0.224389
1980, 01, 04, 0.294316
1980, 01, 05, 0.184908
1980, 01, 06, -0.10155
1980, 01, 07, -0.232901
1980, 01, 08, -0.185766
1980, 01, 09, 0.195332
1980, 01, 10, 0.270179
1980, 01, 11, 0.131965
1980, 01, 12, 0.288721
1980, 01, 13, 0.282171
1980, 01, 14, 0.734483
1980, 01, 15, 0.730025
1980, 01, 16, 0.67648
1980, 01, 17, 0.824317
1980, 01, 18, 0.950311
1980, 01, 19, 0.868886
1980, 01, 20, 0.905946
1980, 01, 21, 0.952122
1980, 01, 22, 1.01041
1980, 01, 23, 0.780441
1980, 01, 24, 0.758829
1980, 01, 25, 0.52461
1980, 01, 26, 0.210199
1980, 01, 27, -0.070328
1980, 01, 28, -0.53895
1980, 01, 29, -0.54593
1980, 01, 30, -0.161028
1980, 01, 31, 0.0166964
1980, 02, 01, 0.243768
1980, 02, 02, 0.733246
1980, 02, 03, 0.805163
1980, 02, 04, 0.932165
1980, 02, 05, 1.07693
1980, 02, 06, 1.31595
1980, 02, 07, 1.22032
