StationID,Lat,Lon,State,Location
USC00220585,31.2353,-88.9186,MS,BEAUMONT
USC00229439,31.6772,-88.6708,MS,WAYNESBORO
USC00223887,31.2547,-89.3392,MS,HATTIESBURG
USC00226750,32.0308,-89.0356,MS,PAULDING
USC00228053,31.8606,-88.6964,MS,SHUBUTA
USC00226308,32.3378,-89.0817,MS,NEWTON
USC00224966,31.1494,-88.555,MS,LEAKESVILLE
USC00222034,32.0853,-88.5297,MS,CRANDALL
USC00227252,32.0706,-88.7189,MS,QUITMAN
USC00221860,32.42,-88.7603,MS,COLLINSVILLE
USC00227444,31.3656,-88.9322,MS,RICHTON
USC00224939,31.6756,-89.1236,MS,LAUREL
USC00221174,31.5475,-88.5172,MS,BUCKATUNNA
StationID,Lat,Lon,State,Location
USC00223887,31.2547,-89.3392,MS,HATTIESBURG
USC00228053,31.8606,-88.6964,MS,SHUBUTA
USC00226308,32.3378,-89.0817,MS,NEWTON
USC00224966,31.1494,-88.555,MS,LEAKESVILLE
USC00222034,32.0853,-88.5297,MS,CRANDALL
USC00227252,32.0706,-88.7189,MS,QUITMAN
USC00221860,32.42,-88.7603,MS,COLLINSVILLE
USC00224939,31.6756,-89.1236,MS,LAUREL
USC00221174,31.5475,-88.5172,MS,BUCKATUNNA
StationID,Lat,Lon,State,Location
USC00223887,31.2547,-89.3392,MS,HATTIESBURG
USC00228053,31.8606,-88.6964,MS,SHUBUTA
USC00226308,32.3378,-89.0817,MS,NEWTON
USC00224966,31.1494,-88.555,MS,LEAKESVILLE
USC00222034,32.0853,-88.5297,MS,CRANDALL
USC00227252,32.0706,-88.7189,MS,QUITMAN
USC00224939,31.6756,-89.1236,MS,LAUREL
USC00221174,31.5475,-88.5172,MS,BUCKATUNNA
StationID,Lat,Lon,State,Location
USC00223887,31.2547,-89.3392,MS,HATTIESBURG
USC00228053,31.8606,-88.6964,MS,SHUBUTA
USC00226308,32.3378,-89.0817,MS,NEWTON
USC00224966,31.1494,-88.555,MS,LEAKESVILLE
USC00222034,32.0853,-88.5297,MS,CRANDALL
USC00221860,32.42,-88.7603,MS,COLLINSVILLE
USC00224939,31.6756,-89.1236,MS,LAUREL
USC00221174,31.5475,-88.5172,MS,BUCKATUNNA
StationID,Lat,Lon,State,Location
USC00223887,31.2547,-89.3392,MS,HATTIESBURG
USC00228053,31.8606,-88.6964,MS,SHUBUTA
USC00226308,32.3378,-89.0817,MS,NEWTON
USC00224966,31.1494,-88.555,MS,LEAKESVILLE
USC00222034,32.0853,-88.5297,MS,CRANDALL
USC00224939,31.6756,-89.1236,MS,LAUREL
USC00221174,31.5475,-88.5172,MS,BUCKATUNNA
