﻿LOCA_MODEL,FINAL_WEIGHT
ACCESS1_0,1.3580
ACCESS1_3,1.4447
bcc_csm1_1,0.7630
bcc_csm1_1_m,1.0718
CanESM2,0.8363
CCSM4,0.9674
CESM1_BGC,0.9102
CESM1_CAM5,1.7628
CMCC_CM,1.4379
CMCC_CMS,1.0758
CNRM_CM5,1.3474
CSIRO_Mk3_6_0,0.9765
EC EARTH,1.0000
FGOALS_g2,0.5015
GFDL_CM3,1.3064
GFDL_ESM2G,0.5845
GFDL_ESM2M,0.5745
GISS_E2_H_p1,0.7036
GISS_E2_R_p1,0.9067
HadGEM2_AO,0.8158
HadGEM2_CC,0.7998
HadGEM2_ES,0.8003
inmcm4,1.4295
IPSL_CM5A_LR,0.9958
IPSL_CM5A_MR,1.0968
MIROC5,1.4910
MIROC_ESM_CHEM,0.2308
MIROC_ESM,0.1977
MPI_ESM_LR,0.8980
MPI_ESM_MR,0.9203
MRI_CGCM3,1.6032
NorESM1_M,1.1920
