Latitude, Longitude, GHCND ID, Name, State, Difference
  -14.3306, -170.7136,AQW00061705,              Pago_Pago_Wso_Ap,AS,   0.79
   44.2325,  -79.7811,CAW00064757,                    Egbert_1_W,ON,   0.14
   15.2136,  145.7497,CQC00914080,                Capitol_Hill_1,MP,  -0.17
   14.1717,  145.2428,CQC00914801,                       Rota_Ap,MP,   0.32
    5.3544,  162.9533,FMC00914395,                        Kosrae,FM,   0.63
    5.5167,  153.8167,FMC00914419,                      Lukunoch,FM,  -0.05
    9.6053,  138.1786,FMC00914446,                          Maap,FM,   0.04
    6.2058,  160.7030,FMC00914720,                      Pingelap,FM,   0.81
    7.3500,  149.2000,FMC00914761,                       Polowat,FM,   1.70
    9.5500,  138.1500,FMC00914831,                         Tamil,FM,  -0.07
   10.0333,  139.8000,FMC00914892,                        Ulithi,FM,  -2.59
    5.2739,  162.9742,FMC00914898,                          Utwa,FM,  -0.00
    7.3764,  143.9075,FMC00914911,                  Woleai_Atoll,FM,  -0.27
    9.4833,  138.0833,FMW00040308,             Yap_Island_Wso_Ap,FM,  -2.62
    6.9667,  158.2167,FMW00040504,                   Pohnpei_Wso,FM,   0.51
    7.4500,  151.8333,FMW00040505,                  Chuuk_Wso_Ap,FM,   0.02
   13.5761,  144.9281,GQC00914025,             Andersen_Afb_Guam,GU,   0.06
   13.4836,  144.7961,GQW00041415,                  Guam_Intl_Ap,GU,  -0.10
   16.7333, -169.5167,JQW00021603,               Johnston_Island,UM,   0.07
    7.4500,  134.5000,PSC00914519,               Nekken_Forestry,PW,   0.68
    7.0333,  134.2667,PSC00914712,                       Peleliu,PW,   2.02
    7.3333,  134.4833,PSW00040309,                     Koror_Wso,PW,  -0.42
    8.7333,  167.7333,RMW00040604,                     Kwajalein,MH,   0.40
    7.0833,  171.3833,RMW00040710,                Majuro_Wbas_Ap,MH,   0.30
   18.1747,  -66.7978,RQC00660061,               Adjuntas_Substn,PR,   2.47
   17.9556,  -66.2222,RQC00660152,                       Aguirre,PR,  -0.55
   18.1281,  -66.2642,RQC00660158,                  Aibonito_1_S,PR,   0.47
   18.3494,  -66.7525,RQC00660426,                  Arecibo_Obsy,PR,  -2.02
   18.3808,  -67.1569,RQC00662801,                        Coloso,PR,   1.65
   18.4722,  -66.3058,RQC00663409,                  Dorado_2_Wnw,PR,   0.32
   18.3361,  -66.6667,RQC00663431,                     Dos_Bocas,PR,   0.45
   17.9783,  -66.0875,RQC00664193,                    Guayama_2E,PR,   0.38
   18.2583,  -65.9922,RQC00664276,                 Gurabo_Substn,PR,  -0.92
   18.4653,  -67.0525,RQC00664702,                Isabela_Substn,PR,   0.82
   18.2264,  -65.9114,RQC00665064,                   Juncos_1_Se,PR,   0.15
   18.0331,  -67.0722,RQC00665097,                  Lajas_Substn,PR,  -0.02
   17.9722,  -67.0461,RQC00665693,                   Magueyes_Is,PR,   0.46
   18.4308,  -66.4661,RQC00665807,                    Manati_2_E,PR,  -0.98
   18.1511,  -66.9889,RQC00665908,                 Maricao_2_Ssw,PR,   0.46
   18.1875,  -67.1378,RQC00666073,                 Mayaguez_City,PR,   1.19
   18.0908,  -67.9442,RQC00666258,                 Mona_Island_2,PR,  -0.60
   18.2708,  -65.7592,RQC00666992,                 Pico_Del_Este,PR,  -0.11
   18.0258,  -66.5253,RQC00667292,                     Ponce_4_E,PR,  -4.52
   18.3906,  -66.0542,RQC00668306,           Rio_Piedras_Exp_Stn,PR,  -0.87
   18.3283,  -66.0164,RQC00669521,           Trujillo_Alto_2_Ssw,PR,  -0.12
   18.4981,  -67.1294,RQW00011603,                  Borinquen_Ap,PR,   0.35
   18.2550,  -65.6408,RQW00011630,               Roosevelt_Roads,PR,  -0.42
   18.4325,  -66.0108,RQW00011641,         San_Juan_L_M_Marin_Ap,PR,  -0.34
   34.2553,  -87.1814,USC00010063,                       Addison,AL,  -0.45
   32.9453,  -85.9481,USC00010160,                Alexander_City,AL,   0.41
   33.1272,  -88.1550,USC00010178,                    Aliceville,AL,   1.60
   31.3072,  -86.5225,USC00010252,                 Andalusia_3_W,AL,   2.86
   34.9628,  -87.3719,USC00010260,                     Lexington,AL,   2.77
   33.2942,  -85.7789,USC00010369,                 Ashland_3_Ene,AL,   0.52
   34.7753,  -86.9508,USC00010390,                        Athens,AL,   2.88
   31.1819,  -87.4389,USC00010402,                        Atmore,AL,   1.96
   32.5992,  -85.4653,USC00010425,                   Auburn_No.2,AL,   1.15
   33.4528,  -87.3572,USC00010505,                  Bankhead_L&D,AL,   0.99
   30.8839,  -87.7853,USC00010583,                   Bay_Minette,AL,   1.43
   34.6892,  -86.8819,USC00010655,                Belle_Mina_2_N,AL,   1.90
   33.3953,  -87.0078,USC00010764,                Bessemer_3_Wsw,AL,   0.65
   31.1414,  -87.0486,USC00011080,                 Brewton_3_Ene,AL,   1.63
   31.0583,  -87.0550,USC00011084,                 Brewton_3_Sse,AL,   2.33
   34.9786,  -85.8008,USC00011099,               Bridgeport_5_Nw,AL,   0.71
   32.0289,  -87.3167,USC00011301,                   Camden_3_Nw,AL,  -0.26
   32.8236,  -85.6561,USC00011324,                 Camp_Hill_2Nw,AL,   0.88
   34.1500,  -85.6847,USC00011490,                        Centre,AL,   0.37
   31.4714,  -88.2503,USC00011566,                        Chatom,AL,   0.53
   33.2850,  -86.3431,USC00011620,              Childersburg_Wtp,AL,   1.24
   32.8161,  -86.6042,USC00011694,                       Clanton,AL,   1.02
   31.8708,  -85.4500,USC00011725,                       Clayton,AL,   4.46
