Latitude, Longitude, GHCND ID, Name, State, Difference
  -14.3167, -170.7667,AQC00914000,                       Aasufou,AS,   9.83
  -14.3306, -170.7136,AQW00061705,              Pago_Pago_Wso_Ap,AS,   5.71
   44.2325,  -79.7811,CAW00064757,                    Egbert_1_W,ON,  -0.82
   15.2136,  145.7497,CQC00914080,                Capitol_Hill_1,MP,   4.17
   14.1717,  145.2428,CQC00914801,                       Rota_Ap,MP,   1.19
   15.1167,  145.7167,CQC00914855,                Saipan_Intl_Ap,MP,  -0.12
   15.0000,  145.6333,CQC00914874,                        Tinian,MP,  -1.09
    9.4508,  138.0620,FMC00914213,                        Gilman,FM,   5.24
    1.0833,  154.8000,FMC00914325,                Kapingamarangi,FM,   4.11
    5.3544,  162.9533,FMC00914395,                        Kosrae,FM,   3.14
    9.4833,  138.0833,FMC00914429,                       Luweech,FM,  -1.45
    9.6053,  138.1786,FMC00914446,                          Maap,FM,   3.59
    3.8364,  154.9714,FMC00914590,                       Nukuoro,FM,   2.27
    6.2058,  160.7030,FMC00914720,                      Pingelap,FM,  -2.26
    9.6244,  138.1592,FMC00914808,                        Rumung,FM,   1.13
    9.5500,  138.1500,FMC00914831,                         Tamil,FM,   7.57
   10.0333,  139.8000,FMC00914892,                        Ulithi,FM,   2.81
    5.2739,  162.9742,FMC00914898,                          Utwa,FM,   0.24
    7.3764,  143.9075,FMC00914911,                  Woleai_Atoll,FM,  -6.32
    9.4833,  138.0833,FMW00040308,             Yap_Island_Wso_Ap,FM,   2.49
    6.9667,  158.2167,FMW00040504,                   Pohnpei_Wso,FM,   2.62
    7.4500,  151.8333,FMW00040505,                  Chuuk_Wso_Ap,FM,   7.03
   13.3894,  144.6575,GQC00914001,                          Agat,GU,   7.75
   13.5761,  144.9281,GQC00914025,             Andersen_Afb_Guam,GU,  -2.11
   13.4506,  144.8008,GQC00914468,                      Mangilao,GU,   2.16
   13.4836,  144.7961,GQW00041415,                  Guam_Intl_Ap,GU,   0.48
   16.7333, -169.5167,JQW00021603,               Johnston_Island,UM,  -0.14
    7.4500,  134.5000,PSC00914519,               Nekken_Forestry,PW,   0.54
    7.3333,  134.4833,PSW00040309,                     Koror_Wso,PW,  -3.25
    7.2667,  168.8333,RMC00913915,                 Ailinglapalap,MH,   0.63
    9.4667,  170.2500,RMC00914903,                         Wotje,MH,   6.27
    8.7333,  167.7333,RMW00040604,                     Kwajalein,MH,   2.82
    7.0833,  171.3833,RMW00040710,                Majuro_Wbas_Ap,MH,   3.84
   18.1469,  -66.4919,RQC00660040,                  Aceituna_Wtp,PR,   0.16
   18.1747,  -66.7978,RQC00660061,               Adjuntas_Substn,PR,   1.59
   17.9556,  -66.2222,RQC00660152,                       Aguirre,PR,   0.65
   18.1281,  -66.2642,RQC00660158,                  Aibonito_1_S,PR,   1.56
   18.3494,  -66.7525,RQC00660426,                  Arecibo_Obsy,PR,   0.45
   18.4286,  -66.5631,RQC00660668,              Barceloneta_3_Sw,PR,   1.53
   17.9906,  -66.8161,RQC00660948,                          Boca,PR,  -2.55
   18.2258,  -66.5039,RQC00661142,               Cacaos-Orocovis,PR,  -0.30
   18.4725,  -67.1156,RQC00661345,                   Calero_Camp,PR,  -2.26
   18.3792,  -65.8939,RQC00661590,                     Canovanas,PR,  -2.17
   18.0664,  -66.3781,RQC00662723,                    Coamo_2_Sw,PR,   3.58
   18.3808,  -67.1569,RQC00662801,                        Coloso,PR,   1.72
   18.0836,  -66.6547,RQC00663023,                  Corral_Viejo,PR,  -0.20
   18.4722,  -66.3058,RQC00663409,                  Dorado_2_Wnw,PR,   1.41
   18.3361,  -66.6667,RQC00663431,                     Dos_Bocas,PR,   1.79
   17.9728,  -66.9458,RQC00663532,                  Ensenada_1_W,PR,  -1.28
   18.3964,  -66.9244,RQC00663904,                 Guajataca_Dam,PR,  -0.56
   18.0742,  -66.4967,RQC00664126,                      Guayabal,PR,  -1.23
   17.9783,  -66.0875,RQC00664193,                    Guayama_2E,PR,  -0.17
   18.2583,  -65.9922,RQC00664276,                 Gurabo_Substn,PR,  -0.29
   18.4653,  -67.0525,RQC00664702,                Isabela_Substn,PR,  -0.90
   18.0717,  -66.1428,RQC00664867,                   Jajome_Alto,PR,  -0.27
   18.2150,  -66.5931,RQC00664910,                        Jayuya,PR,  -0.52
   18.0514,  -66.4986,RQC00665020,               Juana_Diaz_Camp,PR,  -0.10
