Latitude, Longitude, GHCND ID, Name, State, Difference
  -14.3306, -170.7136,AQW00061705,              Pago_Pago_Wso_Ap,AS,   0.57
   44.2325,  -79.7811,CAW00064757,                    Egbert_1_W,ON,  -0.32
   15.2136,  145.7497,CQC00914080,                Capitol_Hill_1,MP,   0.14
   14.1717,  145.2428,CQC00914801,                       Rota_Ap,MP,   0.08
    5.3544,  162.9533,FMC00914395,                        Kosrae,FM,   0.33
    5.5167,  153.8167,FMC00914419,                      Lukunoch,FM,  -0.03
    9.6053,  138.1786,FMC00914446,                          Maap,FM,   0.11
    6.2058,  160.7030,FMC00914720,                      Pingelap,FM,   0.47
    7.3500,  149.2000,FMC00914761,                       Polowat,FM,   0.88
    9.5500,  138.1500,FMC00914831,                         Tamil,FM,  -0.06
   10.0333,  139.8000,FMC00914892,                        Ulithi,FM,  -1.29
    5.2739,  162.9742,FMC00914898,                          Utwa,FM,  -0.41
    7.3764,  143.9075,FMC00914911,                  Woleai_Atoll,FM,  -0.08
    9.4833,  138.0833,FMW00040308,             Yap_Island_Wso_Ap,FM,  -1.23
    6.9667,  158.2167,FMW00040504,                   Pohnpei_Wso,FM,   0.22
    7.4500,  151.8333,FMW00040505,                  Chuuk_Wso_Ap,FM,   0.42
   13.5761,  144.9281,GQC00914025,             Andersen_Afb_Guam,GU,   0.32
   13.4836,  144.7961,GQW00041415,                  Guam_Intl_Ap,GU,   0.27
   16.7333, -169.5167,JQW00021603,               Johnston_Island,UM,   0.46
    7.4500,  134.5000,PSC00914519,               Nekken_Forestry,PW,   0.33
    7.0333,  134.2667,PSC00914712,                       Peleliu,PW,   2.04
    7.3333,  134.4833,PSW00040309,                     Koror_Wso,PW,   0.57
    8.7333,  167.7333,RMW00040604,                     Kwajalein,MH,   0.33
    7.0833,  171.3833,RMW00040710,                Majuro_Wbas_Ap,MH,   0.17
   18.1747,  -66.7978,RQC00660061,               Adjuntas_Substn,PR,   1.15
   17.9556,  -66.2222,RQC00660152,                       Aguirre,PR,  -1.01
   18.1281,  -66.2642,RQC00660158,                  Aibonito_1_S,PR,   0.57
   18.3494,  -66.7525,RQC00660426,                  Arecibo_Obsy,PR,  -1.56
   18.3808,  -67.1569,RQC00662801,                        Coloso,PR,   0.43
   18.4722,  -66.3058,RQC00663409,                  Dorado_2_Wnw,PR,   0.31
   18.3361,  -66.6667,RQC00663431,                     Dos_Bocas,PR,   1.02
   17.9783,  -66.0875,RQC00664193,                    Guayama_2E,PR,   0.40
   18.2583,  -65.9922,RQC00664276,                 Gurabo_Substn,PR,  -0.33
   18.4653,  -67.0525,RQC00664702,                Isabela_Substn,PR,  -0.06
   18.2264,  -65.9114,RQC00665064,                   Juncos_1_Se,PR,  -0.59
   18.0331,  -67.0722,RQC00665097,                  Lajas_Substn,PR,   0.07
   17.9722,  -67.0461,RQC00665693,                   Magueyes_Is,PR,  -0.12
   18.4308,  -66.4661,RQC00665807,                    Manati_2_E,PR,  -0.91
   18.1511,  -66.9889,RQC00665908,                 Maricao_2_Ssw,PR,  -0.12
   18.1875,  -67.1378,RQC00666073,                 Mayaguez_City,PR,   0.37
   18.0908,  -67.9442,RQC00666258,                 Mona_Island_2,PR,  -0.10
   18.2708,  -65.7592,RQC00666992,                 Pico_Del_Este,PR,  -0.10
   18.0258,  -66.5253,RQC00667292,                     Ponce_4_E,PR,  -1.92
   18.3906,  -66.0542,RQC00668306,           Rio_Piedras_Exp_Stn,PR,  -0.27
   18.3283,  -66.0164,RQC00669521,           Trujillo_Alto_2_Ssw,PR,  -0.37
   18.4981,  -67.1294,RQW00011603,                  Borinquen_Ap,PR,   1.42
   18.2550,  -65.6408,RQW00011630,               Roosevelt_Roads,PR,  -0.24
   18.4325,  -66.0108,RQW00011641,         San_Juan_L_M_Marin_Ap,PR,  -0.13
   34.2553,  -87.1814,USC00010063,                       Addison,AL,  -0.38
   32.9453,  -85.9481,USC00010160,                Alexander_City,AL,   0.48
   33.1272,  -88.1550,USC00010178,                    Aliceville,AL,   0.23
   31.3072,  -86.5225,USC00010252,                 Andalusia_3_W,AL,   1.03
   34.9628,  -87.3719,USC00010260,                     Lexington,AL,   2.04
   33.2942,  -85.7789,USC00010369,                 Ashland_3_Ene,AL,   0.39
   34.7753,  -86.9508,USC00010390,                        Athens,AL,   1.74
   31.1819,  -87.4389,USC00010402,                        Atmore,AL,   1.67
   32.5992,  -85.4653,USC00010425,                   Auburn_No.2,AL,   0.10
   33.4528,  -87.3572,USC00010505,                  Bankhead_L&D,AL,   0.82
   30.8839,  -87.7853,USC00010583,                   Bay_Minette,AL,   0.93
   34.6892,  -86.8819,USC00010655,                Belle_Mina_2_N,AL,   0.40
   33.3953,  -87.0078,USC00010764,                Bessemer_3_Wsw,AL,   1.11
   31.1414,  -87.0486,USC00011080,                 Brewton_3_Ene,AL,   0.33
   31.0583,  -87.0550,USC00011084,                 Brewton_3_Sse,AL,   1.62
   34.9786,  -85.8008,USC00011099,               Bridgeport_5_Nw,AL,   0.07
   32.0289,  -87.3167,USC00011301,                   Camden_3_Nw,AL,   0.12
   32.8236,  -85.6561,USC00011324,                 Camp_Hill_2Nw,AL,   0.63
   34.1500,  -85.6847,USC00011490,                        Centre,AL,   0.05
   31.4714,  -88.2503,USC00011566,                        Chatom,AL,   0.02
   33.2850,  -86.3431,USC00011620,              Childersburg_Wtp,AL,   1.48
   32.8161,  -86.6042,USC00011694,                       Clanton,AL,   1.05
   31.8708,  -85.4500,USC00011725,                       Clayton,AL,   2.18
   30.3875,  -88.2269,USC00011803,                         Coden,AL,   0.47
   34.1925,  -86.7972,USC00012096,                  Cullman_Nahs,AL,  -0.35
   30.2506,  -88.0775,USC00012172,                    Dauphin_Is,AL,  -0.14
   34.5756,  -86.9339,USC00012209,                   Decatur_4Se,AL,   0.12
   32.5192,  -87.8800,USC00012245,                 Demopolis_L&D,AL,   1.54
   31.2975,  -85.8997,USC00012675,                Enterprise_4_W,AL,  -0.07
   32.0111,  -85.0900,USC00012730,          Eufaula_Wildlife_Ref,AL,   0.57
   31.4450,  -86.9533,USC00012758,                     Evergreen,AL,   0.35
   30.5467,  -87.8808,USC00012813,                 Fairhope_2_Ne,AL,  -1.43
   33.7092,  -87.8153,USC00012883,                       Fayette,AL,   0.57
   34.4406,  -85.7236,USC00013043,                      Ft_Payne,AL,   1.26
   34.0219,  -85.9878,USC00013154,                       Gadsden,AL,   0.97
   32.8347,  -88.1342,USC00013160,              Gainesville_Lock,AL,  -0.02
   31.0383,  -85.8708,USC00013251,                        Geneva,AL,  -0.18
   32.6922,  -87.5761,USC00013511,                    Greensboro,AL,  -1.48
   31.7900,  -86.6086,USC00013519,                    Greenville,AL,   1.05
   34.3344,  -86.3297,USC00013573,                  Guntersville,AL,   0.58
   34.3347,  -86.3294,USC00013575,             Guntersville_No.2,AL,  -0.09
   34.2314,  -87.6353,USC00013620,                    Haleyville,AL,  -1.38
   34.0967,  -87.9914,USC00013645,                  Hamilton_3_S,AL,   0.77
   34.0678,  -86.7911,USC00013655,                    Hanceville,AL,  -1.42
   31.3625,  -85.3397,USC00013761,                      Headland,AL,   0.48
   33.6436,  -85.6092,USC00013775,                        Heflin,AL,   0.06
   33.2725,  -86.8336,USC00013781,                        Helena,AL,   0.75
   31.8814,  -86.2503,USC00013816,                 Highland_Home,AL,   0.32
   31.5253,  -87.9278,USC00014193,                       Jackson,AL,   0.45
   33.9047,  -87.3153,USC00014226,                        Jasper,AL,   0.39
   32.9069,  -85.4336,USC00014502,                  Lafayette_2W,AL,  -0.09
   32.5811,  -88.1897,USC00014798,                    Livingston,AL,   0.68
   32.4714,  -87.2314,USC00015121,          Marion_Junction_2_Ne,AL,   1.40
   32.4419,  -85.8889,USC00015439,                      Milstead,AL,  -1.11
   32.2600,  -86.2181,USC00015553,                Montgomery_6Sw,AL,   3.46
   34.4883,  -87.2989,USC00015635,                     Moulton_2,AL,  -0.27
   33.9264,  -86.4211,USC00016121,                       Oneonta,AL,   1.31
   32.6592,  -85.4492,USC00016129,                       Opelika,AL,   0.37
   34.5528,  -86.4450,USC00016196,          Owens_Cross_Roads_3S,AL,  -0.01
   33.6906,  -86.6850,USC00016478,                        Pinson,AL,   0.80
   30.5653,  -87.7017,USC00016988,                   Robertsdale,AL,   0.21
   32.8711,  -86.1758,USC00017020,                Rockford_3_Ese,AL,   0.15
   33.1581,  -85.2911,USC00017025,                    Rock_Mills,AL,   0.56
   34.5100,  -87.7319,USC00017131,                  Russellville,AL,   1.29
   34.1736,  -86.8133,USC00017157,                 Saint_Bernard,AL,   1.03
   34.2878,  -85.9681,USC00017207,                Sand_Mt_Substn,AL,   0.15
   34.6736,  -86.0536,USC00017304,                    Scottsboro,AL,  -0.21
   32.4111,  -87.0144,USC00017366,                         Selma,AL,   1.02
   33.2053,  -86.2114,USC00017999,                Sylacauga_4_Ne,AL,   0.45
   33.4164,  -86.1350,USC00018024,                     Talladega,AL,   0.31
   31.9172,  -87.7347,USC00018178,                   Thomasville,AL,   1.08
   32.9206,  -86.6708,USC00018209,               Thorsby_Exp_Stn,AL,  -1.06
   31.8075,  -85.9722,USC00018323,                          Troy,AL,   0.57
   33.2119,  -87.6161,USC00018380,               Tuscaloosa_Acfd,AL,   1.09
   32.0142,  -85.7464,USC00018438,             Union_Springs_9_S,AL,   0.25
   34.5686,  -85.6064,USC00018469,                   Valley_Head,AL,   0.15
   33.7392,  -88.1275,USC00018517,                        Vernon,AL,   1.63
   31.6508,  -87.7097,USC00018867,                       Whatley,AL,   0.60
   33.9108,  -87.8469,USC00018998,                 Winfield_2_Sw,AL,   1.01
   33.9433, -113.1875,USC00020060,                        Aguila,AZ,  -0.13
   32.3697, -112.8600,USC00020080,                           Ajo,AZ,  -0.17
