StationID,Lat,Lon,State,Location
USC00220021,33.83,-88.5214,MS,ABERDEEN
USC00225247,33.1356,-89.0711,MS,LOUISVILLE
USC00220173,34.0117,-88.4883,MS,AMORY
USC00229159,34.0178,-88.8511,MS,VAN
USC00222046,33.2783,-88.7061,MS,CRAWFORD
USC00228792,33.5378,-88.6331,MS,TIBBEE
USC00223340,32.9267,-88.8536,MS,GHOLSON
USC00226894,32.7692,-89.1303,MS,PHILADELPHIA
USC00220891,33.2781,-88.7931,MS,BLUFF
USC00225361,33.1544,-88.5586,MS,MACON
USC00221880,33.4678,-88.3847,MS,COLUMBUS
USC00221111,33.2597,-88.5636,MS,BROOKSVILLE
USC00228374,33.4692,-88.7822,MS,STATE
USC00224265,33.9278,-89.0083,MS,HOUSTON
StationID,Lat,Lon,State,Location
USC00220021,33.83,-88.5214,MS,ABERDEEN
USC00225247,33.1356,-89.0711,MS,LOUISVILLE
USC00229159,34.0178,-88.8511,MS,VAN
USC00222046,33.2783,-88.7061,MS,CRAWFORD
USC00228792,33.5378,-88.6331,MS,TIBBEE
USC00223340,32.9267,-88.8536,MS,GHOLSON
USC00226894,32.7692,-89.1303,MS,PHILADELPHIA
USC00220891,33.2781,-88.7931,MS,BLUFF
USC00221880,33.4678,-88.3847,MS,COLUMBUS
USC00221111,33.2597,-88.5636,MS,BROOKSVILLE
USC00228374,33.4692,-88.7822,MS,STATE
USC00224265,33.9278,-89.0083,MS,HOUSTON
StationID,Lat,Lon,State,Location
USC00220021,33.83,-88.5214,MS,ABERDEEN
USC00225247,33.1356,-89.0711,MS,LOUISVILLE
USC00229159,34.0178,-88.8511,MS,VAN
USC00222046,33.2783,-88.7061,MS,CRAWFORD
USC00228792,33.5378,-88.6331,MS,TIBBEE
USC00223340,32.9267,-88.8536,MS,GHOLSON
USC00226894,32.7692,-89.1303,MS,PHILADELPHIA
USC00220891,33.2781,-88.7931,MS,BLUFF
USC00221111,33.2597,-88.5636,MS,BROOKSVILLE
USC00228374,33.4692,-88.7822,MS,STATE
USC00224265,33.9278,-89.0083,MS,HOUSTON
StationID,Lat,Lon,State,Location
USC00220021,33.83,-88.5214,MS,ABERDEEN
USC00225247,33.1356,-89.0711,MS,LOUISVILLE
USC00229159,34.0178,-88.8511,MS,VAN
USC00222046,33.2783,-88.7061,MS,CRAWFORD
USC00228792,33.5378,-88.6331,MS,TIBBEE
USC00223340,32.9267,-88.8536,MS,GHOLSON
USC00226894,32.7692,-89.1303,MS,PHILADELPHIA
USC00220891,33.2781,-88.7931,MS,BLUFF
USC00221880,33.4678,-88.3847,MS,COLUMBUS
USC00228374,33.4692,-88.7822,MS,STATE
StationID,Lat,Lon,State,Location
USC00220021,33.83,-88.5214,MS,ABERDEEN
USC00225247,33.1356,-89.0711,MS,LOUISVILLE
USC00229159,34.0178,-88.8511,MS,VAN
USC00222046,33.2783,-88.7061,MS,CRAWFORD
USC00228792,33.5378,-88.6331,MS,TIBBEE
USC00223340,32.9267,-88.8536,MS,GHOLSON
USC00226894,32.7692,-89.1303,MS,PHILADELPHIA
USC00220891,33.2781,-88.7931,MS,BLUFF
USC00228374,33.4692,-88.7822,MS,STATE
