StationID,Lat,Lon,State,Location
USC00011566,31.4714,-88.2503,AL,CHATOM
USC00011178,31.7056,-85.8369,AL,BRUNDIDGE
USC00014193,31.5253,-87.9278,AL,JACKSON
USC00018178,31.9169,-87.7347,AL,THOMASVILLE
USC00011084,31.0583,-87.055,AL,BREWTON
USC00014080,32.2464,-85.4142,AL,HURTSBORO
USC00018323,31.8075,-85.9722,AL,TROY
USC00012758,31.445,-86.9533,AL,EVERGREEN
USC00017326,32.3217,-85.1683,AL,SEALE
USC00013816,31.8814,-86.2503,AL,HIGHLAND
USC00013251,31.0383,-85.8708,AL,GENEVA
USC00012675,31.2975,-85.8997,AL,ENTERPRISE
USC00015420,32.1003,-87.3983,AL,MILLERS
USC00011725,31.8708,-85.45,AL,CLAYTON
USC00010402,31.1819,-87.4389,AL,ATMORE
USC00011690,31.6144,-87.5503,AL,CLAIBORNE
USC00018637,31.21,-87.1789,AL,WALLACE
USC00018867,31.6508,-87.7097,AL,WHATLEY
USC00012730,32.0111,-85.09,AL,EUFAULA
USC00013519,31.79,-86.6086,AL,GREENVILLE
USC00011080,31.1414,-87.0486,AL,BREWTON
USC00013761,31.3625,-85.3397,AL,HEADLAND
USC00010252,31.3072,-86.5225,AL,ANDALUSIA
USC00010140,32.2322,-87.4103,AL,ALBERTA
USC00012577,31.4239,-86.0667,AL,ELBA
USC00013271,31.6772,-86.8061,AL,GEORGIANA
USC00016436,31.8811,-86.9864,AL,PINE
USC00011810,31.7561,-88.1289,AL,COFFEEVILLE
USC00010008,31.5703,-85.2483,AL,ABBEVILLE
StationID,Lat,Lon,State,Location
USC00011566,31.4714,-88.2503,AL,CHATOM
USC00011178,31.7056,-85.8369,AL,BRUNDIDGE
USC00018178,31.9169,-87.7347,AL,THOMASVILLE
USC00011084,31.0583,-87.055,AL,BREWTON
USC00018323,31.8075,-85.9722,AL,TROY
USC00013816,31.8814,-86.2503,AL,HIGHLAND
USC00013251,31.0383,-85.8708,AL,GENEVA
USC00012675,31.2975,-85.8997,AL,ENTERPRISE
USC00015420,32.1003,-87.3983,AL,MILLERS
USC00011725,31.8708,-85.45,AL,CLAYTON
USC00011690,31.6144,-87.5503,AL,CLAIBORNE
USC00018637,31.21,-87.1789,AL,WALLACE
USC00018867,31.6508,-87.7097,AL,WHATLEY
USC00012730,32.0111,-85.09,AL,EUFAULA
USC00013519,31.79,-86.6086,AL,GREENVILLE
USC00011080,31.1414,-87.0486,AL,BREWTON
USC00013761,31.3625,-85.3397,AL,HEADLAND
USC00010252,31.3072,-86.5225,AL,ANDALUSIA
USC00010140,32.2322,-87.4103,AL,ALBERTA
USC00016436,31.8811,-86.9864,AL,PINE
USC00011810,31.7561,-88.1289,AL,COFFEEVILLE
USC00010008,31.5703,-85.2483,AL,ABBEVILLE
StationID,Lat,Lon,State,Location
USC00011566,31.4714,-88.2503,AL,CHATOM
USC00011178,31.7056,-85.8369,AL,BRUNDIDGE
USC00018178,31.9169,-87.7347,AL,THOMASVILLE
USC00011084,31.0583,-87.055,AL,BREWTON
USC00018323,31.8075,-85.9722,AL,TROY
USC00013816,31.8814,-86.2503,AL,HIGHLAND
USC00011725,31.8708,-85.45,AL,CLAYTON
USC00011690,31.6144,-87.5503,AL,CLAIBORNE
USC00018637,31.21,-87.1789,AL,WALLACE
USC00018867,31.6508,-87.7097,AL,WHATLEY
USC00013519,31.79,-86.6086,AL,GREENVILLE
USC00013761,31.3625,-85.3397,AL,HEADLAND
USC00010252,31.3072,-86.5225,AL,ANDALUSIA
USC00010140,32.2322,-87.4103,AL,ALBERTA
USC00010008,31.5703,-85.2483,AL,ABBEVILLE
StationID,Lat,Lon,State,Location
USC00011566,31.4714,-88.2503,AL,CHATOM
USC00018178,31.9169,-87.7347,AL,THOMASVILLE
USC00011084,31.0583,-87.055,AL,BREWTON
USC00018323,31.8075,-85.9722,AL,TROY
USC00013816,31.8814,-86.2503,AL,HIGHLAND
USC00013251,31.0383,-85.8708,AL,GENEVA
USC00012675,31.2975,-85.8997,AL,ENTERPRISE
USC00015420,32.1003,-87.3983,AL,MILLERS
USC00011725,31.8708,-85.45,AL,CLAYTON
USC00011690,31.6144,-87.5503,AL,CLAIBORNE
USC00018637,31.21,-87.1789,AL,WALLACE
USC00018867,31.6508,-87.7097,AL,WHATLEY
USC00012730,32.0111,-85.09,AL,EUFAULA
USC00013519,31.79,-86.6086,AL,GREENVILLE
USC00011080,31.1414,-87.0486,AL,BREWTON
USC00013761,31.3625,-85.3397,AL,HEADLAND
USC00010252,31.3072,-86.5225,AL,ANDALUSIA
USC00010140,32.2322,-87.4103,AL,ALBERTA
USC00016436,31.8811,-86.9864,AL,PINE
USC00011810,31.7561,-88.1289,AL,COFFEEVILLE
USC00010008,31.5703,-85.2483,AL,ABBEVILLE
StationID,Lat,Lon,State,Location
USC00011566,31.4714,-88.2503,AL,CHATOM
USC00018178,31.9169,-87.7347,AL,THOMASVILLE
USC00011084,31.0583,-87.055,AL,BREWTON
USC00018323,31.8075,-85.9722,AL,TROY
USC00013816,31.8814,-86.2503,AL,HIGHLAND
USC00011725,31.8708,-85.45,AL,CLAYTON
USC00011690,31.6144,-87.5503,AL,CLAIBORNE
USC00018637,31.21,-87.1789,AL,WALLACE
USC00018867,31.6508,-87.7097,AL,WHATLEY
USC00013519,31.79,-86.6086,AL,GREENVILLE
USC00013761,31.3625,-85.3397,AL,HEADLAND
USC00010252,31.3072,-86.5225,AL,ANDALUSIA
USC00010140,32.2322,-87.4103,AL,ALBERTA
USC00010008,31.5703,-85.2483,AL,ABBEVILLE
