ID, Lat, Lon, Name
41024 ,33.84,-78.48,Sunset Nearshore - NC
41025 ,35.03,-75.36,Diamond Shoals - NC
41037 ,33.99,-77.36,Wrightsville Beach Offshore - NC
41038 ,34.14,-77.72,Wrightsville Beach Nearshore - NC
44005 ,43.20,-69.12,Gulf of Maine - NH
44007 ,43.52,-70.13,Southeast of Portland - ME
44008 ,40.50,-69.23,54 NM Southeast of Nantucket - MA
44009 ,38.45,-74.70,26 NM Southeast of Cape May - NJ
44011 ,41.07,-66.58,Georges Bank 
44013 ,42.33,-70.65,16 NM East of Boston - MA
44014 ,36.60,-74.83,64 NM east of Viginia Beach - VA
44022 ,40.88,-73.73,Execution Rocks
44025 ,40.25,-73.15,Long Island - NY
BFTN7 ,34.72,-76.67,Beaufort - NC
BGNN4 ,40.64,-74.15,Bergen Point West Reach - NY
BLTM2 ,39.27,-76.58,Baltimore - MD
BLTM3 ,41.70,-71.17,Borden Flats Light at Fall River - MA
BRHC3 ,41.17,-73.18,Bridgeport - NC
BUZM3 ,41.40,-71.03,Buzzards Bay - MA
CAMM2 ,38.57,-76.07,Cambridge - MD
CHCM2 ,39.53,-75.81,Chesapeake City - MD
CLKN7 ,34.62,-76.53,Cape Lookout - NC
CMAN4 ,38.97,-74.96,Cape May - NJ
CPTR1 ,41.72,-71.35,Conimicut Light - RI
FSKM2 ,39.22,-76.53,Francis Scott Key Bridge - MD
IOSN3 ,42.97,-70.62,Isle of Shoals - NH
KPTN6 ,40.81,-73.77,Kings Point - NY
KPTV2 ,37.17,-75.99,Kiptopeke - VA
LDLC3 ,41.31,-72.08,New London Ledge Light - CT
LWSD1 ,38.78,-75.12,Lewes - DE
LWTV2 ,38.00,-76.47,Lewisetta, VA
MDRM1 ,43.97,-68.13,Mt. Desert Rock - ME
MISM1 ,43.78,-68.85,Matinicus Rock - ME
MNPV2 ,36.78,-76.30,Money Point - VA
NLNC3 ,41.36,-72.09,New London - CT
NTKM3 ,41.29,-70.10,Nantucket Island - MA
NWHC3 ,41.28,-72.91,New Haven - CT
NWPR1 ,41.50,-71.33,Newport - RI
PSBM1 ,44.91,-66.98,Eastport - ME
PTCR1 ,41.64,-71.34,Potter Cove - RI
QPTR1 ,41.59,-71.41,Quonset Point - RI
RPLV2 ,37.54,-76.01,Rappahannock Light - VA
SDHN4 ,40.47,-74.01,Sandy Hook - NJ
SLIM2 ,38.32,-76.45,Solomons Island - MD
TPLM2 ,38.90,-76.44,Thomas Point - MD
WASD2 ,38.87,-77.02,Washington - DC
YKTV2 ,37.23,-76.48,Yorktown USCG Training Center - VA
