StationID,Lat,Lon,State,Location
USC00380559,32.3953,-80.6956,SC,BEAUFORT
USC00382730,32.505,-80.2947,SC,EDISTO
USC00383906,32.8442,-81.1244,SC,HAMPTON
USC00389469,32.6803,-80.8419,SC,YEMASSEE
USC00385946,33.2425,-79.9869,SC,MONCKS
USC00387288,33.1025,-80.2978,SC,RIDGEVILLE
USC00383525,33.0167,-80.35,SC,GIVHANS
USC00380448,33.3,-81.0306,SC,BAMBERG
USC00385628,33.0667,-79.4667,SC,MCCLELLANVILLE
USC00388405,32.76,-79.8489,SC,SULLIVANS
USC00380126,33.0167,-81.3167,SC,ALLENDALE
USC00388426,33.0367,-80.2325,SC,SUMMERVILLE
USC00388922,32.8847,-80.6761,SC,WALTERBORO
StationID,Lat,Lon,State,Location
USC00380559,32.3953,-80.6956,SC,BEAUFORT
USC00389469,32.6803,-80.8419,SC,YEMASSEE
USC00383525,33.0167,-80.35,SC,GIVHANS
USC00380448,33.3,-81.0306,SC,BAMBERG
USC00388405,32.76,-79.8489,SC,SULLIVANS
USC00380126,33.0167,-81.3167,SC,ALLENDALE
USC00388426,33.0367,-80.2325,SC,SUMMERVILLE
StationID,Lat,Lon,State,Location
USC00380559,32.3953,-80.6956,SC,BEAUFORT
USC00389469,32.6803,-80.8419,SC,YEMASSEE
USC00383525,33.0167,-80.35,SC,GIVHANS
USC00380448,33.3,-81.0306,SC,BAMBERG
USC00388405,32.76,-79.8489,SC,SULLIVANS
USC00388426,33.0367,-80.2325,SC,SUMMERVILLE
StationID,Lat,Lon,State,Location
USC00389469,32.6803,-80.8419,SC,YEMASSEE
USC00383525,33.0167,-80.35,SC,GIVHANS
USC00380448,33.3,-81.0306,SC,BAMBERG
USC00388405,32.76,-79.8489,SC,SULLIVANS
USC00380126,33.0167,-81.3167,SC,ALLENDALE
USC00388426,33.0367,-80.2325,SC,SUMMERVILLE
StationID,Lat,Lon,State,Location
USC00389469,32.6803,-80.8419,SC,YEMASSEE
USC00383525,33.0167,-80.35,SC,GIVHANS
USC00380448,33.3,-81.0306,SC,BAMBERG
USC00388405,32.76,-79.8489,SC,SULLIVANS
USC00388426,33.0367,-80.2325,SC,SUMMERVILLE
