StationID,Lat,Lon,State,Location
USC00092475,34.5292,-83.99,GA,DAHLONEGA
USC00097827,34.6647,-83.7342,GA,SAUTEE
USC00090969,34.8544,-83.9444,GA,BLAIRSVILLE
USC00094648,34.4758,-84.4461,GA,JASPER
USC00092006,34.5858,-83.7658,GA,CLEVELAND
USC00095404,33.8533,-84.5783,GA,MABLETON
USC00099466,33.9275,-83.7261,GA,WINDER
USC00099077,34.3108,-84.5375,GA,WALESKA
USC00092578,34.4206,-84.1039,GA,DAWSONVILLE
USC00091585,34.2072,-84.5039,GA,CANTON
USC00090603,34.3328,-84.4703,GA,BALL
USC00093115,34.6936,-84.4936,GA,ELLIJAY
USC00098950,33.8722,-83.5358,GA,U
USC00094230,34.6997,-83.7261,GA,HELEN
USC00093621,34.3006,-83.86,GA,GAINESVILLE
USC00090444,33.8264,-84.4961,GA,ATLANTA
USC00092408,34.2289,-84.1275,GA,CUMMING
USC00096407,33.9483,-84.2219,GA,NORCROSS
USC00092180,34.2625,-83.4894,GA,COMMERCE
USC00099486,33.9664,-83.2911,GA,WINTERVILLE
StationID,Lat,Lon,State,Location
USC00092475,34.5292,-83.99,GA,DAHLONEGA
USC00090969,34.8544,-83.9444,GA,BLAIRSVILLE
USC00094648,34.4758,-84.4461,GA,JASPER
USC00092006,34.5858,-83.7658,GA,CLEVELAND
USC00099077,34.3108,-84.5375,GA,WALESKA
USC00091585,34.2072,-84.5039,GA,CANTON
USC00090603,34.3328,-84.4703,GA,BALL
USC00093115,34.6936,-84.4936,GA,ELLIJAY
USC00098950,33.8722,-83.5358,GA,U
USC00094230,34.6997,-83.7261,GA,HELEN
USC00093621,34.3006,-83.86,GA,GAINESVILLE
USC00090444,33.8264,-84.4961,GA,ATLANTA
USC00092408,34.2289,-84.1275,GA,CUMMING
USC00096407,33.9483,-84.2219,GA,NORCROSS
USC00092180,34.2625,-83.4894,GA,COMMERCE
StationID,Lat,Lon,State,Location
USC00092475,34.5292,-83.99,GA,DAHLONEGA
USC00090969,34.8544,-83.9444,GA,BLAIRSVILLE
USC00094648,34.4758,-84.4461,GA,JASPER
USC00092006,34.5858,-83.7658,GA,CLEVELAND
USC00099077,34.3108,-84.5375,GA,WALESKA
USC00091585,34.2072,-84.5039,GA,CANTON
USC00090603,34.3328,-84.4703,GA,BALL
USC00093115,34.6936,-84.4936,GA,ELLIJAY
USC00094230,34.6997,-83.7261,GA,HELEN
USC00093621,34.3006,-83.86,GA,GAINESVILLE
USC00090444,33.8264,-84.4961,GA,ATLANTA
USC00092408,34.2289,-84.1275,GA,CUMMING
USC00096407,33.9483,-84.2219,GA,NORCROSS
USC00092180,34.2625,-83.4894,GA,COMMERCE
StationID,Lat,Lon,State,Location
USC00090969,34.8544,-83.9444,GA,BLAIRSVILLE
USC00094648,34.4758,-84.4461,GA,JASPER
USC00092006,34.5858,-83.7658,GA,CLEVELAND
USC00091585,34.2072,-84.5039,GA,CANTON
USC00090603,34.3328,-84.4703,GA,BALL
USC00093115,34.6936,-84.4936,GA,ELLIJAY
USC00098950,33.8722,-83.5358,GA,U
USC00093621,34.3006,-83.86,GA,GAINESVILLE
USC00090444,33.8264,-84.4961,GA,ATLANTA
USC00092408,34.2289,-84.1275,GA,CUMMING
USC00092180,34.2625,-83.4894,GA,COMMERCE
StationID,Lat,Lon,State,Location
USC00090969,34.8544,-83.9444,GA,BLAIRSVILLE
USC00094648,34.4758,-84.4461,GA,JASPER
USC00092006,34.5858,-83.7658,GA,CLEVELAND
USC00091585,34.2072,-84.5039,GA,CANTON
USC00090603,34.3328,-84.4703,GA,BALL
USC00093115,34.6936,-84.4936,GA,ELLIJAY
USC00093621,34.3006,-83.86,GA,GAINESVILLE
USC00090444,33.8264,-84.4961,GA,ATLANTA
USC00092408,34.2289,-84.1275,GA,CUMMING
USC00092180,34.2625,-83.4894,GA,COMMERCE
