StationID,Lat,Lon,State,Location
USC00011324,32.8236,-85.6561,AL,CAMP
USC00017020,32.8711,-86.1758,AL,ROCKFORD
USC00012124,32.8622,-85.7358,AL,DADEVILLE
USC00013842,33.5211,-85.3806,AL,HIGHTOWER
USC00010369,33.2942,-85.7789,AL,ASHLAND
USC00010425,32.5992,-85.4653,AL,AUBURN
USC00010160,32.9453,-85.9481,AL,ALEXANDER
USC00017025,33.1581,-85.2911,AL,ROCK
USC00013775,33.6483,-85.6006,AL,HEFLIN
USC00013781,33.2725,-86.8336,AL,HELENA
USC00014502,32.9069,-85.4336,AL,LAFAYETTE
USC00018653,32.7028,-85.8936,AL,WALNUT
USC00016129,32.6592,-85.4492,AL,OPELIKA
USC00018859,32.5906,-86.2103,AL,WETUMPKA
StationID,Lat,Lon,State,Location
USC00013842,33.5211,-85.3806,AL,HIGHTOWER
USC00010160,32.9453,-85.9481,AL,ALEXANDER
USC00013775,33.6483,-85.6006,AL,HEFLIN
USC00014502,32.9069,-85.4336,AL,LAFAYETTE
USC00016129,32.6592,-85.4492,AL,OPELIKA
USC00018859,32.5906,-86.2103,AL,WETUMPKA
StationID,Lat,Lon,State,Location
USC00013842,33.5211,-85.3806,AL,HIGHTOWER
USC00013775,33.6483,-85.6006,AL,HEFLIN
USC00014502,32.9069,-85.4336,AL,LAFAYETTE
USC00016129,32.6592,-85.4492,AL,OPELIKA
USC00018859,32.5906,-86.2103,AL,WETUMPKA
StationID,Lat,Lon,State,Location
USC00013842,33.5211,-85.3806,AL,HIGHTOWER
USC00010160,32.9453,-85.9481,AL,ALEXANDER
USC00013775,33.6483,-85.6006,AL,HEFLIN
USC00014502,32.9069,-85.4336,AL,LAFAYETTE
USC00016129,32.6592,-85.4492,AL,OPELIKA
USC00018859,32.5906,-86.2103,AL,WETUMPKA
StationID,Lat,Lon,State,Location
USC00013842,33.5211,-85.3806,AL,HIGHTOWER
USC00013775,33.6483,-85.6006,AL,HEFLIN
USC00014502,32.9069,-85.4336,AL,LAFAYETTE
USC00016129,32.6592,-85.4492,AL,OPELIKA
USC00018859,32.5906,-86.2103,AL,WETUMPKA
