StationID,Lat,Lon,State,Location
USC00381462,34.8561,-80.9175,SC,CATAWBA
USC00383700,34.5581,-80.8911,SC,GREAT
USC00383216,35.0217,-81.0072,SC,FT
USC00389327,34.3739,-81.0928,SC,WINNSBORO
USC00388979,34.3347,-80.703,SC,WATEREE
USC00380777,34.4333,-81.3911,SC,BLAIR
USC00381633,34.6847,-81.1958,SC,CHESTER
USC00386688,34.2931,-81.3181,SC,PARR
USC00389350,34.9381,-81.0317,SC,WINTHROP
StationID,Lat,Lon,State,Location
USC00381462,34.8561,-80.9175,SC,CATAWBA
USC00383700,34.5581,-80.8911,SC,GREAT
USC00383216,35.0217,-81.0072,SC,FT
USC00389327,34.3739,-81.0928,SC,WINNSBORO
USC00388979,34.3347,-80.703,SC,WATEREE
USC00381633,34.6847,-81.1958,SC,CHESTER
USC00386688,34.2931,-81.3181,SC,PARR
USC00389350,34.9381,-81.0317,SC,WINTHROP
StationID,Lat,Lon,State,Location
USC00381462,34.8561,-80.9175,SC,CATAWBA
USC00383700,34.5581,-80.8911,SC,GREAT
USC00383216,35.0217,-81.0072,SC,FT
USC00389327,34.3739,-81.0928,SC,WINNSBORO
USC00388979,34.3347,-80.703,SC,WATEREE
USC00381633,34.6847,-81.1958,SC,CHESTER
USC00386688,34.2931,-81.3181,SC,PARR
USC00389350,34.9381,-81.0317,SC,WINTHROP
StationID,Lat,Lon,State,Location
USC00381462,34.8561,-80.9175,SC,CATAWBA
USC00383700,34.5581,-80.8911,SC,GREAT
USC00383216,35.0217,-81.0072,SC,FT
USC00389327,34.3739,-81.0928,SC,WINNSBORO
USC00388979,34.3347,-80.703,SC,WATEREE
USC00381633,34.6847,-81.1958,SC,CHESTER
USC00386688,34.2931,-81.3181,SC,PARR
USC00389350,34.9381,-81.0317,SC,WINTHROP
StationID,Lat,Lon,State,Location
USC00381462,34.8561,-80.9175,SC,CATAWBA
USC00383700,34.5581,-80.8911,SC,GREAT
USC00383216,35.0217,-81.0072,SC,FT
USC00389327,34.3739,-81.0928,SC,WINNSBORO
USC00388979,34.3347,-80.703,SC,WATEREE
USC00381633,34.6847,-81.1958,SC,CHESTER
USC00386688,34.2931,-81.3181,SC,PARR
USC00389350,34.9381,-81.0317,SC,WINTHROP
