StationID,Lat,Lon,State,Location
USC00018209,32.9206,-86.6708,AL,THORSBY
USC00018385,33.2097,-87.5936,AL,TUSCALOOSA
USC00016847,33.3753,-88.02,AL,REFORM
USC00012883,33.6847,-87.8214,AL,FAYETTE
USC00018998,33.9111,-87.8469,AL,WINFIELD
USC00014226,33.9047,-87.3153,AL,JASPER
USC00011377,33.8464,-87.4872,AL,CARBON
USC00018809,33.1186,-87.1267,AL,WEST
USC00011694,32.8203,-86.6522,AL,CLANTON
USC00018517,33.7392,-88.1275,AL,VERNON
USC00015435,33.57,-88.0333,AL,MILLPORT
USC00018380,33.2119,-87.6161,AL,TUSCALOOSA
USC00010178,33.1272,-88.155,AL,ALICEVILLE
USC00013930,33.2533,-87.45,AL,HOLT
USC00010063,34.2553,-87.1814,AL,ADDISON
USC00016508,32.6131,-86.9056,AL,PLANTERSVILLE
USC00013620,34.2314,-87.6353,AL,HALEYVILLE
USC00010184,33.21,-88.2878,AL,ALICEVILLE
USC00013645,34.0967,-87.9914,AL,HAMILTON
USC00010823,32.6625,-86.7244,AL,BILLINGSLEY
USC00011143,33.2619,-87.3103,AL,BROOKWOOD
USC00017947,33.8997,-88.1325,AL,SULLIGENT
StationID,Lat,Lon,State,Location
USC00018209,32.9206,-86.6708,AL,THORSBY
USC00018385,33.2097,-87.5936,AL,TUSCALOOSA
USC00016847,33.3753,-88.02,AL,REFORM
USC00018998,33.9111,-87.8469,AL,WINFIELD
USC00014226,33.9047,-87.3153,AL,JASPER
USC00011377,33.8464,-87.4872,AL,CARBON
USC00018809,33.1186,-87.1267,AL,WEST
USC00011694,32.8203,-86.6522,AL,CLANTON
USC00015435,33.57,-88.0333,AL,MILLPORT
USC00018380,33.2119,-87.6161,AL,TUSCALOOSA
USC00010178,33.1272,-88.155,AL,ALICEVILLE
USC00013930,33.2533,-87.45,AL,HOLT
USC00016508,32.6131,-86.9056,AL,PLANTERSVILLE
USC00013620,34.2314,-87.6353,AL,HALEYVILLE
USC00010184,33.21,-88.2878,AL,ALICEVILLE
USC00013645,34.0967,-87.9914,AL,HAMILTON
USC00011143,33.2619,-87.3103,AL,BROOKWOOD
StationID,Lat,Lon,State,Location
USC00018209,32.9206,-86.6708,AL,THORSBY
USC00018385,33.2097,-87.5936,AL,TUSCALOOSA
USC00016847,33.3753,-88.02,AL,REFORM
USC00018998,33.9111,-87.8469,AL,WINFIELD
USC00014226,33.9047,-87.3153,AL,JASPER
USC00011377,33.8464,-87.4872,AL,CARBON
USC00018809,33.1186,-87.1267,AL,WEST
USC00011694,32.8203,-86.6522,AL,CLANTON
USC00018380,33.2119,-87.6161,AL,TUSCALOOSA
USC00010178,33.1272,-88.155,AL,ALICEVILLE
USC00016508,32.6131,-86.9056,AL,PLANTERSVILLE
USC00013620,34.2314,-87.6353,AL,HALEYVILLE
USC00013645,34.0967,-87.9914,AL,HAMILTON
USC00011143,33.2619,-87.3103,AL,BROOKWOOD
StationID,Lat,Lon,State,Location
USC00018209,32.9206,-86.6708,AL,THORSBY
USC00018385,33.2097,-87.5936,AL,TUSCALOOSA
USC00016847,33.3753,-88.02,AL,REFORM
USC00014226,33.9047,-87.3153,AL,JASPER
USC00018809,33.1186,-87.1267,AL,WEST
USC00011694,32.8203,-86.6522,AL,CLANTON
USC00015435,33.57,-88.0333,AL,MILLPORT
USC00018380,33.2119,-87.6161,AL,TUSCALOOSA
USC00013930,33.2533,-87.45,AL,HOLT
USC00016508,32.6131,-86.9056,AL,PLANTERSVILLE
USC00013620,34.2314,-87.6353,AL,HALEYVILLE
USC00010184,33.21,-88.2878,AL,ALICEVILLE
USC00013645,34.0967,-87.9914,AL,HAMILTON
StationID,Lat,Lon,State,Location
USC00018209,32.9206,-86.6708,AL,THORSBY
USC00018385,33.2097,-87.5936,AL,TUSCALOOSA
USC00016847,33.3753,-88.02,AL,REFORM
USC00014226,33.9047,-87.3153,AL,JASPER
USC00018809,33.1186,-87.1267,AL,WEST
USC00011694,32.8203,-86.6522,AL,CLANTON
USC00018380,33.2119,-87.6161,AL,TUSCALOOSA
USC00016508,32.6131,-86.9056,AL,PLANTERSVILLE
USC00013620,34.2314,-87.6353,AL,HALEYVILLE
USC00013645,34.0967,-87.9914,AL,HAMILTON
