2022, 08, 23, 0.00159142
2022, 08, 24, -0.199513
2022, 08, 25, -0.0565146
2022, 08, 26, -0.323713
2022, 08, 27, -0.599669
2022, 08, 28, -0.43997
2022, 08, 29, -0.0752212
2022, 08, 30, 0.0652138
2022, 08, 31, 0.0533022
2022, 09, 01, -0.0792022
2022, 09, 02, -0.257473
2022, 09, 03, -0.196581
2022, 09, 04, -0.306581
2022, 09, 05, -0.187663
2022, 09, 06, -0.0282156
2022, 09, 07, 0.315292
2022, 09, 08, 0.428837
2022, 09, 09, 0.504713
2022, 09, 10, 0.349366
2022, 09, 11, 0.402937
2022, 09, 12, 0.651885
2022, 09, 13, 0.507002
2022, 09, 14, 0.550067
2022, 09, 15, 0.498899
2022, 09, 16, 0.230144
2022, 09, 17, 0.0531284
2022, 09, 18, 0.273714
2022, 09, 19, 0.434592
2022, 09, 20, 0.210348
2022, 09, 21, -0.0156691
2022, 09, 22, 0.333816
2022, 09, 23, 0.374836
2022, 09, 24, 0.180887
2022, 09, 25, 0.308118
2022, 09, 26, 0.507665
2022, 09, 27, 0.527939
2022, 09, 28, 0.196604
2022, 09, 29, -0.186539
2022, 09, 30, -0.587698
2022, 10, 01, -0.687147
2022, 10, 02, -0.517362
2022, 10, 03, -0.427008
2022, 10, 04, -0.390819
2022, 10, 05, -0.300106
2022, 10, 06, -0.224269
2022, 10, 07, -0.164606
2022, 10, 08, 0.0160064
2022, 10, 09, -0.0660974
2022, 10, 10, -0.323456
2022, 10, 11, -0.157759
2022, 10, 12, -0.0306685
2022, 10, 13, 0.404498
2022, 10, 14, 0.507985
2022, 10, 15, 0.611181
2022, 10, 16, 0.532223
2022, 10, 17, 0.560318
2022, 10, 18, 0.610753
2022, 10, 19, 0.296722
2022, 10, 20, -0.183704
2022, 10, 21, -0.56146
2022, 10, 22, -0.864689
2022, 10, 23, -1.00137
2022, 10, 24, -1.21948
2022, 10, 25, -1.23622
2022, 10, 26, -1.06697
2022, 10, 27, -0.885255
2022, 10, 28, -0.702811
2022, 10, 29, -0.569223
2022, 10, 30, -0.521668
2022, 10, 31, -0.472285
2022, 11, 01, -0.501314
2022, 11, 02, -0.188423
2022, 11, 03, -0.193653
2022, 11, 04, -0.374375
2022, 11, 05, -0.800438
2022, 11, 06, -1.0658
2022, 11, 07, -1.08982
2022, 11, 08, -0.804999
2022, 11, 09, -0.689001
2022, 11, 10, -0.653934
2022, 11, 11, -0.485799
2022, 11, 12, -0.289374
2022, 11, 13, 0.0109402
2022, 11, 14, -0.240075
2022, 11, 15, -0.638114
2022, 11, 16, -0.490342
2022, 11, 17, -0.213115
2022, 11, 18, -0.175836
2022, 11, 19, -0.0210432
2022, 11, 20, 0.0363368
2022, 11, 21, 0.100969
2022, 11, 22, -0.240374
2022, 11, 23, -0.356462
2022, 11, 24, -0.0783854
2022, 11, 25, -0.335613
2022, 11, 26, -0.429382
2022, 11, 27, -0.737223
2022, 11, 28, -0.839321
2022, 11, 29, -0.908656
2022, 11, 30, -1.24577
2022, 12, 01, -1.41778
2022, 12, 02, -1.52545
2022, 12, 03, -1.51014
2022, 12, 04, -1.27251
2022, 12, 05, -1.25107
2022, 12, 06, -1.65254
2022, 12, 07, -1.77131
2022, 12, 08, -1.60633
2022, 12, 09, -1.09291
2022, 12, 10, -0.626391
2022, 12, 11, -0.50819
2022, 12, 12, -0.445033
2022, 12, 13, -0.457225
2022, 12, 14, -0.752588
2022, 12, 15, -0.879755
2022, 12, 16, -0.665265
2022, 12, 17, -0.119331
2022, 12, 18, -0.0966472
2022, 12, 19, -0.328615
2022, 12, 20, 0.031893
2022, 12, 21, 0.61298
2022, 12, 22, 1.17252
2022, 12, 23, 1.67248
2022, 12, 24, 2.16532
2022, 12, 25, 2.35649
2022, 12, 26, 1.86374
2022, 12, 27, 1.36671
2022, 12, 28, 0.905205
2022, 12, 29, 0.778706
2022, 12, 30, 0.706952
2022, 12, 31, 0.270256
2023, 01, 01, 0.373412
2023, 01, 02, 0.388205
2023, 01, 03, 0.0604562
2023, 01, 04, 0.272983
2023, 01, 05, 0.372389
2023, 01, 06, 0.423282
2023, 01, 07, 0.647443
2023, 01, 08, 0.795731
2023, 01, 09, 1.06046
2023, 01, 10, 1.21335
2023, 01, 11, 1.22683
2023, 01, 12, 1.05339
2023, 01, 13, 0.732853
2023, 01, 14, 0.369807
2023, 01, 15, 0.152022
2023, 01, 16, 0.0219283
2023, 01, 17, -0.485458
2023, 01, 18, -0.743336
2023, 01, 19, -0.147663
2023, 01, 20, 0.437988
2023, 01, 21, 0.20765
2023, 01, 22, -0.0160098
2023, 01, 23, -0.313018
2023, 01, 24, -0.313332
2023, 01, 25, -0.818486
2023, 01, 26, -1.12368
2023, 01, 27, -1.39694
2023, 01, 28, -1.75157
2023, 01, 29, -2.13575
2023, 01, 30, -2.17757
2023, 01, 31, -2.32173
2023, 02, 01, -2.42707
2023, 02, 02, -1.86638
2023, 02, 03, -1.18254
2023, 02, 04, -1.07873
2023, 02, 05, -1.21688
2023, 02, 06, -1.17668
2023, 02, 07, -1.57199
2023, 02, 08, -1.41595
2023, 02, 09, -1.21484
2023, 02, 10, -1.08127
2023, 02, 11, -0.959984
2023, 02, 12, -1.18981
2023, 02, 13, -1.10822
2023, 02, 14, -1.01158
2023, 02, 15, -1.21347
2023, 02, 16, -1.1326
2023, 02, 17, -0.916449
2023, 02, 18, -1.11045
2023, 02, 19, -1.30747
2023, 02, 20, -1.22116
2023, 02, 21, -1.56689
2023, 02, 22, -2.21231
2023, 02, 23, -2.50635
2023, 02, 24, -2.5145
2023, 02, 25, -2.43896
2023, 02, 26, -1.93521
2023, 02, 27, -1.50335
2023, 02, 28, -1.8037
2023, 03, 01, -2.05663
2023, 03, 02, -1.32021
2023, 03, 03, -0.926911
2023, 03, 04, -0.411406
2023, 03, 05, -0.156258
2023, 03, 06, 0.10058
2023, 03, 07, 0.199795
2023, 03, 08, 0.146358
2023, 03, 09, 0.232919
2023, 03, 10, 0.251271
2023, 03, 11, 0.487443
2023, 03, 12, 0.661787
2023, 03, 13, 0.678089
2023, 03, 14, 0.801941
2023, 03, 15, 0.91776
2023, 03, 16, 0.800829
2023, 03, 17, 0.853805
2023, 03, 18, 1.16263
2023, 03, 19, 0.526007
