latitude,longitude,GHCND ID,name,state,Current Season Snowfall (in),Snowfall Anomaly (in),Snowfall Departure from Normal (%),Percentage Reporting
   34.2553,  -87.1814,USC00010063,                       Addison,AL,    0.0,   -0.2,    0.0, 87
   30.8839,  -87.7853,USC00010583,                   Bay_Minette,AL,    0.0,   -0.2,    0.0, 84
   33.3953,  -87.0078,USC00010764,                Bessemer_3_Wsw,AL,    0.0,   -1.2,    0.0, 92
   32.8161,  -86.6042,USC00011694,                       Clanton,AL,    0.0,   -0.5,    0.0, 99
   33.7092,  -87.8153,USC00012883,                       Fayette,AL,    1.5,    1.2,  500.0, 83
   34.0219,  -85.9878,USC00013154,                       Gadsden,AL,    0.0,   -0.2,    0.0, 92
   31.0383,  -85.8708,USC00013251,                        Geneva,AL,    0.0,   -0.1,    0.0, 83
   31.3625,  -85.3397,USC00013761,                      Headland,AL,    0.0,   -0.1,    0.0, 83
   34.6736,  -86.0536,USC00017304,                    Scottsboro,AL,    0.1,   -1.2,    7.7, 94
   32.3697, -112.8600,USC00020080,                           Ajo,AZ,    0.0,   -0.1,    0.0, 83
   33.8492, -109.1469,USC00020159,                        Alpine,AZ,   23.3,  -21.2,   52.4, 96
   31.5767, -111.3172,USC00020380,                       Arivaca,AZ,    0.0,   -0.4,    0.0, 83
   34.5975, -113.1744,USC00020586,                        Bagdad,AZ,    5.0,    3.9,  454.5, 99
   36.6778, -110.5411,USC00020750,                     Betatakin,AZ,   40.1,    4.9,  113.9, 83
   33.4783, -109.7517,USC00020808,               Black_Rvr_Pumps,AZ,    2.0,  -11.6,   14.7, 83
   36.2147, -112.0620,USC00021001,               Bright_Angel_Rs,AZ,   78.8,  -46.7,   62.8, 99
   36.1533, -109.5394,USC00021248,              Canyon_De_Chelly,AZ,   14.6,    9.8,  304.2, 98
   33.8161, -111.9019,USC00021282,                      Carefree,AZ,    0.0,    0.0,-9999.0, 83
   32.2617, -110.3481,USC00021330,                      Cascabel,AZ,    0.0,   -1.4,    0.0, 83
   32.0061, -109.3572,USC00021664,                 Chiricahua_Nm,AZ,    8.0,    4.3,  216.2, 83
   34.3050, -112.1650,USC00022109,                        Cordes,AZ,    7.5,    6.3,  625.0, 75
   31.3456, -110.2542,USC00022140,                 Coronado_Nmem,AZ,    0.0,   -3.1,    0.0, 83
   34.7522, -112.1114,USC00024453,                        Jerome,AZ,   20.0,   13.7,  317.5, 99
   34.1142, -109.8589,USC00025412,                    Mc_Nary_2N,AZ,   72.9,    7.4,  111.3, 92
