StationID,Lat,Lon,State,Location
USC00221962,34.8792,-88.6178,MS,CORINTH
USC00229173,34.2044,-88.72,MS,VERONA
USC00224455,34.7633,-88.1958,MS,IUKA
USC00229004,34.265,-88.7658,MS,TUPELO
USC00227111,34.1381,-88.9983,MS,PONTOTOC
USC00223700,34.4886,-88.7019,MS,GUNTOWN
USC00220656,34.4772,-88.1994,MS,BELMONT
USC00227106,34.2486,-88.9975,MS,PONTOTOC
USC00223208,34.2614,-88.4569,MS,FULTON
USC00229006,34.2356,-88.6953,MS,TUPELO
USC00227467,34.7397,-88.9514,MS,RIPLEY
USC00220378,34.4833,-88.6394,MS,BALDWYN
USC00220955,34.6344,-88.5622,MS,BOONEVILLE
USC00226256,34.4739,-89.0022,MS,NEW
StationID,Lat,Lon,State,Location
USC00227111,34.1381,-88.9983,MS,PONTOTOC
USC00223700,34.4886,-88.7019,MS,GUNTOWN
USC00227106,34.2486,-88.9975,MS,PONTOTOC
USC00223208,34.2614,-88.4569,MS,FULTON
USC00220378,34.4833,-88.6394,MS,BALDWYN
USC00220955,34.6344,-88.5622,MS,BOONEVILLE
StationID,Lat,Lon,State,Location
USC00227111,34.1381,-88.9983,MS,PONTOTOC
USC00227106,34.2486,-88.9975,MS,PONTOTOC
USC00223208,34.2614,-88.4569,MS,FULTON
USC00220378,34.4833,-88.6394,MS,BALDWYN
USC00220955,34.6344,-88.5622,MS,BOONEVILLE
StationID,Lat,Lon,State,Location
USC00227111,34.1381,-88.9983,MS,PONTOTOC
USC00223700,34.4886,-88.7019,MS,GUNTOWN
USC00227106,34.2486,-88.9975,MS,PONTOTOC
USC00220378,34.4833,-88.6394,MS,BALDWYN
USC00220955,34.6344,-88.5622,MS,BOONEVILLE
StationID,Lat,Lon,State,Location
USC00227111,34.1381,-88.9983,MS,PONTOTOC
USC00227106,34.2486,-88.9975,MS,PONTOTOC
USC00220378,34.4833,-88.6394,MS,BALDWYN
USC00220955,34.6344,-88.5622,MS,BOONEVILLE
