Station#,StationID,Latitude,Longitude,LocID
3,OS_0N80.5E_23001,0,80.5,0d0N80d5E
4,OS_15N90E_23009,15,90,15d0N90d0E
5,OS_8S67E_14040,-8,67,8d0S67d0E
7,OS_32N145E_28401,32,145,32d0N145d0E
8,OS_50N145W_48400,50,-145,50d0N145d0W
9,OS_0N23W_31007,0,-23,0d0N23d0W
10,OS_10S10W_15001,-10,-10,10d0S10d0W
11,OS_12N23W_13001,12,-23,12d0N23d0W
12,OS_15N38W_13008,15,-38,15d0N38d0W
13,OS_0N110W_32323,0,-110,0d0N110d0W
14,OS_0N140W_51311,0,-140,0d0N140d0W
15,OS_0N165E_52321,0,165,0d0N165d0E
16,OS_0N170W_51010,0,-170,0d0N170d0W
17,RAMA_12N90E_23008,12,90,12d0N90d0E
18,RAMA_0N90E_23004,0,90,0d0N90d0E
19,TAO_5N110W_32315,5,-110,5d0N110d0W
20,PIRATA_12N38W_41026,12,-38,12d0N38d0W
