StationID,Lat,Lon,State,Location
USC00098064,33.5636,-83.0767,GA,SILOAM
USC00092839,32.5575,-82.9036,GA,DUBLIN
USC00097777,32.9744,-82.8045,GA,SANDERSVILLE
USC00094170,32.2842,-83.4681,GA,HAWKINSVILLE
USC00094728,33.1139,-83.7881,GA,JULIETTE
USC00096126,32.1739,-82.5956,GA,MT
USC00095874,33.0831,-83.2497,GA,MILLEDGEVILLE
USC00099124,32.6094,-83.6164,GA,WARNER
USC00092966,32.2003,-83.2058,GA,EASTMAN
USC00092318,33.5972,-83.8436,GA,COVINGTON
StationID,Lat,Lon,State,Location
USC00098064,33.5636,-83.0767,GA,SILOAM
USC00092839,32.5575,-82.9036,GA,DUBLIN
USC00097777,32.9744,-82.8045,GA,SANDERSVILLE
USC00094170,32.2842,-83.4681,GA,HAWKINSVILLE
USC00094728,33.1139,-83.7881,GA,JULIETTE
USC00096126,32.1739,-82.5956,GA,MT
USC00095874,33.0831,-83.2497,GA,MILLEDGEVILLE
USC00092966,32.2003,-83.2058,GA,EASTMAN
USC00092318,33.5972,-83.8436,GA,COVINGTON
StationID,Lat,Lon,State,Location
USC00098064,33.5636,-83.0767,GA,SILOAM
USC00092839,32.5575,-82.9036,GA,DUBLIN
USC00097777,32.9744,-82.8045,GA,SANDERSVILLE
USC00094170,32.2842,-83.4681,GA,HAWKINSVILLE
USC00094728,33.1139,-83.7881,GA,JULIETTE
USC00096126,32.1739,-82.5956,GA,MT
USC00095874,33.0831,-83.2497,GA,MILLEDGEVILLE
USC00092966,32.2003,-83.2058,GA,EASTMAN
USC00092318,33.5972,-83.8436,GA,COVINGTON
StationID,Lat,Lon,State,Location
USC00098064,33.5636,-83.0767,GA,SILOAM
USC00092839,32.5575,-82.9036,GA,DUBLIN
USC00097777,32.9744,-82.8045,GA,SANDERSVILLE
USC00094170,32.2842,-83.4681,GA,HAWKINSVILLE
USC00094728,33.1139,-83.7881,GA,JULIETTE
USC00095874,33.0831,-83.2497,GA,MILLEDGEVILLE
USC00092966,32.2003,-83.2058,GA,EASTMAN
StationID,Lat,Lon,State,Location
USC00098064,33.5636,-83.0767,GA,SILOAM
USC00092839,32.5575,-82.9036,GA,DUBLIN
USC00097777,32.9744,-82.8045,GA,SANDERSVILLE
USC00094170,32.2842,-83.4681,GA,HAWKINSVILLE
USC00094728,33.1139,-83.7881,GA,JULIETTE
USC00095874,33.0831,-83.2497,GA,MILLEDGEVILLE
USC00092966,32.2003,-83.2058,GA,EASTMAN
