StationID,Lat,Lon,State,Location
USC00221865,31.2503,-89.8361,MS,COLUMBIA
USC00227220,31.1775,-89.4156,MS,PURVIS
USC00221852,31.6419,-89.5572,MS,COLLINS
USC00222385,31.9544,-89.9328,MS,LO
USC00229597,32.0844,-89.7056,MS,WHITE
USC00225611,31.1917,-90.5147,MS,MCCOMB
USC00228556,31.4222,-89.5386,MS,SUMRALL
USC00227172,31.5867,-89.8819,MS,PRENTISS
USC00229048,31.08,-90.0603,MS,TYLERTOWN
USC00225943,31.8375,-89.5975,MS,MIZE
USC00225987,31.5519,-90.1058,MS,MONTICELLO
USC00227276,32.1433,-89.5525,MS,RALEIGH
StationID,Lat,Lon,State,Location
USC00221865,31.2503,-89.8361,MS,COLUMBIA
USC00227220,31.1775,-89.4156,MS,PURVIS
USC00221852,31.6419,-89.5572,MS,COLLINS
USC00222385,31.9544,-89.9328,MS,LO
USC00229597,32.0844,-89.7056,MS,WHITE
USC00228556,31.4222,-89.5386,MS,SUMRALL
USC00227172,31.5867,-89.8819,MS,PRENTISS
USC00229048,31.08,-90.0603,MS,TYLERTOWN
USC00225943,31.8375,-89.5975,MS,MIZE
USC00225987,31.5519,-90.1058,MS,MONTICELLO
StationID,Lat,Lon,State,Location
USC00221865,31.2503,-89.8361,MS,COLUMBIA
USC00227220,31.1775,-89.4156,MS,PURVIS
USC00221852,31.6419,-89.5572,MS,COLLINS
USC00222385,31.9544,-89.9328,MS,LO
USC00229597,32.0844,-89.7056,MS,WHITE
USC00228556,31.4222,-89.5386,MS,SUMRALL
USC00227172,31.5867,-89.8819,MS,PRENTISS
USC00229048,31.08,-90.0603,MS,TYLERTOWN
USC00225943,31.8375,-89.5975,MS,MIZE
USC00225987,31.5519,-90.1058,MS,MONTICELLO
StationID,Lat,Lon,State,Location
USC00221865,31.2503,-89.8361,MS,COLUMBIA
USC00221852,31.6419,-89.5572,MS,COLLINS
USC00222385,31.9544,-89.9328,MS,LO
USC00229597,32.0844,-89.7056,MS,WHITE
USC00228556,31.4222,-89.5386,MS,SUMRALL
USC00227172,31.5867,-89.8819,MS,PRENTISS
USC00229048,31.08,-90.0603,MS,TYLERTOWN
USC00225943,31.8375,-89.5975,MS,MIZE
USC00225987,31.5519,-90.1058,MS,MONTICELLO
StationID,Lat,Lon,State,Location
USC00221865,31.2503,-89.8361,MS,COLUMBIA
USC00221852,31.6419,-89.5572,MS,COLLINS
USC00222385,31.9544,-89.9328,MS,LO
USC00229597,32.0844,-89.7056,MS,WHITE
USC00228556,31.4222,-89.5386,MS,SUMRALL
USC00227172,31.5867,-89.8819,MS,PRENTISS
USC00229048,31.08,-90.0603,MS,TYLERTOWN
USC00225943,31.8375,-89.5975,MS,MIZE
USC00225987,31.5519,-90.1058,MS,MONTICELLO
