latitude,longitude,GHCND ID,name,state,Current Year GDD (base 50F),Current Year GDD Departure (%),Percentage Reporting
  -14.3306, -170.7136,AQW00061705,              Pago_Pago_Wso_Ap,AS,  11380,   98.5, 98
   15.2136,  145.7497,CQC00914080,                Capitol_Hill_1,MP,  10388,   99.6, 95
   14.1717,  145.2428,CQC00914801,                       Rota_Ap,MP,  10940,   98.9, 99
    5.3544,  162.9533,FMC00914395,                        Kosrae,FM,  10650,   95.8, 97
    6.2058,  160.7030,FMC00914720,                      Pingelap,FM,  12017,  103.0, 98
    9.4833,  138.0833,FMW00040308,             Yap_Island_Wso_Ap,FM,  10713,   89.6, 93
    6.9667,  158.2167,FMW00040504,                   Pohnpei_Wso,FM,  11262,   99.5, 98
    7.4500,  151.8333,FMW00040505,                  Chuuk_Wso_Ap,FM,  11475,   99.6, 98
   13.4836,  144.7961,GQW00041415,                  Guam_Intl_Ap,GU,  11460,   99.8, 99
    7.4500,  134.5000,PSC00914519,               Nekken_Forestry,PW,  10086,   92.5, 90
    7.3333,  134.4833,PSW00040309,                     Koror_Wso,PW,  10124,   87.5, 93
    8.7333,  167.7333,RMW00040604,                     Kwajalein,MH,   9201,   78.1, 76
    7.0833,  171.3833,RMW00040710,                Majuro_Wbas_Ap,MH,  11670,   99.9, 98
   18.1747,  -66.7978,RQC00660061,               Adjuntas_Substn,PR,   6877,   92.8, 87
   18.1281,  -66.2642,RQC00660158,                  Aibonito_1_S,PR,   7876,  101.5, 96
   18.3494,  -66.7525,RQC00660426,                  Arecibo_Obsy,PR,   8493,   91.5, 94
   18.3808,  -67.1569,RQC00662801,                        Coloso,PR,   9730,   95.1, 93
   18.3361,  -66.6667,RQC00663431,                     Dos_Bocas,PR,   8807,   89.1, 87
   18.2264,  -65.9114,RQC00665064,                   Juncos_1_Se,PR,   9997,   97.9, 99
   17.9722,  -67.0461,RQC00665693,                   Magueyes_Is,PR,  10020,   88.8, 90
   18.4308,  -66.4661,RQC00665807,                    Manati_2_E,PR,   5675,   55.9, 60
   18.1511,  -66.9889,RQC00665908,                 Maricao_2_Ssw,PR,   7563,   96.5, 98
   18.3283,  -66.0164,RQC00669521,           Trujillo_Alto_2_Ssw,PR,  10060,   95.0, 96
   18.2550,  -65.6408,RQW00011630,               Roosevelt_Roads,PR,  10918,   97.3, 98
   18.4325,  -66.0108,RQW00011641,         San_Juan_L_M_Marin_Ap,PR,  11298,   99.8, 99
   32.9453,  -85.9481,USC00010160,                Alexander_City,AL,   3662,   70.0, 63
   33.1272,  -88.1550,USC00010178,                    Aliceville,AL,   4885,   88.1, 83
   31.1819,  -87.4389,USC00010402,                        Atmore,AL,   6733,  108.7, 97
   33.4528,  -87.3572,USC00010505,                  Bankhead_L&D,AL,   3993,   74.5, 73
   30.8839,  -87.7853,USC00010583,                   Bay_Minette,AL,   6005,   93.5, 89
   34.6892,  -86.8819,USC00010655,                Belle_Mina_2_N,AL,   4512,   97.6, 95
   33.3953,  -87.0078,USC00010764,                Bessemer_3_Wsw,AL,   5198,   96.9, 98
   31.1414,  -87.0486,USC00011080,                 Brewton_3_Ene,AL,   5711,   95.8, 94
   34.9786,  -85.8008,USC00011099,               Bridgeport_5_Nw,AL,   4089,   91.1, 85
   33.2850,  -86.3431,USC00011620,              Childersburg_Wtp,AL,   5605,  103.1, 96
   32.8161,  -86.6042,USC00011694,                       Clanton,AL,   5018,   96.4, 87
   31.8708,  -85.4500,USC00011725,                       Clayton,AL,   5359,   98.4, 91
   30.2506,  -88.0775,USC00012172,                    Dauphin_Is,AL,   6079,   83.8, 83
   31.2975,  -85.8997,USC00012675,                Enterprise_4_W,AL,   5165,   80.7, 80
   30.5467,  -87.8808,USC00012813,                 Fairhope_2_Ne,AL,   5756,   86.8, 92
   34.0219,  -85.9878,USC00013154,                       Gadsden,AL,   4636,   88.6, 87
   31.0383,  -85.8708,USC00013251,                        Geneva,AL,   5634,   91.7, 97
   32.6922,  -87.5761,USC00013511,                    Greensboro,AL,   5480,   89.1, 99
   31.7900,  -86.6086,USC00013519,                    Greenville,AL,   5023,   91.2, 66
   34.3344,  -86.3297,USC00013573,                  Guntersville,AL,   5244,  103.1, 98
   34.2314,  -87.6353,USC00013620,                    Haleyville,AL,   5042,   90.4, 97
   33.6436,  -85.6092,USC00013775,                        Heflin,AL,   4593,   98.0, 99
   31.5253,  -87.9278,USC00014193,                       Jackson,AL,   5585,   94.3, 88
   32.9069,  -85.4336,USC00014502,                  Lafayette_2W,AL,   4709,   95.0, 91
   32.4714,  -87.2314,USC00015121,          Marion_Junction_2_Ne,AL,   5496,   97.9, 92
   34.4883,  -87.2989,USC00015635,                     Moulton_2,AL,   4689,   95.8, 98
   33.9264,  -86.4211,USC00016121,                       Oneonta,AL,   4612,   92.8, 97
   32.6592,  -85.4492,USC00016129,                       Opelika,AL,   4882,   95.9, 99
   33.1581,  -85.2911,USC00017025,                    Rock_Mills,AL,   4168,   84.9, 78
   34.5100,  -87.7319,USC00017131,                  Russellville,AL,   3503,   72.7, 73
   34.1736,  -86.8133,USC00017157,                 Saint_Bernard,AL,   4523,   93.4, 88
   34.2878,  -85.9681,USC00017207,                Sand_Mt_Substn,AL,   4313,   94.3, 94
   34.6736,  -86.0536,USC00017304,                    Scottsboro,AL,   4515,   95.1, 91
   32.4111,  -87.0144,USC00017366,                         Selma,AL,   5712,   96.0, 88
   33.2053,  -86.2114,USC00017999,                Sylacauga_4_Ne,AL,   4892,   98.1, 99
   33.4164,  -86.1350,USC00018024,                     Talladega,AL,   4763,   95.7, 91
