StationID,Lat,Lon,State,Location
USC00224816,34.3044,-89.2564,MS,LAFAYETTE
USC00224173,34.8219,-89.4347,MS,HOLLY
USC00226527,34.9536,-89.8297,MS,OLIVE
USC00229400,34.1583,-89.6311,MS,WATER
USC00227921,34.6314,-89.9592,MS,SENATOBIA
USC00227066,34.9231,-89.9403,MS,PLEASANT
USC00224842,34.9044,-90.2119,MS,LAKE
USC00222773,34.1606,-89.9019,MS,ENID
USC00226084,34.9056,-89.562,MS,MT
USC00221152,33.9917,-89.3736,MS,BRUCE
USC00221314,33.8586,-89.3158,MS,CALHOUN
USC00223975,34.8039,-90.0103,MS,HERNANDO
USC00222722,33.6994,-89.7631,MS,ELLIOTT
USC00220290,34.8492,-89.1597,MS,ASHLAND
USC00220008,34.5011,-89.5008,MS,ABBEVILLE
USC00224001,34.6189,-89.1911,MS,HICKORY
USC00227815,34.3961,-89.7903,MS,SARDIS
USC00223645,33.7608,-89.8136,MS,GRENADA
USC00220237,34.698675,-90.122375,MS,ARKABUTLA
USC00220488,34.3061,-89.9806,MS,BATESVILLE
USC00224377,34.6989,-89.8214,MS,INDEPENDENCE
USC00221804,33.9803,-89.6714,MS,COFFEEVILLE
USC00227807,34.5369,-90.1933,MS,SARAH
USC00229079,34.3725,-89.5308,MS,UNIVERSITY
StationID,Lat,Lon,State,Location
USC00224816,34.3044,-89.2564,MS,LAFAYETTE
USC00229400,34.1583,-89.6311,MS,WATER
USC00227066,34.9231,-89.9403,MS,PLEASANT
USC00222773,34.1606,-89.9019,MS,ENID
USC00226084,34.9056,-89.562,MS,MT
USC00221152,33.9917,-89.3736,MS,BRUCE
USC00223975,34.8039,-90.0103,MS,HERNANDO
USC00222722,33.6994,-89.7631,MS,ELLIOTT
USC00220290,34.8492,-89.1597,MS,ASHLAND
USC00220008,34.5011,-89.5008,MS,ABBEVILLE
USC00227815,34.3961,-89.7903,MS,SARDIS
USC00223645,33.7608,-89.8136,MS,GRENADA
USC00220237,34.698675,-90.122375,MS,ARKABUTLA
USC00220488,34.3061,-89.9806,MS,BATESVILLE
USC00224377,34.6989,-89.8214,MS,INDEPENDENCE
USC00227807,34.5369,-90.1933,MS,SARAH
USC00229079,34.3725,-89.5308,MS,UNIVERSITY
StationID,Lat,Lon,State,Location
USC00224816,34.3044,-89.2564,MS,LAFAYETTE
USC00229400,34.1583,-89.6311,MS,WATER
USC00227066,34.9231,-89.9403,MS,PLEASANT
USC00222773,34.1606,-89.9019,MS,ENID
USC00226084,34.9056,-89.562,MS,MT
USC00221152,33.9917,-89.3736,MS,BRUCE
USC00223975,34.8039,-90.0103,MS,HERNANDO
USC00222722,33.6994,-89.7631,MS,ELLIOTT
USC00220290,34.8492,-89.1597,MS,ASHLAND
USC00220008,34.5011,-89.5008,MS,ABBEVILLE
USC00227815,34.3961,-89.7903,MS,SARDIS
USC00223645,33.7608,-89.8136,MS,GRENADA
USC00220237,34.698675,-90.122375,MS,ARKABUTLA
USC00220488,34.3061,-89.9806,MS,BATESVILLE
USC00224377,34.6989,-89.8214,MS,INDEPENDENCE
USC00227807,34.5369,-90.1933,MS,SARAH
USC00229079,34.3725,-89.5308,MS,UNIVERSITY
StationID,Lat,Lon,State,Location
USC00229400,34.1583,-89.6311,MS,WATER
USC00227066,34.9231,-89.9403,MS,PLEASANT
USC00222773,34.1606,-89.9019,MS,ENID
USC00226084,34.9056,-89.562,MS,MT
USC00221152,33.9917,-89.3736,MS,BRUCE
USC00223975,34.8039,-90.0103,MS,HERNANDO
USC00222722,33.6994,-89.7631,MS,ELLIOTT
USC00220290,34.8492,-89.1597,MS,ASHLAND
USC00220008,34.5011,-89.5008,MS,ABBEVILLE
USC00227815,34.3961,-89.7903,MS,SARDIS
USC00223645,33.7608,-89.8136,MS,GRENADA
USC00220237,34.698675,-90.122375,MS,ARKABUTLA
USC00220488,34.3061,-89.9806,MS,BATESVILLE
USC00224377,34.6989,-89.8214,MS,INDEPENDENCE
USC00227807,34.5369,-90.1933,MS,SARAH
USC00229079,34.3725,-89.5308,MS,UNIVERSITY
StationID,Lat,Lon,State,Location
USC00229400,34.1583,-89.6311,MS,WATER
USC00227066,34.9231,-89.9403,MS,PLEASANT
USC00222773,34.1606,-89.9019,MS,ENID
USC00226084,34.9056,-89.562,MS,MT
USC00221152,33.9917,-89.3736,MS,BRUCE
USC00223975,34.8039,-90.0103,MS,HERNANDO
USC00222722,33.6994,-89.7631,MS,ELLIOTT
USC00220290,34.8492,-89.1597,MS,ASHLAND
USC00220008,34.5011,-89.5008,MS,ABBEVILLE
USC00227815,34.3961,-89.7903,MS,SARDIS
USC00223645,33.7608,-89.8136,MS,GRENADA
USC00220237,34.698675,-90.122375,MS,ARKABUTLA
USC00220488,34.3061,-89.9806,MS,BATESVILLE
USC00224377,34.6989,-89.8214,MS,INDEPENDENCE
USC00227807,34.5369,-90.1933,MS,SARAH
USC00229079,34.3725,-89.5308,MS,UNIVERSITY
