StationID,Lat,Lon,State,Location
USC00093295,34.4364,-84.7,GA,FAIRMOUNT
USC00092429,34.4397,-85.1033,GA,CURRYVILLE
USC00091732,34.0589,-85.2339,GA,CEDARTOWN
USC00097430,34.5911,-84.9589,GA,RESACA
USC00090044,34.3408,-84.8347,GA,ADAIRSVILLE
USC00091863,34.7583,-84.7642,GA,CHATSWORTH
USC00091908,34.9203,-85.2711,GA,CHICKAMAUGA
USC00097600,34.2453,-85.1514,GA,ROME
USC00091906,34.9,-85.2717,GA,CHICKAMAUGA
USC00092493,34.77,-84.8872,GA,DALTON
USC00094941,34.6639,-85.3203,GA,LAFAYETTE
USC00091670,34.1825,-84.7958,GA,CARTERSVILLE
USC00098600,34.0861,-84.9828,GA,TAYLORSVILLE
USC00091665,34.2042,-84.7925,GA,CARTERSVILLE
USC00098436,34.4547,-85.39,GA,SUMMERVILLE
USC00092485,33.9881,-84.7475,GA,DALLAS
USC00097489,34.9003,-85.0667,GA,RINGGOLD
USC00093147,33.875,-85.0008,GA,EMBRY
StationID,Lat,Lon,State,Location
USC00092429,34.4397,-85.1033,GA,CURRYVILLE
USC00091732,34.0589,-85.2339,GA,CEDARTOWN
USC00097430,34.5911,-84.9589,GA,RESACA
USC00091863,34.7583,-84.7642,GA,CHATSWORTH
USC00097600,34.2453,-85.1514,GA,ROME
USC00091906,34.9,-85.2717,GA,CHICKAMAUGA
USC00092493,34.77,-84.8872,GA,DALTON
USC00091670,34.1825,-84.7958,GA,CARTERSVILLE
USC00098600,34.0861,-84.9828,GA,TAYLORSVILLE
USC00091665,34.2042,-84.7925,GA,CARTERSVILLE
USC00098436,34.4547,-85.39,GA,SUMMERVILLE
USC00092485,33.9881,-84.7475,GA,DALLAS
USC00097489,34.9003,-85.0667,GA,RINGGOLD
USC00093147,33.875,-85.0008,GA,EMBRY
StationID,Lat,Lon,State,Location
USC00092429,34.4397,-85.1033,GA,CURRYVILLE
USC00091732,34.0589,-85.2339,GA,CEDARTOWN
USC00097430,34.5911,-84.9589,GA,RESACA
USC00097600,34.2453,-85.1514,GA,ROME
USC00091906,34.9,-85.2717,GA,CHICKAMAUGA
USC00092493,34.77,-84.8872,GA,DALTON
USC00091670,34.1825,-84.7958,GA,CARTERSVILLE
USC00098600,34.0861,-84.9828,GA,TAYLORSVILLE
USC00091665,34.2042,-84.7925,GA,CARTERSVILLE
USC00098436,34.4547,-85.39,GA,SUMMERVILLE
USC00092485,33.9881,-84.7475,GA,DALLAS
USC00097489,34.9003,-85.0667,GA,RINGGOLD
USC00093147,33.875,-85.0008,GA,EMBRY
StationID,Lat,Lon,State,Location
USC00092429,34.4397,-85.1033,GA,CURRYVILLE
USC00091732,34.0589,-85.2339,GA,CEDARTOWN
USC00091863,34.7583,-84.7642,GA,CHATSWORTH
USC00097600,34.2453,-85.1514,GA,ROME
USC00091670,34.1825,-84.7958,GA,CARTERSVILLE
USC00098600,34.0861,-84.9828,GA,TAYLORSVILLE
USC00091665,34.2042,-84.7925,GA,CARTERSVILLE
USC00098436,34.4547,-85.39,GA,SUMMERVILLE
USC00092485,33.9881,-84.7475,GA,DALLAS
USC00093147,33.875,-85.0008,GA,EMBRY
StationID,Lat,Lon,State,Location
USC00092429,34.4397,-85.1033,GA,CURRYVILLE
USC00091732,34.0589,-85.2339,GA,CEDARTOWN
USC00097600,34.2453,-85.1514,GA,ROME
USC00091670,34.1825,-84.7958,GA,CARTERSVILLE
USC00098600,34.0861,-84.9828,GA,TAYLORSVILLE
USC00091665,34.2042,-84.7925,GA,CARTERSVILLE
USC00098436,34.4547,-85.39,GA,SUMMERVILLE
USC00092485,33.9881,-84.7475,GA,DALLAS
USC00093147,33.875,-85.0008,GA,EMBRY
