Station#,StationID,Latitude,Longitude,thredds/dodsC/surfa
3,OS_0N80.5E_23001,0.000,80.500,os_indian_daily
4,OS_15N90E_23009,15.000,90.000,os_indian_daily
5,OS_8S67E_14040,-8.000,67.000,os_indian_daily
6,OS_38N146.5E_,38.000,146.500,os_jkeo_daily
7,OS_32N145E_28401,32.000,145.000,os_keo_daily
8,OS_50N145W_48400,50.000,-145.000,os_papa_daily
9,OS_0N23W_31007,0.000,-23.000,os_pirata_daily
10,OS_10S10W_15001,-10.000,-10.000,os_pirata_daily
11,OS_12N23W_13001,12.000,-23.000,os_pirata_daily
12,OS_15N38W_13008,15.000,-38.000,os_pirata_daily
13,OS_0N110W_32323,0.000,-110.000,os_tao_daily
14,OS_0N140W_51311,0.000,-140.000,os_tao_daily
15,OS_0N165E_52321,0.000,165.000,os_tao_daily
16,OS_0N170W_51010,0.000,-170.000,os_tao_daily
