Latitude,Longitude,ID,Name,State
   32.9453,  -85.9481,USC00010160,                Alexander_City,AL
   33.1272,  -88.1550,USC00010178,                    Aliceville,AL
   34.6892,  -86.8819,USC00010655,                Belle_Mina_2_N,AL
   33.2850,  -86.3431,USC00011620,              Childersburg_Wtp,AL
   32.5192,  -87.8800,USC00012245,                 Demopolis_L&D,AL
   31.2975,  -85.8997,USC00012675,                Enterprise_4_W,AL
   34.0219,  -85.9878,USC00013154,                       Gadsden,AL
   32.8347,  -88.1342,USC00013160,              Gainesville_Lock,AL
   31.0383,  -85.8708,USC00013251,                        Geneva,AL
   32.6922,  -87.5761,USC00013511,                    Greensboro,AL
   34.2314,  -87.6353,USC00013620,                    Haleyville,AL
   34.0967,  -87.9914,USC00013645,                  Hamilton_3_S,AL
   33.6436,  -85.6092,USC00013775,                        Heflin,AL
   31.5253,  -87.9278,USC00014193,                       Jackson,AL
   32.9069,  -85.4336,USC00014502,                  Lafayette_2W,AL
   34.4883,  -87.2989,USC00015635,                     Moulton_2,AL
   33.9264,  -86.4211,USC00016121,                       Oneonta,AL
   34.2878,  -85.9681,USC00017207,                Sand_Mt_Substn,AL
   32.4111,  -87.0144,USC00017366,                         Selma,AL
   33.2053,  -86.2114,USC00017999,                Sylacauga_4_Ne,AL
   33.4164,  -86.1350,USC00018024,                     Talladega,AL
   32.9206,  -86.6708,USC00018209,               Thorsby_Exp_Stn,AL
   34.5686,  -85.6064,USC00018469,                   Valley_Head,AL
   33.7392,  -88.1275,USC00018517,                        Vernon,AL
   32.3697, -112.8600,USC00020080,                           Ajo,AZ
   34.2281, -113.5778,USC00020100,                     Alamo_Dam,AZ
   34.6108, -111.1922,USC00020871,                 Blue_Ridge_Rs,AZ
   36.2147, -112.0620,USC00021001,               Bright_Angel_Rs,AZ
   36.1533, -109.5394,USC00021248,              Canyon_De_Chelly,AZ
   33.8161, -111.9019,USC00021282,                      Carefree,AZ
   32.2617, -110.3481,USC00021330,                      Cascabel,AZ
   34.3050, -112.1650,USC00022109,                        Cordes,AZ
   31.3456, -110.2542,USC00022140,                 Coronado_Nmem,AZ
   32.7481, -109.1214,USC00022754,                        Duncan,AZ
   34.7433, -111.4139,USC00023828,                 Happy_Jack_Rs,AZ
   34.3925, -110.5581,USC00023961,         Heber_(Black_Mesa)_Rs,AZ
   34.7522, -112.1114,USC00024453,                        Jerome,AZ
   34.6106, -111.8381,USC00025635,           Montezuma_Castle_Nm,AZ
   34.3219, -111.4533,USC00025825,                   Natural_Brg,AZ
   31.4553, -110.9681,USC00025924,                   Nogales_6_N,AZ
   35.0681, -109.7689,USC00026190,             Painted_Desert_Np,AZ
   34.7994, -109.8850,USC00026468,           Petrified_Forest_Np,AZ
   36.1067, -112.0947,USC00026471,                   Phantom_Rch,AZ
   36.8625, -112.7375,USC00026616,                Pipe_Spring_Nm,AZ
   34.1003, -110.9658,USC00026653,               Pleasant_Valley,AZ
   34.5706, -112.4322,USC00026796,                      Prescott,AZ
   32.8150, -109.6808,USC00027390,                Safford_Ag_Ctr,AZ
   34.5172, -109.4028,USC00027435,                   Saint_Johns,AZ
   35.2239, -109.3222,USC00027488,                       Sanders,AZ
