StationID,Lat,Lon,State,Location
USC00382260,34.3011,-79.8767,SC,DARLINGTON
USC00383468,33.3619,-79.2239,SC,GEORGETOWN
USC00382386,34.4092,-79.3564,SC,DILLON
USC00381093,33.5214,-79.0975,SC,BROOKGREEN
USC00380184,33.4408,-79.5672,SC,ANDREWS
USC00383990,34.395,-80.0486,SC,HARTSVILLE
USC00381997,33.8314,-79.0558,SC,CONWAY
USC00381588,34.7319,-79.8833,SC,CHERAW
USC00383111,34.2933,-79.74,SC,FLORENCE
USC00384753,33.6775,-79.8283,SC,KINGSTREE
USC00384886,33.8642,-79.7297,SC,LAKE
USC00385633,34.7056,-79.5683,SC,MCCOLL
USC00386616,34.7606,-80.3728,SC,PAGELAND
USC00382757,34.0628,-79.7556,SC,EFFINGHAM
USC00381645,34.7289,-80.0389,SC,CHESTERFIELD
USC00381241,33.8083,-79.8567,SC,CADES
USC00385306,34.0347,-78.8825,SC,LORIS
USC00386153,33.7544,-78.8219,SC,MYRTLE
StationID,Lat,Lon,State,Location
USC00382260,34.3011,-79.8767,SC,DARLINGTON
USC00381093,33.5214,-79.0975,SC,BROOKGREEN
USC00380184,33.4408,-79.5672,SC,ANDREWS
USC00381997,33.8314,-79.0558,SC,CONWAY
USC00381588,34.7319,-79.8833,SC,CHERAW
USC00383111,34.2933,-79.74,SC,FLORENCE
USC00384753,33.6775,-79.8283,SC,KINGSTREE
USC00384886,33.8642,-79.7297,SC,LAKE
USC00385633,34.7056,-79.5683,SC,MCCOLL
USC00386616,34.7606,-80.3728,SC,PAGELAND
USC00382757,34.0628,-79.7556,SC,EFFINGHAM
USC00385306,34.0347,-78.8825,SC,LORIS
StationID,Lat,Lon,State,Location
USC00382260,34.3011,-79.8767,SC,DARLINGTON
USC00381093,33.5214,-79.0975,SC,BROOKGREEN
USC00381997,33.8314,-79.0558,SC,CONWAY
USC00381588,34.7319,-79.8833,SC,CHERAW
USC00383111,34.2933,-79.74,SC,FLORENCE
USC00384753,33.6775,-79.8283,SC,KINGSTREE
USC00384886,33.8642,-79.7297,SC,LAKE
USC00385633,34.7056,-79.5683,SC,MCCOLL
USC00382757,34.0628,-79.7556,SC,EFFINGHAM
USC00385306,34.0347,-78.8825,SC,LORIS
StationID,Lat,Lon,State,Location
USC00382260,34.3011,-79.8767,SC,DARLINGTON
USC00381093,33.5214,-79.0975,SC,BROOKGREEN
USC00381997,33.8314,-79.0558,SC,CONWAY
USC00381588,34.7319,-79.8833,SC,CHERAW
USC00383111,34.2933,-79.74,SC,FLORENCE
USC00384886,33.8642,-79.7297,SC,LAKE
USC00385633,34.7056,-79.5683,SC,MCCOLL
USC00382757,34.0628,-79.7556,SC,EFFINGHAM
StationID,Lat,Lon,State,Location
USC00382260,34.3011,-79.8767,SC,DARLINGTON
USC00381093,33.5214,-79.0975,SC,BROOKGREEN
USC00381997,33.8314,-79.0558,SC,CONWAY
USC00381588,34.7319,-79.8833,SC,CHERAW
USC00383111,34.2933,-79.74,SC,FLORENCE
USC00384886,33.8642,-79.7297,SC,LAKE
USC00385633,34.7056,-79.5683,SC,MCCOLL
USC00382757,34.0628,-79.7556,SC,EFFINGHAM
