latitude,longitude,GHCND ID,name,state,Current Year PRCP Departure (%)
-14.3167,-170.7667,AQC00914000,Aasufou,AS,102.5
-14.3306,-170.7136,AQW00061705,Pago Pago Wso Ap,AS,124.5
15.1167,145.7167,CQC00914855,Saipan Intl Ap,MP,82.5
15.0000,145.6333,CQC00914874,Tinian,MP,67.8
1.0833,154.8000,FMC00914325,Kapingamarangi,FM,117.8
3.8500,155.0167,FMC00914590,Nukuoro,FM,77.2
10.0333,139.8000,FMC00914892,Ulithi,FM,72.7
7.3764,143.9075,FMC00914911,Woleai Atoll,FM,77.9
13.4039,144.6720,GQC00914001,Agat,GU,93.2
13.4833,144.8000,GQW00041415,Guam Intl Ap,GU,86.6
7.2667,168.8333,RMC00913915,Ailinglapalap,MH,110.8
5.9167,169.6500,RMC00914304,Jaluit,MH,74.7
9.4667,170.2500,RMC00914903,Wotje,MH,70.6
18.1281,-66.2642,RQC00660158,Aibonito 1 S,PR,180.0
18.3494,-66.7525,RQC00660426,Arecibo Obsy,PR,116.7
18.3808,-67.1569,RQC00662801,Coloso,PR,90.9
18.3361,-66.6667,RQC00663431,Dos Bocas,PR,127.7
17.9956,-66.9572,RQC00663532,Ensenada 1 W,PR,169.8
17.9797,-66.1264,RQC00664193,Guayama 1Sw,PR,117.1
18.0717,-66.1428,RQC00664867,Jajome Alto,PR,130.5
18.2264,-65.9114,RQC00665064,Juncos 1 Se,PR,129.9
18.4736,-67.0289,RQC00666361,Mora Camp,PR,98.5
18.3283,-66.0164,RQC00669521,Trujillo Alto 2 Ssw,PR,111.6
18.2553,-65.6411,RQW00011630,Roosevelt Roads,PR,143.9
18.4325,-66.0106,RQW00011641,San Juan L M Marin Intl Ap,PR,145.2
32.9350,-85.9556,USC00010160,Alexander City,AL,123.2
33.2103,-88.2869,USC00010184,Bevill L D,AL,93.9
34.7753,-86.9508,USC00010390,Athens,AL,100.9
33.4528,-87.3572,USC00010505,Bankhead L D,AL,81.5
34.6892,-86.8819,USC00010655,Belle Mina 2 N,AL,102.2
33.3936,-87.0067,USC00010764,Bessemer 3 Wsw,AL,92.4
32.6625,-86.7244,USC00010823,Billingsley,AL,115.5
34.2008,-86.1633,USC00010957,Boaz,AL,93.3
33.0944,-86.7456,USC00011288,Calera,AL,96.2
33.2814,-86.3431,USC00011620,Childersburg Wtp,AL,97.7
32.8158,-86.6044,USC00011694,Clanton,AL,103.1
31.7561,-88.1289,USC00011810,Coffeeville L D,AL,114.0
33.6794,-87.8300,USC00012883,Fayette,AL,105.8
32.8347,-88.1342,USC00013160,Gainesville Lock,AL,106.1
31.0383,-85.8708,USC00013251,Geneva,AL,137.0
34.3344,-86.3297,USC00013573,Guntersville,AL,83.8
34.2314,-87.6353,USC00013620,Haleyville,AL,98.2
34.1389,-87.9947,USC00013645,Hamilton,AL,83.6
34.0608,-86.7906,USC00013655,Hanceville,AL,87.6
33.6433,-85.6094,USC00013775,Heflin,AL,102.5
33.2531,-87.4497,USC00013930,Holt L D,AL,86.4
31.5253,-87.9278,USC00014193,Jackson,AL,122.3
33.8258,-85.7811,USC00014209,Jacksonville,AL,86.1
33.9047,-87.3153,USC00014226,Jasper,AL,90.6
34.4883,-87.2989,USC00015635,Moulton 2,AL,98.5
33.9264,-86.4211,USC00016121,Oneonta,AL,102.6
32.6592,-85.4497,USC00016129,Opelika,AL,120.0
34.6736,-86.0536,USC00017304,Scottsboro,AL,94.9
32.4111,-87.0144,USC00017366,Selma,AL,123.7
33.2053,-86.1950,USC00017999,Sylacauga 4 Ne,AL,115.5
33.4172,-86.1344,USC00018024,Talladega,AL,87.4
33.2108,-87.5933,USC00018385,Tuscaloosa Oliver Dam,AL,104.0
34.0661,-86.3069,USC00018648,Walnut Grove,AL,77.5
32.7747,-87.8306,USC00018673,Warrior L D,AL,118.9
32.3697,-112.8600,USC00020080,Ajo,AZ,228.5
31.5767,-111.3172,USC00020380,Arivaca,AZ,163.4
34.5975,-113.1744,USC00020586,Bagdad,AZ,138.8
34.6108,-111.1922,USC00020871,Blue Ridge Rs,AZ,81.2
35.1411,-114.5686,USC00021050,Bullhead City,AZ,67.2
32.8875,-111.7147,USC00021306,Casa Grande,AZ,140.9
32.0061,-109.3572,USC00021664,Chiricahua Nm,AZ,140.4
31.3456,-110.2542,USC00022140,Coronado Nmem,AZ,141.7
31.8931,-110.9978,USC00023668,Green Valley,AZ,123.9
34.7539,-112.1114,USC00024453,Jerome,AZ,72.3
31.6017,-109.6686,USC00025418,Mc Neal,AZ,161.6
34.3219,-111.4533,USC00025825,Natural Brg,AZ,158.9
31.4553,-110.9681,USC00025924,Nogales 6 N,AZ,137.0
31.9556,-112.8003,USC00026132,Organ Pipe Cactus Nm,AZ,174.4
31.9353,-109.2186,USC00026242,Paradise,AZ,136.3
32.6464,-111.4017,USC00026513,Picacho 8 Se,AZ,134.2
34.5706,-112.4322,USC00026796,Prescott,AZ,104.9
33.1819,-110.5261,USC00027480,San Carlos Rsvr,AZ,119.6
32.6014,-110.6292,USC00027530,San Manuel,AZ,162.6
32.2933,-109.2267,USC00027560,San Simon,AZ,164.9
31.4831,-111.5436,USC00027619,Sasabe,AZ,137.4
35.3319,-112.8794,USC00027716,Seligman,AZ,65.5
34.2639,-110.0075,USC00027855,Show Low Ap,AZ,96.8
31.5369,-110.2808,USC00027880,Sierra Vista,AZ,139.8
33.9733,-109.5631,USC00028326,Sunrise Mtn,AZ,140.2
32.7225,-113.9192,USC00028396,Tacna 3 Ne,AZ,148.9
31.7119,-110.0686,USC00028619,Tombstone,AZ,112.1
35.2414,-112.1928,USC00029359,Williams,AZ,87.5
35.5197,-111.3719,USC00029542,Wupatki Nm,AZ,113.0
35.0236,-94.1594,USC00030006,Abbott,AR,114.9
35.9306,-91.0542,USC00030064,Alicia 2 Nne,AR,87.5
34.0275,-93.4333,USC00030178,Antoine 1 Sw,AR,120.9
33.6194,-94.0994,USC00030286,Ashdown 4 Sse,AR,120.4
35.8306,-91.7944,USC00030458,Batesville Lvstk,AR,94.0
35.7594,-91.6383,USC00030460,Batesville L D 1,AR,93.4
34.5681,-92.6006,USC00030582,Benton,AR,148.4
34.4619,-93.9983,USC00030664,Big Fk 1 Sse,AR,96.1
36.1308,-91.1172,USC00030746,Black Rock,AR,94.3
34.5703,-93.1944,USC00030764,Blakely Mtn Dam,AR,121.3
35.7264,-92.4672,USC00030842,Botkinburg 3 Ne,AR,86.5
36.1092,-92.1642,USC00031132,Calico Rock 2 Wsw,AR,97.9
33.3053,-92.4867,USC00031140,Calion L D,AR,147.3
35.5328,-93.4036,USC00031457,Clarksville 6 Ne,AR,100.9
35.1033,-92.4903,USC00031596,Conway,AR,110.6
34.6886,-92.4494,USC00031750,Crystal Valley,AR,140.7
35.4033,-92.3828,USC00031829,Damascus 2 Nne,AR,112.6
35.2342,-93.1675,USC00031838,Dardanelle,AR,121.3
34.0464,-94.3481,USC00031948,Dequeen,AR,98.9
33.8228,-92.3992,USC00032540,Fordyce,AR,101.3
35.9886,-92.7161,USC00032794,Gilbert,AR,85.4
36.4194,-92.9158,USC00034106,Lead Hill,AR,96.4
33.2586,-93.1822,USC00034548,Magnolia,AR,144.5
34.3947,-92.8364,USC00034562,Malvern,AR,110.4
36.4947,-91.5350,USC00034572,Mammoth Spring,AR,116.3
34.7331,-90.7664,USC00034638,Marianna 2 S,AR,107.0
35.9117,-92.6564,USC00034666,Marshall,AR,80.9
34.5978,-94.2900,USC00034756,Mena,AR,85.0
35.1581,-92.7672,USC00034938,Morrilton,AR,127.1
36.3458,-92.3939,USC00035036,Mtn Home 1 Nnw,AR,114.4
35.8444,-92.0978,USC00035046,Mtn View,AR,115.5
33.9292,-93.8508,USC00035112,Nashville,AR,114.3
35.6042,-91.2747,USC00035186,Newport,AR,93.4
36.4492,-93.1892,USC00035428,Omaha,AR,105.2
35.6464,-93.4347,USC00035514,Ozone,AR,104.4
36.0331,-90.4919,USC00035563,Paragould 1S,AR,103.2
33.2511,-91.5058,USC00035866,Portland,AR,134.1
36.3561,-91.8036,USC00036403,Salem,AR,90.6
35.3028,-93.6369,USC00036928,Subiaco,AR,124.2
34.9228,-94.0944,USC00037488,Waldron,AR,93.6
35.1242,-90.1805,USC00037712,W Memphis,AR,92.4
34.8928,-117.0219,USC00040521,Barstow,CA,221.6
36.2472,-121.7803,USC00040790,Big Sur Stn,CA,113.9
39.3886,-120.0936,USC00040931,Boca,CA,114.2
34.1867,-118.3481,USC00041194,Burbank Valley Pump Plt,CA,145.7
34.5822,-119.9817,USC00041253,Cachuma Lake,CA,170.5
32.6264,-116.4700,USC00041424,Campo,CA,164.6
34.0050,-118.4139,USC00042214,Culver City,CA,209.6
38.5350,-121.7761,USC00042294,Davis 2 Wsw Exp Farm,CA,96.8
36.4625,-116.8672,USC00042319,Death Valley Np,CA,220.0
41.1831,-122.2817,USC00042574,Dunsmuir Trtmt Pl,CA,133.6
32.7667,-115.5664,USC00042713,El Centro 2 Ssw,CA,138.7
39.5100,-123.7564,USC00043161,Ft Bragg 5 N,CA,127.4
36.9958,-119.7069,USC00043261,Friant Government Camp,CA,76.4
36.7375,-118.9619,USC00043551,Grant Grove,CA,50.4
39.2042,-121.0681,USC00043573,Grass Valley,CA,106.5
37.4725,-122.4433,USC00043714,Half Moon Bay,CA,124.4
36.3158,-119.6369,USC00043747,Hanford 1 S,CA,122.0
33.7044,-115.6289,USC00043855,Hayfield Pumping Plt,CA,112.8
33.2372,-116.7614,USC00043914,Henshaw Dam,CA,126.4
34.1472,-116.2747,USC00044405,Joshua Tree,CA,63.8
34.4908,-119.5069,USC00044422,Juncal Dam,CA,146.0
37.9567,-122.5447,USC00044500,Kentfield,CA,107.4
36.2069,-121.1378,USC00044555,King City,CA,140.3
37.9567,-119.1194,USC00044881,Lee Vining,CA,112.2
36.3817,-119.0264,USC00044890,Lemon Cove,CA,114.2
37.0564,-120.8667,USC00045118,Los Banos,CA,124.4
38.4917,-122.1242,USC00045360,Markley Cove,CA,112.1
38.7478,-122.6258,USC00045598,Middletown,CA,136.2
36.5928,-121.8556,USC00045795,Monterey,CA,104.2
37.3433,-121.6347,USC00045933,Mt Hamilton,CA,147.4
41.3217,-122.3172,USC00045983,Mt Shasta,CA,129.4
39.2467,-121.0008,USC00046136,Nevada City,CA,94.8
34.9456,-119.6828,USC00046154,New Cuyama Fire Stn,CA,131.1
