StationID,Lat,Lon,State,Location
USC00095165,33.8706,-83.1136,GA,LEXINGTON
USC00092283,34.5181,-83.5286,GA,CORNELIA
USC00094133,34.3519,-82.93,GA,HARTWELL
USC00092517,34.1175,-83.3045,GA,DANIELSVILLE
USC00091619,34.43,-83.2478,GA,CARNESVILLE
USC00099157,33.7264,-82.7058,GA,WASHINGTON
USC00093060,34.1406,-82.855,GA,ELBERTON
USC00091965,34.6158,-83.5428,GA,CLARKESVILLE
USC00091982,34.8619,-83.4064,GA,CLAYTON
USC00095204,33.8,-82.4667,GA,LINCOLNTON
USC00090236,34.4417,-83.5161,GA,ALTO
USC00098740,34.5786,-83.3319,GA,TOCCOA
StationID,Lat,Lon,State,Location
USC00095165,33.8706,-83.1136,GA,LEXINGTON
USC00092283,34.5181,-83.5286,GA,CORNELIA
USC00094133,34.3519,-82.93,GA,HARTWELL
USC00091619,34.43,-83.2478,GA,CARNESVILLE
USC00099157,33.7264,-82.7058,GA,WASHINGTON
USC00091982,34.8619,-83.4064,GA,CLAYTON
USC00095204,33.8,-82.4667,GA,LINCOLNTON
USC00098740,34.5786,-83.3319,GA,TOCCOA
StationID,Lat,Lon,State,Location
USC00095165,33.8706,-83.1136,GA,LEXINGTON
USC00092283,34.5181,-83.5286,GA,CORNELIA
USC00094133,34.3519,-82.93,GA,HARTWELL
USC00091619,34.43,-83.2478,GA,CARNESVILLE
USC00099157,33.7264,-82.7058,GA,WASHINGTON
USC00091982,34.8619,-83.4064,GA,CLAYTON
USC00095204,33.8,-82.4667,GA,LINCOLNTON
USC00098740,34.5786,-83.3319,GA,TOCCOA
StationID,Lat,Lon,State,Location
USC00095165,33.8706,-83.1136,GA,LEXINGTON
USC00092283,34.5181,-83.5286,GA,CORNELIA
USC00094133,34.3519,-82.93,GA,HARTWELL
USC00091619,34.43,-83.2478,GA,CARNESVILLE
USC00099157,33.7264,-82.7058,GA,WASHINGTON
USC00091982,34.8619,-83.4064,GA,CLAYTON
USC00098740,34.5786,-83.3319,GA,TOCCOA
StationID,Lat,Lon,State,Location
USC00095165,33.8706,-83.1136,GA,LEXINGTON
USC00092283,34.5181,-83.5286,GA,CORNELIA
USC00094133,34.3519,-82.93,GA,HARTWELL
USC00091619,34.43,-83.2478,GA,CARNESVILLE
USC00099157,33.7264,-82.7058,GA,WASHINGTON
USC00091982,34.8619,-83.4064,GA,CLAYTON
USC00098740,34.5786,-83.3319,GA,TOCCOA
