GEOID,tmax
01001,92.68949127197266
01003,91.57422637939453
01005,91.4921646118164
01007,91.2271728515625
01009,89.83036041259766
01011,91.30145263671875
01013,91.65864562988281
01015,91.3133316040039
01017,91.02468872070312
01019,90.34699249267578
01021,92.13362884521484
01023,92.72488403320312
01025,91.81819152832031
01027,90.5130386352539
01029,90.10094451904297
01031,91.08406829833984
01033,89.56287384033203
01035,91.306640625
01037,91.88556671142578
01039,91.89627075195312
01041,91.1410140991211
01043,88.76106262207031
01045,91.13343048095703
01047,92.38829803466797
01049,87.27783203125
01051,92.32192993164062
01053,91.57749938964844
01055,90.40684509277344
01057,90.70730590820312
01059,88.77565002441406
01061,91.51234436035156
01063,91.89570617675781
01065,91.61421203613281
01067,91.50955200195312
01069,91.8616943359375
01071,87.9332046508789
01073,91.6339111328125
01075,91.04499053955078
01077,89.353759765625
01079,88.71678924560547
01081,91.1827392578125
01083,89.10478210449219
01085,92.65623474121094
01087,91.86905670166016
01089,88.76506805419922
01091,92.40637969970703
01093,89.3420181274414
01095,88.67086029052734
01097,92.39360046386719
01099,91.44673156738281
01101,92.1778564453125
01103,88.83186340332031
01105,91.47882843017578
01107,91.97261047363281
01109,90.8270263671875
01111,90.65199279785156
01113,92.1989974975586
01115,91.5706558227539
01117,92.36935424804688
01119,92.5932388305664
01121,92.27850341796875
01123,91.60696411132812
01125,91.25659942626953
01127,90.61907958984375
01129,92.40648651123047
01131,92.37773132324219
01133,88.57686614990234
04001,85.48265075683594
04003,92.75279998779297
04005,89.2387466430664
04007,92.4006576538086
04009,93.44231414794922
04011,88.2027359008789
04012,109.14059448242188
04013,106.8772964477539
04015,99.55720520019531
04017,88.37158966064453
04019,102.42168426513672
04021,102.69727325439453
04023,90.79747009277344
04025,95.78030395507812
04027,110.08203887939453
05001,90.57331085205078
05003,95.23480224609375
05005,87.518798828125
05007,85.77691650390625
05009,85.68887329101562
05011,93.86019897460938
05013,92.55876922607422
05015,85.06694793701172
05017,93.56053924560547
05019,91.93974304199219
05021,88.21160888671875
05023,88.2427978515625
05025,91.80567932128906
05027,92.47438049316406
05029,91.13896942138672
05031,88.41770935058594
05033,88.71094512939453
05035,89.43254852294922
05037,88.92271423339844
05039,91.56016540527344
05041,91.13624572753906
05043,93.32630920410156
05045,91.31421661376953
05047,88.15667724609375
05049,87.60884094238281
05051,90.5973129272461
05053,92.0446548461914
05055,88.103515625
05057,91.03193664550781
05059,91.63720703125
05061,90.15414428710938
05063,88.3829574584961
05065,87.25594329833984
05067,88.82056427001953
05069,91.72704315185547
05071,87.39836120605469
05073,92.40308380126953
05075,88.18141174316406
05077,89.33020782470703
05079,91.85112762451172
05081,91.7241439819336
05083,89.57777404785156
05085,91.3725814819336
05087,84.11998748779297
05089,87.00819396972656
05091,92.31742095947266
05093,88.74149322509766
05095,89.59056854248047
05097,89.5961685180664
05099,91.55081176757812
05101,84.03302001953125
05103,92.10820007324219
05105,91.13076782226562
05107,89.87032318115234
05109,90.62263488769531
05111,88.76777648925781
05113,88.09044647216797
05115,88.88304138183594
05117,89.86554718017578
05119,91.47945404052734
05121,88.6896743774414
05123,89.12691497802734
05125,91.00709533691406
05127,89.16421508789062
05129,85.78902435302734
05131,90.08270263671875
05133,90.70675659179688
05135,87.5833969116211
05137,86.98738098144531
05139,93.83989715576172
05141,87.659912109375
05143,85.77777862548828
05145,89.49040985107422
05147,89.11709594726562
05149,90.33475494384766
06001,83.69474792480469
06003,74.699951171875
06005,90.32855987548828
06007,91.56230926513672
06009,91.70928955078125
06011,92.2644271850586
06013,86.2485122680664
06015,77.53697204589844
06017,85.06661987304688
06019,88.84443664550781
06021,91.48924255371094
06023,81.5813217163086
06025,108.72384643554688
06027,96.73828125
06029,96.19044494628906
06031,99.0163345336914
06033,87.68083190917969
06035,84.80249786376953
06037,90.93917846679688
06039,88.94741821289062
06041,73.31730651855469
06043,87.97966766357422
06045,83.37272644042969
06047,93.24750518798828
06049,85.94512176513672
06051,79.4437026977539
06053,88.22047424316406
06055,88.46974182128906
06057,84.51898956298828
06059,85.64762115478516
06061,85.49522399902344
06063,82.01959228515625
06065,102.98963165283203
06067,93.88898468017578
06069,89.55509185791016
06071,101.93714141845703
06073,93.57686614990234
06075,71.62574005126953
06077,93.67434692382812
06079,90.30195617675781
06081,74.7782211303711
06083,83.56233215332031
06085,84.9708480834961
06087,80.06827545166016
06089,90.00687408447266
06091,80.47631072998047
06093,84.9782485961914
06095,89.09544372558594
06097,80.66695404052734
06099,93.39209747314453
06101,94.66976165771484
06103,90.81922149658203
06105,87.10763549804688
06107,86.01687622070312
06109,81.84622192382812
06111,85.52472686767578
06113,93.44313049316406
06115,92.30404663085938
08001,92.25149536132812
08003,80.58758544921875
08005,90.73265075683594
08007,80.3501968383789
08009,93.7310562133789
08011,94.39794158935547
08013,82.13058471679688
08014,91.49864196777344
08015,73.71696472167969
08017,91.67326354980469
08019,71.49479675292969
08021,74.93479919433594
08023,76.63923645019531
08025,92.93202209472656
08027,75.32884979248047
08029,85.18977355957031
08031,91.69808197021484
08033,78.80565643310547
08035,85.07971954345703
08037,77.3492660522461
08039,88.14460754394531
08041,87.39265441894531
08043,82.29007720947266
08045,80.55738067626953
08047,73.78779602050781
08049,75.37770080566406
08051,74.62515258789062
08053,67.71223449707031
08055,82.4032211303711
08057,75.0330581665039
08059,83.80821228027344
08061,92.72209167480469
08063,90.73007202148438
08065,69.43990325927734
08067,81.1528549194336
08069,80.7052001953125
08071,89.20197296142578
08073,90.8832778930664
08075,91.09937286376953
08077,85.37645721435547
08079,69.53595733642578
08081,85.33142852783203
08083,86.4775619506836
08085,86.1416244506836
08087,92.91455841064453
08089,92.95648956298828
08091,77.49820709228516
08093,74.53240966796875
08095,90.67411804199219
08097,73.81754302978516
08099,94.43236541748047
08101,91.04541015625
08103,83.50779724121094
08105,75.1578369140625
08107,78.44035339355469
08109,74.35751342773438
08111,65.2623062133789
08113,81.14666748046875
08115,90.05165100097656
08117,71.2143783569336
08119,76.70764923095703
08121,91.5735855102539
08123,90.7577896118164
08125,91.02297973632812
09001,83.01744842529297
09003,84.3271484375
09005,81.885986328125
09007,83.10757446289062
09009,83.11376953125
09011,82.73564910888672
09013,83.10887908935547
09015,82.81864166259766
10001,88.56076049804688
10003,88.4603042602539
10005,88.81840515136719
11001,90.13227844238281
12001,91.62085723876953
12003,92.67633056640625
12005,90.6940689086914
12007,92.02165985107422
12009,89.33332824707031
12011,91.71907043457031
12013,91.69969177246094
12015,91.10877227783203
12017,91.42408752441406
12019,92.19529724121094
12021,90.0986328125
12023,92.24402618408203
12027,90.72005462646484
12029,91.23975372314453
12031,92.34888458251953
12033,91.51414489746094
12035,90.97335052490234
12037,91.12500762939453
12039,92.34874725341797
12041,91.73310089111328
12043,89.26447296142578
12045,90.74112701416016
12047,92.76686096191406
12049,90.61592102050781
12051,89.27458953857422
12053,91.4915542602539
12055,89.80789184570312
12057,91.01740264892578
12059,91.75059509277344
12061,90.29331970214844
12063,92.18909454345703
12065,91.82162475585938
12067,91.87306213378906
12069,91.6758041381836
12071,90.10311126708984
12073,92.47315979003906
12075,91.0543212890625
12077,91.8446044921875
12079,91.7635269165039
12081,90.72120666503906
12083,91.24024963378906
12085,91.60316467285156
12086,92.03753662109375
12087,91.88748168945312
12089,92.78843688964844
12091,91.78341674804688
12093,90.3664321899414
12095,91.2326889038086
12097,90.70738983154297
12099,91.297607421875
12101,91.34541320800781
12103,90.59043884277344
12105,91.01757049560547
12107,91.47940063476562
12109,91.02761840820312
12111,91.53865814208984
12113,91.31965637207031
12115,91.39279174804688
12117,91.361328125
12119,91.68477630615234
12121,92.24752044677734
12123,91.16612243652344
12125,91.9056167602539
12127,91.12332153320312
12129,91.94157409667969
12131,91.47931671142578
12133,91.63324737548828
13001,93.99443817138672
13003,94.04466247558594
13005,93.49655151367188
13007,92.65790557861328
13009,93.60840606689453
13011,89.10462951660156
13013,89.28402709960938
13015,90.47405242919922
13017,93.91233825683594
13019,93.18517303466797
13021,93.33673095703125
13023,93.66915130615234
13025,92.83350372314453
13027,91.67635345458984
13029,93.57864379882812
13031,93.3696517944336
13033,93.33265686035156
13035,92.35201263427734
13037,92.12554931640625
13039,92.03030395507812
13043,93.82520294189453
13045,90.2336654663086
13047,90.2764663696289
13049,93.72749328613281
13051,92.9061050415039
13053,92.38458251953125
13055,89.95578002929688
13057,88.5077133178711
13059,90.13818359375
13061,91.63597106933594
13063,91.61540222167969
13065,94.23751068115234
13067,90.12382507324219
13069,94.16136169433594
13071,91.62667846679688
13073,91.96893310546875
13075,92.2101821899414
13077,91.87126922607422
13079,92.70785522460938
13081,93.18495178222656
13083,87.67851257324219
13085,86.23269653320312
13087,92.84933471679688
13089,91.08116912841797
13091,93.69419860839844
13093,93.31316375732422
13095,92.37934875488281
13097,90.58768463134766
13099,92.16168212890625
13101,93.46204376220703
13103,92.82945251464844
13105,90.93437194824219
13107,93.6209945678711
13109,94.11788940429688
13111,84.22795104980469
13113,92.07760620117188
13115,90.974853515625
13117,87.8913345336914
13119,89.703857421875
13121,90.71453094482422
13123,84.59915161132812
13125,92.3194580078125
13127,91.93315124511719
13129,90.44567108154297
13131,92.63020324707031
13133,91.47447204589844
13135,89.35086059570312
13137,86.5198745727539
13139,88.00188446044922
13141,92.5641860961914
13143,89.39317321777344
13145,91.066650390625
13147,90.41597747802734
13149,91.28662872314453
13151,92.02665710449219
13153,93.45299530029297
13155,93.54325103759766
13157,89.3084716796875
13159,92.254150390625
13161,94.2231674194336
13163,92.75288391113281
13165,93.50736236572266
13167,93.68055725097656
13169,92.99470520019531
13171,92.10755157470703
13173,93.48103332519531
13175,93.9349136352539
13177,92.4489974975586
13179,93.75138854980469
13181,91.0877685546875
13183,94.14344024658203
13185,92.36212158203125
13187,85.4176025390625
13189,91.38580322265625
13191,92.76006317138672
13193,92.79966735839844
13195,89.84758758544922
13197,91.61870574951172
13199,91.55817413330078
13201,92.69342803955078
13205,92.56600952148438
13207,92.5382080078125
13209,94.29454803466797
13211,91.46621704101562
13213,88.7899169921875
13215,92.38443756103516
13217,91.66338348388672
13219,90.40911102294922
13221,90.90985870361328
13223,89.85658264160156
13225,92.96581268310547
13227,86.28726959228516
13229,93.43142700195312
13231,92.20764923095703
13233,90.4616470336914
13235,93.71733856201172
13237,92.58416748046875
13239,91.81645202636719
13241,84.49456024169922
13243,91.58963775634766
13245,92.94874572753906
13247,91.64165496826172
13249,91.84095001220703
13251,93.02318572998047
13253,92.71769714355469
13255,92.18885040283203
13257,89.06647491455078
13259,92.03765869140625
13261,92.24440002441406
13263,91.58379364013672
13265,90.87922668457031
13267,94.42427062988281
13269,92.01524353027344
13271,94.3794937133789
13273,91.99618530273438
13275,92.01687622070312
13277,92.42017364501953
13279,94.42385864257812
13281,83.38272857666016
13283,93.95561218261719
13285,91.3305435180664
13287,92.6167984008789
13289,93.5638198852539
13291,83.37604522705078
13293,92.17121887207031
13295,89.20785522460938
13297,90.29936981201172
13299,94.07206726074219
13301,91.44445037841797
13303,93.58382415771484
13305,93.51007080078125
13307,91.79736328125
13309,94.3547592163086
13311,85.58087158203125
13313,90.23703002929688
13315,93.61800384521484
13317,90.54025268554688
13319,93.96417999267578
13321,92.00069427490234
16001,94.33145141601562
16003,85.8094253540039
16005,85.85244750976562
16007,80.947509765625
16009,87.40478515625
16011,87.88434600830078
16013,83.54035949707031
16015,84.60430145263672
16017,84.44186401367188
16019,83.48272705078125
16021,80.59725189208984
16023,85.90916442871094
16025,81.38270568847656
16027,93.8979721069336
16029,82.29975891113281
16031,86.2736587524414
16033,82.49744415283203
16035,84.9118423461914
16037,77.64972686767578
16039,89.26172637939453
16041,84.9311752319336
16043,82.46456909179688
16045,91.4301986694336
16047,91.5902099609375
16049,84.05872344970703
16051,90.1769027709961
16053,91.0139389038086
16055,86.11607360839844
16057,88.93401336669922
16059,79.88816833496094
16061,87.41339874267578
16063,90.7080078125
16065,85.95399475097656
16067,89.7008056640625
16069,92.05392456054688
16071,86.6711654663086
16073,89.44705963134766
16075,93.06874084472656
16077,87.50907897949219
16079,82.7215805053711
16081,81.65718841552734
16083,88.13314056396484
16085,81.49166870117188
16087,89.75249481201172
17001,86.18758392333984
17003,88.59110260009766
17005,86.50447845458984
17007,84.38872528076172
17009,85.85397338867188
17011,85.84869384765625
17013,86.8508529663086
17015,85.40481567382812
17017,87.22144317626953
17019,86.50885009765625
17021,86.4411392211914
17023,87.06122589111328
17025,87.24756622314453
17027,87.62504577636719
17029,86.27772521972656
17031,85.4237060546875
17033,87.23910522460938
17035,86.39185333251953
17037,84.85746765136719
17039,86.51457214355469
17041,86.34127044677734
17043,85.60163879394531
17045,86.81353759765625
17047,88.04388427734375
17049,86.44014739990234
17051,86.6998062133789
17053,85.88829803466797
17055,87.38716888427734
17057,86.80561065673828
17059,87.93864440917969
17061,86.48607635498047
17063,86.1173095703125
17065,87.67926025390625
17067,85.99736022949219
17069,87.29253387451172
17071,86.22118377685547
17073,85.85811614990234
17075,86.01460266113281
17077,87.50028991699219
17079,86.66216278076172
17081,87.24199676513672
17083,86.5746841430664
17085,83.9677963256836
17087,87.78905487060547
17089,85.03422546386719
17091,86.2103042602539
17093,85.76634979248047
17095,85.7232437133789
17097,84.15274047851562
17099,85.51596069335938
17101,88.06231689453125
17103,85.5595703125
17105,85.80537414550781
17107,86.75924682617188
17109,85.74083709716797
17111,84.07935333251953
17113,86.18655395507812
17115,86.4919204711914
17117,85.93840026855469
17119,87.10145568847656
17121,87.10154724121094
17123,86.4283676147461
17125,87.41463470458984
17127,88.49622344970703
17129,86.94764709472656
17131,86.40262603759766
17133,88.06383514404297
17135,85.7976303100586
17137,86.73388671875
17139,86.0938491821289
17141,85.38603973388672
17143,86.7933349609375
17145,87.57996368408203
17147,86.5069351196289
17149,86.06584167480469
17151,87.39411163330078
17153,88.99870300292969
17155,86.19074249267578
17157,87.66793060302734
17159,87.61467742919922
17161,86.4404525756836
17163,87.88362121582031
17165,87.52012634277344
17167,86.75237274169922
17169,86.23418426513672
17171,86.6033935546875
17173,86.19882202148438
17175,85.81405639648438
17177,84.32112121582031
17179,87.06806945800781
17181,87.97588348388672
17183,86.5367660522461
17185,88.05457305908203
17187,85.69999694824219
17189,87.59723663330078
17191,87.70378875732422
17193,88.1990966796875
17195,86.06525421142578
17197,86.23262786865234
17199,87.0340576171875
17201,84.85999298095703
17203,86.62327575683594
18001,83.61882019042969
18003,83.5352554321289
18005,87.57188415527344
18007,85.58056640625
18009,84.55513763427734
18011,84.94757080078125
18013,86.9952621459961
18015,85.57186126708984
18017,85.45256042480469
18019,89.7237548828125
18021,87.50967407226562
18023,85.10301971435547
18025,87.6988754272461
18027,87.90727996826172
18029,87.65026092529297
18031,85.93260192871094
18033,82.67790222167969
18035,85.50395965576172
18037,87.53958892822266
18039,83.35966491699219
18041,85.96724700927734
18043,89.7100830078125
18045,86.17062377929688
18047,86.89340209960938
18049,85.23918151855469
18051,87.99481964111328
18053,85.12619018554688
18055,87.64885711669922
18057,85.28453063964844
18059,85.64140319824219
18061,89.14627075195312
18063,85.18561553955078
18065,85.38858795166016
18067,85.22731018066406
18069,83.91378021240234
18071,88.2734603881836
18073,85.88550567626953
18075,84.6126480102539
18077,88.092529296875
18079,87.78919219970703
18081,86.03990936279297
18083,88.14888000488281
18085,84.11933135986328
18087,82.4828872680664
18089,85.10028839111328
18091,83.77859497070312
18093,87.53595733642578
18095,85.69915008544922
18097,85.65186309814453
18099,84.71347045898438
18101,87.70619201660156
18103,85.39319610595703
18105,87.00767517089844
18107,85.77542114257812
18109,86.00055694580078
18111,85.94715118408203
18113,82.89266204833984
18115,87.91012573242188
18117,87.62477111816406
18119,87.146484375
18121,86.72352600097656
18123,86.82067108154297
18125,87.91842651367188
18127,84.0719223022461
18129,88.19471740722656
18131,86.08837127685547
18133,85.8792724609375
18135,84.44928741455078
18137,86.46570587158203
18139,85.86843872070312
18141,83.57019805908203
18143,89.08238220214844
18145,86.30375671386719
18147,87.4697494506836
18149,85.31489562988281
18151,81.8409652709961
18153,87.53663635253906
18155,87.8276138305664
18157,85.7376480102539
18159,85.49449157714844
18161,85.88783264160156
18163,88.24080657958984
18165,86.96417236328125
18167,87.9372329711914
18169,85.1000747680664
18171,86.01612091064453
18173,88.02754974365234
18175,88.28343963623047
18177,84.5953369140625
18179,83.23336791992188
18181,85.87666320800781
18183,83.47754669189453
19001,83.9439468383789
19003,84.76304626464844
19005,82.22105407714844
19007,86.28654479980469
19009,83.66268920898438
19011,83.70396423339844
19013,84.40907287597656
19015,84.57591247558594
19017,83.54981994628906
19019,82.72392272949219
19021,82.60157775878906
19023,83.96199798583984
19025,82.97750854492188
19027,83.7604751586914
19029,84.57205200195312
19031,85.3820571899414
19033,82.80168151855469
19035,82.83132934570312
19037,82.03941345214844
19039,86.20280456542969
19041,82.87208557128906
19043,82.07431030273438
19045,85.66641998291016
19047,84.04804229736328
19049,85.1351089477539
19051,85.77963256835938
19053,86.38226318359375
19055,82.58304595947266
19057,85.91837310791016
19059,82.4662857055664
19061,82.6287841796875
19063,82.13563537597656
19065,81.51892852783203
19067,82.60008239746094
19069,83.52117919921875
19071,85.84162902832031
19073,83.33243560791016
19075,84.24076080322266
19077,84.270751953125
19079,83.28241729736328
19081,83.20121765136719
19083,84.46717834472656
19085,85.04862976074219
19087,85.29498291015625
19089,82.08313751220703
19091,82.22623443603516
19093,83.14803314208984
19095,85.55321502685547
19097,84.74209594726562
19099,85.18541717529297
19101,84.9870834350586
19103,85.44921112060547
19105,84.42288970947266
19107,85.59207153320312
19109,82.94052124023438
19111,85.83324432373047
19113,84.31358337402344
19115,86.43351745605469
19117,85.9146499633789
19119,83.83216857910156
19121,85.03797912597656
19123,85.47007751464844
19125,85.3490982055664
19127,84.81121063232422
19129,85.97813415527344
19131,81.90139770507812
19133,84.64030456542969
19135,85.79621124267578
19137,85.42195892333984
19139,86.40068817138672
19141,83.08079528808594
19143,82.81694030761719
19145,85.65147399902344
19147,82.75022888183594
19149,84.29950714111328
19151,82.57931518554688
19153,85.32701873779297
19155,85.49543762207031
19157,84.9346923828125
19159,85.40200805664062
19161,83.48937225341797
19163,86.22333526611328
19165,84.1945571899414
19167,84.20986938476562
19169,84.97129821777344
19171,84.2873764038086
19173,85.02429962158203
19175,84.9738540649414
19177,85.04662322998047
19179,85.70236206054688
19181,85.7141342163086
19183,85.86076354980469
19185,85.9935531616211
19187,82.38641357421875
19189,81.68717956542969
19191,82.32897186279297
19193,84.21092224121094
19195,81.55191802978516
19197,82.84683227539062
20001,85.08836364746094
20003,85.36492919921875
20005,86.92862701416016
20007,91.24695587158203
20009,90.46682739257812
20011,85.47370147705078
20013,86.4841079711914
20015,86.10307312011719
20017,86.67345428466797
20019,85.84122467041016
20021,85.40523529052734
20023,91.13117980957031
20025,94.03750610351562
20027,87.05724334716797
20029,87.10009765625
20031,85.67146301269531
20033,92.8635025024414
20035,85.8440933227539
20037,85.33926391601562
20039,89.93011474609375
20041,88.27484893798828
20043,87.07862854003906
20045,86.36924743652344
20047,91.99580383300781
20049,85.26624298095703
20051,91.25403594970703
20053,91.64263916015625
20055,93.33071899414062
20057,93.06249237060547
20059,85.72747039794922
20061,87.1058578491211
20063,91.96946716308594
20065,90.98688507080078
20067,94.11750793457031
20069,93.1319351196289
20071,92.26924133300781
20073,85.75054168701172
20075,93.85701751708984
20077,90.5538558959961
20079,89.07154846191406
20081,93.40861511230469
20083,93.6599349975586
20085,86.62076568603516
20087,86.40422058105469
20089,87.14015197753906
20091,85.61846923828125
20093,93.59932708740234
20095,89.54682159423828
20097,91.85115051269531
20099,84.92688751220703
20101,92.66292572021484
20103,86.91758728027344
20105,90.83708953857422
20107,85.93878173828125
20109,92.54270935058594
20111,86.5045166015625
20113,90.28215789794922
20115,88.44922637939453
20117,87.5555419921875
20119,93.70319366455078
20121,85.256103515625
20123,89.04766845703125
20125,85.37688446044922
20127,86.81574249267578
20129,94.47794342041016
20131,86.5324935913086
20133,84.99588775634766
20135,91.9464340209961
20137,90.53693389892578
20139,86.08013916015625
20141,89.9808578491211
20143,88.78607940673828
20145,90.9026107788086
20147,89.73872375488281
20149,86.7851791381836
20151,90.12440490722656
20153,90.33004760742188
20155,89.8102035522461
20157,85.94728088378906
20159,90.777099609375
20161,86.94203186035156
20163,90.62287139892578
20165,90.83409118652344
20167,91.13944244384766
20169,90.4326171875
20171,92.74761199951172
20173,88.5190200805664
20175,94.03047943115234
20177,86.9564437866211
20179,91.18928527832031
20181,90.81491088867188
20183,88.70523071289062
20185,90.17671203613281
20187,94.29054260253906
20189,94.45577239990234
20191,88.47396850585938
20193,91.0175552368164
20195,91.07023620605469
20197,87.01780700683594
20199,91.72901916503906
20201,86.27494812011719
20203,92.59607696533203
20205,85.59906768798828
20207,85.4289321899414
20209,86.86344146728516
21001,87.58859252929688
21003,88.5748291015625
21005,88.96605682373047
21007,88.84135437011719
21009,89.05667877197266
21011,86.3354721069336
21013,83.27365112304688
21015,88.01954650878906
21017,87.80228424072266
21019,87.4428939819336
21021,87.30200958251953
21023,87.05670166015625
21025,87.83142852783203
21027,87.45330810546875
21029,88.62112426757812
21031,89.80609130859375
21033,86.32186889648438
21035,87.73104095458984
21037,88.14082336425781
21039,88.1124496459961
21041,88.51636505126953
21043,86.5664291381836
21045,86.93474578857422
21047,87.18379211425781
21049,87.90557098388672
21051,86.91545104980469
21053,86.76097869873047
21055,87.14018249511719
21057,87.6689682006836
21059,87.9920425415039
21061,90.04061889648438
21063,86.04065704345703
21065,87.51780700683594
21067,88.58313751220703
21069,86.01969146728516
21071,86.91361236572266
21073,89.21912384033203
21075,86.99702453613281
21077,88.3440933227539
21079,87.57671356201172
21081,87.63874053955078
21083,87.51394653320312
21085,89.40743255615234
21087,88.61975860595703
21089,87.49224090576172
21091,86.56440734863281
21093,87.94755554199219
21095,81.16033935546875
21097,87.61388397216797
21099,89.34754180908203
21101,88.57869720458984
21103,88.67699432373047
21105,87.18785858154297
21107,88.16690063476562
21109,86.32347106933594
21111,89.86139678955078
21113,88.64817810058594
21115,86.81997680664062
21117,87.83480072021484
21119,86.05877685546875
21121,85.94197845458984
21123,87.57820892333984
21125,86.48026275634766
21127,87.03030395507812
21129,87.64169311523438
21131,85.34342193603516
21133,83.910888671875
21135,86.30033874511719
21137,86.70072174072266
21139,87.42837524414062
21141,88.07998657226562
21143,86.58678436279297
21145,88.7584457397461
21147,85.0307388305664
21149,89.01416015625
21151,87.81570434570312
21153,86.95503997802734
21155,87.73050689697266
21157,87.88729095458984
21159,86.60237884521484
21161,86.43301391601562
21163,87.8536376953125
21165,85.83679962158203
21167,88.3866195678711
21169,87.97266387939453
21171,87.25769805908203
21173,87.16637420654297
21175,86.32810974121094
21177,89.03535461425781
21179,88.2762680053711
21181,87.0055160522461
21183,89.10148620605469
21185,89.11927032470703
21187,88.26724243164062
21189,87.68647766113281
21191,87.70002746582031
21193,86.32512664794922
21195,86.31319427490234
21197,87.08302307128906
21199,86.91266632080078
21201,87.03890228271484
21203,86.30802917480469
21205,85.04150390625
21207,87.12751007080078
21209,88.50798034667969
21211,88.88744354248047
21213,88.47759246826172
21215,88.93474578857422
21217,87.67903900146484
21219,87.56804656982422
21221,87.04906463623047
21223,88.58201599121094
21225,88.24280548095703
21227,89.63842010498047
21229,88.19548797607422
21231,86.45452117919922
21233,88.36852264404297
21235,84.91376495361328
21237,86.86565399169922
21239,89.21031951904297
22001,91.82064819335938
22003,93.36247253417969
22005,92.8248519897461
22007,92.7117919921875
22009,92.53854370117188
22011,95.06450653076172
22013,94.84722900390625
22015,95.46856689453125
22017,95.44627380371094
22019,94.21582794189453
22021,93.28894805908203
22023,92.38990783691406
22025,92.28821563720703
22027,93.41215515136719
22029,92.22416687011719
22031,95.68142700195312
22033,92.82191467285156
22035,93.48751831054688
22037,92.5258560180664
22039,92.66252899169922
22041,93.25758361816406
22043,93.24808502197266
22045,91.14195251464844
22047,92.36929321289062
22049,94.10774230957031
22051,91.46800994873047
22053,92.28072357177734
22055,91.32601928710938
22057,91.8493881225586
22059,92.4940185546875
22061,94.01123809814453
22063,93.05767059326172
22065,92.9906997680664
22067,95.10547637939453
22069,95.26161193847656
22071,91.28279876708984
22073,94.36116790771484
22075,89.93082427978516
22077,92.39389038085938
22079,93.39144134521484
22081,95.98877716064453
22083,93.91887664794922
22085,95.71915435791016
22087,90.23612976074219
22089,92.60890197753906
22091,92.76699829101562
22093,92.93234252929688
22095,93.09515380859375
22097,91.95976257324219
22099,91.84734344482422
22101,91.55573272705078
22103,92.66287231445312
22105,93.06315612792969
22107,93.04310607910156
22109,91.97062683105469
22111,94.53324890136719
22113,91.29891204833984
22115,95.17139434814453
22117,92.6009750366211
22119,95.01695251464844
22121,92.67257690429688
22123,94.17462158203125
22125,92.30496215820312
22127,93.87924194335938
23001,80.30546569824219
23003,76.1108169555664
23005,80.3241195678711
23007,74.88227081298828
23009,77.63892364501953
23011,79.63353729248047
23013,76.09805297851562
23015,77.36768341064453
23017,78.11510467529297
23019,78.27825164794922
23021,76.2153091430664
23023,78.8729019165039
23025,75.69317626953125
23027,77.6599349975586
23029,77.39288330078125
23031,81.009765625
24001,86.10380554199219
24003,90.13546752929688
24005,88.75018310546875
24009,88.68476867675781
24011,90.278564453125
24013,87.18756866455078
24015,87.92015075683594
24017,90.22660827636719
24019,90.1599349975586
24021,87.20494079589844
24023,79.4898910522461
24025,88.33029174804688
24027,88.19566345214844
24029,89.47251892089844
24031,88.17424774169922
24033,89.73065948486328
24035,89.95206451416016
24037,88.15618133544922
24039,89.33145141601562
24041,90.416259765625
24043,87.73137664794922
24045,89.96748352050781
24047,88.53549194335938
24510,90.88557434082031
25001,81.07191467285156
25003,79.97124481201172
25005,83.4359130859375
25007,81.75277709960938
25009,81.74278259277344
25011,82.23001861572266
25013,83.23861694335938
25015,82.70403289794922
25017,84.04177856445312
25019,79.51153564453125
25021,83.90548706054688
25023,83.2188720703125
25025,83.35819244384766
25027,82.04106140136719
26001,81.43850708007812
26003,76.78736114501953
26005,82.27040100097656
26007,81.44396209716797
26009,80.2503890991211
26011,82.26656341552734
26013,76.81510162353516
26015,82.37434387207031
26017,82.82276153564453
26019,79.89576721191406
26021,82.01283264160156
26023,82.31130981445312
26025,82.40953063964844
26027,82.0646743774414
26029,79.96983337402344
26031,80.21253204345703
26033,77.41683197021484
26035,82.24151611328125
26037,83.8017807006836
26039,80.69963073730469
26041,79.37686920166016
26043,80.10421752929688
26045,82.93433380126953
26047,78.65438079833984
26049,84.13157653808594
26051,82.68157958984375
26053,77.07002258300781
26055,81.24378967285156
26057,83.86518859863281
26059,82.48699188232422
26061,77.79570770263672
26063,81.69508361816406
26065,83.25375366210938
26067,83.52978515625
26069,81.93990325927734
26071,78.631591796875
26073,83.3521957397461
26075,83.02311706542969
26077,81.95423126220703
26079,81.09813690185547
26081,83.67462921142578
26083,75.4731216430664
26085,81.83362579345703
26087,83.34459686279297
26089,79.52115631103516
26091,84.52641296386719
26093,83.23938751220703
26095,77.07450866699219
26097,77.40153503417969
26099,83.93315887451172
26101,80.3125
26103,77.75130462646484
26105,80.55819702148438
26107,82.65398406982422
26109,80.92904663085938
26111,83.50141143798828
26113,81.77095794677734
26115,85.71432495117188
26117,83.50850677490234
26119,81.07630157470703
26121,83.10721588134766
26123,82.92840576171875
26125,83.51731872558594
26127,81.62966918945312
26129,82.16850280761719
26131,77.71754455566406
26133,81.76712036132812
26135,81.23250579833984
26137,79.46971130371094
26139,83.02201843261719
26141,80.22457885742188
26143,81.74888610839844
26145,84.0921630859375
26147,83.26720428466797
26149,82.1459732055664
26151,82.29730224609375
26153,78.05816650390625
26155,83.6628646850586
26157,83.23834991455078
