GEOID,tmax
01001,59.63484534438775
01003,67.87660904255321
01005,63.99203055245536
01007,55.43715414050235
01009,51.473200619533515
01011,62.38434766763849
01013,64.62241709183674
01015,54.8673099078341
01017,58.330199579831934
01019,53.03519429788962
01021,57.541781655844176
01023,57.979480618466894
01025,60.90446428571429
01027,56.53847452090592
01029,55.00987103174602
01031,67.33410295758927
01033,46.083063302568235
01035,66.73918670794936
01037,58.1551937592047
01039,68.78485812133071
01041,65.00146864853893
01043,50.1224144345238
01045,67.10811200271246
01047,59.53609497309196
01049,50.47692669172934
01051,60.14891880580359
01053,68.38437500000003
01055,53.12599587912088
01057,50.47600689052795
01059,46.639185495626826
01061,69.4586475840336
01063,54.158173076923056
01065,55.052874803767665
01067,66.73016351118761
01069,69.17647266986062
01071,49.02944222383721
01073,53.21225213628395
01075,49.92336309523809
01077,45.58829627403846
01079,47.347770003434036
01081,59.67757666925463
01083,46.77631696428572
01085,62.08349287431319
01087,61.031641281512606
01089,47.939333284543345
01091,57.734913625776365
01093,48.14722975127551
01095,50.652901785714285
01097,65.53606632653063
01099,63.84708928571427
01101,62.29595905172414
01103,48.75353383458646
01105,56.79165683962264
01107,52.14211140422076
01109,64.34062974924014
01111,56.96774825783972
01113,62.02932412790696
01115,53.87051478794644
01117,55.629314829192545
01119,55.21541149068324
01121,56.45305524553574
01123,58.62477481036663
01125,52.984698315537564
01127,51.04720597290642
01129,61.621292162698374
01131,61.057764668367305
01133,48.74049744897958
04001,44.375580034228804
04003,60.79714568519714
04005,44.481478267286136
04007,55.97296208256033
04009,58.59999016677155
04011,54.26431980519481
04012,63.02877059397354
04013,65.03777538121994
04015,52.60525469496304
04017,45.46014720077217
04019,64.76477848013722
04021,65.34687241450636
04023,59.8173660714286
04025,53.47120535714289
04027,65.27692026604423
05001,43.33215735157696
05003,45.50234867384455
05005,37.51660616169542
05007,36.81761904761905
05009,35.7203794642857
05011,45.336654017857164
05013,45.86352263289038
05015,35.42855113636365
05017,44.977151959084615
05019,45.02013081395349
05021,36.479388392857146
05023,39.266738475913634
05025,43.59093097913325
05027,47.575223214285714
05029,41.213781307977754
05031,37.33128282563025
05033,38.57583771008403
05035,39.601886160714294
05037,38.828813439849625
05039,44.19688800277393
05041,43.78055270227558
05043,44.01952008928572
05045,40.64847728076377
05047,39.01304003456221
05049,38.04888392857145
05051,42.578388975155306
05053,42.950228120094195
05055,36.761354345955255
05057,46.2850567084942
05059,43.52183606727575
05061,44.71884920634922
05063,38.893333466198975
05065,38.40097752463054
05067,38.60060876623377
05069,42.75835778061223
05071,38.358427903871835
05073,47.61410333188154
05075,37.68088668313071
05077,41.89842599410898
05079,43.26644345238093
05081,46.37914540816329
05083,41.30103605121293
05085,41.48058035714285
05087,35.11641071428571
05089,37.00601908866994
05091,47.49663738479262
05093,37.713278875379935
05095,42.48282437310031
05097,42.68979835048428
05099,46.37825218023254
05101,34.83389508928572
05103,46.5171629259502
05105,42.02565848214285
05107,43.500660438144344
05109,44.69019154900332
05111,37.86992187499999
05113,41.42069789341518
05115,39.619224564825934
05117,41.64556390977443
05119,41.53990806598063
05121,37.40851205817378
05123,40.31879852484472
05125,42.058800117924534
05127,41.33127831823026
05129,36.58645698051948
05131,40.77264808362368
05133,45.10823583743843
05135,38.09895428959627
05137,37.96259131493505
05139,47.31439323824039
05141,38.45202180631869
05143,36.4673262117347
05145,40.20505587204205
05147,39.86696428571428
05149,42.35104751275512
06001,54.58419877819551
06003,37.237049689440994
06005,51.2857997720365
06007,54.238593920392574
06009,52.044769392629654
06011,54.53039497578692
06013,54.08740518331226
06015,49.52972918459554
06017,47.689371565934024
06019,51.5783721301021
06021,54.60895540006867
06023,54.371808543907974
06025,65.72865891959795
06027,50.79503120075092
06029,55.4235655035177
06031,58.55761840062111
06033,52.02700892857141
06035,38.85356081376164
06037,57.0606719455669
06039,51.44098541939708
06041,55.58446541591319
06043,49.68689021915581
06045,55.322997181308665
06047,56.8505064962031
06049,39.46616007653055
06051,36.51982364226678
06053,58.69377610167052
06055,54.65400650726393
06057,46.422831201737445
06059,63.56478794642861
06061,47.386199703680646
06063,41.15813068767171
06065,60.534578714152936
06067,56.05584102348993
06069,55.501192602040845
06071,56.35486796628661
06073,58.921545703677545
06075,55.77299107142858
06077,55.683472842261864
06079,57.913504464285644
06081,56.13110442546582
06083,58.18342075892855
06085,55.01284211234744
06087,57.716993400621114
06089,49.353722975394184
06091,40.30434061293436
06093,43.426430273355685
06095,55.07660464535463
06097,56.25548811983469
06099,55.56574095547308
06101,56.48285617236025
06103,53.07645444722476
06105,49.133673839458396
06107,49.79410701953433
06109,44.4248111263736
06111,56.289719433146956
06113,55.47706864194723
06115,54.453376944837345
08001,27.558361077481845
08003,38.87828714622642
08005,28.22387267406962
08007,36.60957970383273
08009,34.06778214285715
08011,32.061130022321414
08013,30.165418956043965
08014,32.097232142857145
08015,30.81725993377482
08017,27.116852678571433
08019,27.7964448051948
08021,35.74826700466619
08023,37.82368740295031
08025,32.56128492223503
08027,35.43856026785713
08029,33.981266302166944
08031,31.508685947204956
08033,34.558646763392865
08035,33.54334460346639
08037,27.572611692015204
08039,28.998520556478404
08041,33.0667469627147
08043,37.07545553935857
08045,30.3886287429819
08047,29.312531887755103
08049,23.835954260117024
08051,27.926897321428594
08053,29.689435743559706
08055,37.603360254890354
08057,22.665704905503045
08059,33.574162946428565
08061,28.920084059961777
08063,25.91188759157509
08065,28.03233516483516
08067,36.993208035714304
08069,26.478271335256196
08071,35.625321516229214
08073,28.926431532434385
08075,22.175276141384398
08077,34.69580862695366
08079,30.63191964285714
08081,23.087307665160917
08083,39.05191517857144
08085,35.44841665770221
08087,24.22262847446672
08089,33.52717899659865
08091,32.71481551204818
08093,31.72500065458738
08095,22.270778061224494
08097,28.530606278801844
08099,30.264293592436978
08101,35.58974530831099
08103,27.674941382803116
08105,34.112538312899765
08107,23.618148367745544
08109,31.91517443783066
08111,29.487363978794647
08113,35.254389185580784
08115,21.621406249999986
08117,26.19267387218045
08119,33.25987793851718
08121,23.38422715677179
08123,25.608106785714263
08125,23.941969600340148
09001,41.19511244946092
09003,39.92498961794019
09005,37.045044938505185
09007,41.50255102040816
09009,41.025542091836755
09011,42.12047991071428
09013,39.32426242236025
09015,40.24099025974026
10001,46.58502457865168
10003,44.997168176972295
10005,48.42805524553572
11001,46.1997767857143
12001,77.40603014232008
12003,76.27008176163724
12005,71.34669386709604
12007,77.27896075581398
12009,80.4657294832827
12011,84.05084009740256
12013,70.6892448824042
12015,82.28850446428574
12017,78.20344387755104
12019,77.87609374999998
12021,84.40641741071427
12023,75.46978620576677
12027,82.44297019944347
12029,74.89690782563025
12031,77.31299439197164
12033,70.11191259398493
12035,78.78146692655933
12037,70.55494434931504
12039,70.40914888682745
12041,76.14268973214286
12043,82.83178898083624
12045,71.20561560150377
12047,74.01109435328185
12049,82.16009283685068
12051,83.50986440771959
12053,78.86680975274726
12055,82.63962194846293
12057,80.43224070450103
12059,70.66573503521126
12061,82.23967706400742
12063,70.36983970753661
12065,71.94941964285717
12067,74.43465250965254
12069,79.96265781392174
12071,82.60450465425532
12073,71.2263179141337
12075,76.77445326627486
12077,70.5866200560803
12079,72.8719248439667
12081,81.22893318965514
12083,78.82366449757866
12085,82.65278583024121
12086,84.61997101545842
12087,84.45973452835328
12089,76.5957249611801
12091,72.02077008928573
12093,82.73653344002697
12095,80.66017472800381
12097,81.83945969012602
12099,83.15643656716414
12101,79.55803571428571
12103,78.32326211734691
12105,81.66175738324172
12107,78.7013634169884
12109,77.92708742150705
12111,82.59771205357144
12113,71.56241039989938
12115,81.50966320072335
12117,80.39111510093166
12119,79.61096428571426
12121,74.52676040132548
12123,72.91166177572427
12125,76.57313311688313
12127,79.41027330139374
12129,71.01339285714285
12131,71.62584087573383
12133,71.30638918067228
13001,69.17281815895375
13003,71.04030491913745
13005,70.25334821428574
13007,69.13196713525835
13009,59.81377467105262
13011,56.76563706563706
13013,56.485607531055905
13015,52.56228936116699
13017,66.98431919642857
13019,70.44081581221198
13021,60.56151147959185
13023,61.93919210829493
13025,74.1294323979592
13027,71.67080785225052
13029,67.95470493861609
13031,64.82835276967927
13033,61.025996162927974
13035,58.84241964285715
13037,67.59360844947734
13039,75.28089285714285
13043,64.2538799894958
13045,55.758029598825814
13047,49.76478794642858
13049,75.58035714285715
13051,67.92152815934064
13053,62.1948051948052
13055,51.36506696428574
13057,52.890565708705346
13059,57.69407087053572
13061,66.22052873883928
13063,56.75639204545455
13065,73.43571229272959
13067,54.170575892857144
13069,69.27472568846817
13071,70.07694883241761
13073,59.14660156249998
13075,70.76279521889401
13077,57.48569399350648
13079,60.74733113354038
13081,65.03617628737543
13083,48.583920599489794
13085,52.6634504608295
13087,70.37298337438423
13089,55.92438465250965
13091,63.725028294768634
13093,63.38470325630251
13095,68.10598123177842
13097,55.26514256912443
13099,68.52848214285717
13101,73.63137922932333
13103,65.79065958249494
13105,58.651886792452835
13107,62.7270199787836
13109,66.46596779336735
13111,49.75849330357142
13113,57.29912806919642
13115,52.504544642857134
13117,53.86867984693878
13119,57.64397321428573
13121,55.39687499999998
13123,50.208178971215354
13125,59.50634566326531
13127,73.34329637096776
13129,51.80761718749999
13131,70.64469358766235
13133,58.65311345443349
13135,55.406183733258906
13137,54.844430803571434
13139,54.98137276785715
13141,59.18496492346939
13143,54.08218957641197
13145,59.66725971638655
13147,58.185220864661666
13149,57.521811224489795
13151,57.67550109329447
13153,61.805133928571415
13155,68.13266655219779
13157,56.788531250000005
13159,59.10800730519481
13161,67.81730803571429
13163,60.38905357142857
13165,62.24397767857144
13167,61.307723214285744
13169,59.8571550324675
13171,59.100520833333334
13173,71.99060267857142
13175,62.295964972527486
13177,66.28587184873948
13179,69.39239621985155
13181,58.75831980519481
13183,70.23292410714286
13185,72.2644857374768
13187,52.603758305647844
13189,59.087890625
13191,71.3266084558824
13193,62.38341026029056
13195,57.843543118466904
13197,62.08447240259739
13199,58.693889508928564
13201,69.59313616071427
13205,69.67759486607144
13207,59.78291294642858
13209,65.13867694805195
13211,58.36454831932773
13213,50.462169471153864
13215,61.31083286830358
13217,57.92888049450547
13219,57.76594387755102
13221,58.402868470149244
13223,53.772112771739124
13225,61.20073757763975
13227,51.66551339285714
13229,72.46584821428571
13231,58.737987012987006
13233,53.41154336734694
13235,63.05174459586466
13237,59.19281923854447
13239,64.50044642857142
13241,52.585344967532464
13243,65.50787627551021
13245,59.89237427113703
13247,57.082319078947364
13249,62.71969866071428
13251,62.90608377659574
13253,70.17191611842104
13255,58.26650000000001
13257,56.89183035714286
13259,63.46838121118013
13261,64.24705939440993
13263,60.36558651477835
13265,58.728292410714275
13267,67.13517080745342
13269,61.25216054582209
13271,66.2047094555035
13273,65.99053571428571
13275,71.06807745825604
13277,68.82180245535713
13279,66.02003032345013
13281,51.16073022959183
13283,63.32494612068966
13285,58.56442476580798
13287,66.74029876373628
13289,60.896776270604406
13291,50.779296875
13293,59.79311680029156
13295,49.7771237244898
13297,57.1168959548105
13299,73.44000456974132
13301,59.01156358885017
13303,60.04039950801753
13305,71.62129464285711
13307,63.91821588010204
13309,65.27299107142856
13311,53.68633106203007
13313,50.350441237541546
13315,64.93094038018434
13317,58.719813550420156
13319,60.537363978794666
13321,67.83202845982142
16001,32.632208660198195
16003,27.35695043103446
16005,21.327504185267863
16007,21.841822960693147
16009,32.2465409932221
16011,18.14730026169952
16013,22.958660089910083
16015,29.469055308293537
16017,27.970987866300355
16019,20.250803430599365
16021,25.23581194196429
16023,17.237827502927395
16025,26.920957202713485
16027,33.07434088611859
16029,22.658297019746445
16031,25.49955035971223
16033,16.555931122448975
16035,29.437602086154378
16037,23.890375886449117
16039,29.31708568295737
16041,21.039303651147947
16043,17.12304428350288
16045,30.544740513392863
16047,25.79552857142857
16049,28.71688407524193
16051,14.68076331967213
16053,25.420612444196433
16055,31.207939909924146
16057,33.06039160806811
16059,21.11318093385213
16061,32.454548953201964
16063,22.744129464285713
16065,17.374728523166024
16067,21.3720268588993
16069,34.36393494897958
16071,22.214457152061847
16073,32.08951352728095
16075,31.48192934782608
16077,20.700314153439166
16079,27.9564584563164
16081,19.276819620253168
16083,28.168297132554937
16085,27.18038513210928
16087,28.149896694214885
17001,29.71485077422578
17003,36.192994505494504
17005,33.55351467917675
17007,18.129394531249996
17009,29.696744440700808
17011,21.373335597826085
17013,33.06717779503106
17015,19.013939347290645
17017,30.429294950738917
17019,31.627374944543043
17021,32.039191425492604
17023,34.4838856456044
17025,34.72556568003913
17027,34.43928834033614
17029,32.842460317460315
17031,23.04134298225659
17033,35.43081563706564
17035,33.48678977272727
17037,19.104532967032966
17039,30.46457589285714
17041,32.491863479262676
17043,21.773375923645318
17045,33.49134559394411
17047,35.89412774725275
17049,33.50962119222689
17051,33.48445076998689
17053,28.985015653988874
17055,35.8185905612245
17057,27.15027545592705
17059,36.788982479784366
17061,32.536886160714296
17063,23.84381277901786
17065,36.35909249441962
17067,27.73592458677686
17069,36.86401785714285
17071,25.23036728896104
17073,21.582131696428565
17075,28.331134406887752
17077,35.056060753105605
17079,34.27398158482142
17081,35.765913865546224
17083,33.21718328840971
17085,18.140841238839293
17087,35.92532825630253
17089,19.916317471590904
17091,25.604773030707594
17093,21.873158482142852
17095,23.690224690082648
17097,20.905824130639107
17099,22.573572156444104
17101,36.01692994505495
17103,19.48890842288242
17105,26.47794563137756
17107,30.385975070721358
17109,26.8179002637987
17111,19.05304129464286
17113,29.038359374999988
17115,31.29125478316327
17117,32.48581876899694
17119,33.68573352832513
17121,34.54448660714286
17123,24.622194829424306
17125,29.48545467779503
17127,36.86401785714285
17129,30.28814686588921
17131,23.11350446428571
17133,35.01441378805619
17135,32.67944175950196
17137,31.23430803571429
17139,32.03345638736263
17141,18.570778571428562
17143,25.657548701298705
17145,34.964604591836725
17147,31.36269531249999
17149,31.369292091836737
17151,36.37681098382749
17153,36.31628024193548
17155,23.458797721674877
17157,34.75178571428572
17159,35.26013655462185
17161,21.91615513392857
17163,34.51012860419397
17165,36.30318777901785
17167,31.24978511460555
17169,28.870117984693874
17171,31.57735233516484
17173,32.4458287895311
17175,23.16631813909775
17177,18.093526785714282
17179,28.13514361522911
17181,35.55428067396314
17183,31.65291895604395
17185,36.15094866071428
17187,24.362829748376615
17189,34.81323051948053
17191,35.89934862012988
17193,36.451029104823746
17195,20.219532273918745
17197,23.905854143415173
17199,35.62982084879406
17201,18.288866506968645
17203,26.70204878826531
18001,31.714803890306136
18003,30.316163340336132
18005,37.07796556122449
18007,29.13271103896105
18009,32.868125
18011,32.41204342532468
18013,36.390738884839664
18015,30.297314863445376
18017,29.70297942546584
18019,38.38873922413793
18021,35.51044066820277
18023,31.433111263736265
18025,38.63864143668831
18027,37.662518863179095
18029,36.6593445616883
18031,36.18058035714286
18033,28.40441964285716
18035,33.55248724489796
18037,38.40749182595573
18039,26.832645089285716
18041,34.95433035714286
18043,38.44641998626374
18045,32.12323521205357
18047,35.91226663961039
18049,28.423157467532448
18051,36.723126809845574
18053,32.338188775510204
18055,36.729711415816325
18057,33.19209183673469
18059,34.43225
18061,38.64180116758242
18063,33.552512960829496
18065,33.83443877551021
18067,31.267334618506503
18069,31.085363520408162
18071,37.61559233449477
18073,27.1680027173913
18075,32.88995535714284
18077,37.51495535714286
18079,37.17235863095238
18081,35.4799152696793
18083,36.892757352941175
18085,28.36317780923345
18087,26.996233766233768
18089,25.2994242086039
18091,25.690151882763974
18093,37.48221387987013
18095,33.477853954081645
18097,34.18985969387755
18099,27.120171026156942
18101,38.11593191964287
18103,30.296168154761904
18105,36.12418937969925
18107,32.39564732142857
18109,35.18032525510203
18111,27.210250686813193
18113,28.033343388030893
18115,37.30247564935065
18117,38.52314560439561
18119,35.74933035714285
18121,33.626125776397515
18123,38.37252924876848
18125,37.426772836538454
18127,25.65907525510204
18129,36.672605846774196
18131,27.796773538961045
18133,33.92063743218807
18135,33.07724489795917
18137,36.37157004527163
18139,35.17373046875
18141,26.007142857142853
18143,37.96551339285714
18145,35.88331473214288
18147,37.99694818501171
18149,26.88707589285715
18151,26.754084821428577
18153,36.35557348901098
18155,37.63922991071429
18157,31.137839408023467
18159,32.095848214285716
18161,34.923278061224494
18163,36.835542582417574
18165,33.34105113636364
18167,35.26270380434783
18169,30.588175930583507
18171,30.878652597402578
18173,37.41195790816325
18175,37.821359890109896
18177,33.803013392857146
18179,31.74501488095238
18181,28.933069196428573
18183,29.40006738544475
19001,22.07541345373376
19003,24.08071225649351
19005,13.062601642219386
19007,26.312335125811675
19009,19.495535714285708
19011,17.364352678571432
19013,15.100778713474027
19015,17.84728084415584
19017,13.678623608534325
19019,15.12952008928572
19021,11.933116883116883
19023,14.06839657738095
19025,14.537251420454545
19027,16.889181716720774
19029,22.206130783279214
19031,20.390300324675326
19033,11.63115361201299
19035,12.228366815476189
19037,12.644573283858996
19039,24.305864448051956
19041,10.816898336038962
19043,14.28487193691345
19045,20.194129464285723
19047,16.37756696428571
19049,20.557467532467534
19051,26.114889407467537
19053,26.070966923701306
19055,15.521697884316762
19057,24.921930803571414
19059,9.77479707792208
19061,16.371003814147013
19063,9.848427353896106
19065,13.08789662042503
19067,12.772807716836734
19069,13.28407061688312
19071,26.634955357142854
19073,17.734894987824674
19075,14.986886160714281
19077,20.028713474025977
19079,15.004715401785718
19081,10.970649857954541
19083,14.993460836038956
19085,19.54824564639905
19087,25.025313895089276
19089,11.640004638218928
19091,12.497417091836738
19093,13.920829951298707
19095,20.36528003246753
19097,18.748102678571435
19099,19.75739795918366
19101,24.582974837662352
19103,20.937385204081636
19105,18.175923295454545
19107,22.84134030032467
19109,10.760112404336734
19111,26.594763242375603
19113,17.88837256493507
19115,24.143506493506486
19117,24.461404220779205
19119,9.981554383116885
19121,22.41882609577921
19123,22.550456574675323
19125,22.571687297077926
19127,17.010567801339278
19129,24.59465880102042
19131,11.496109693877553
19133,16.954695616883118
19135,24.477140827922074
19137,24.33131087662338
19139,22.529939829192546
19141,10.90767299107143
19143,9.82098214285714
19145,26.249213676948045
19147,10.799388697240259
19149,12.394581020752902
19151,12.254890422077922
19153,20.098007917789758
19155,22.1625107020548
19157,19.624634740259733
19159,25.833730722402606
19161,13.974500304383117
19163,21.12092354910715
19165,19.363920454545458
19167,10.787059246368036
19169,17.417781047077924
19171,16.732124594155852
19173,25.857678064123387
19175,24.045921266233762
19177,25.841393849206337
19179,24.44992897727273
19181,22.607231635551944
19183,23.365533685064932
19185,26.079892958603896
19187,14.735585937500002
19189,9.978946834415586
19191,12.257199675324678
19193,14.682068452380951
19195,10.63531858766234
19197,12.876846590909093
20001,34.87924107142858
20003,34.14804687500001
20005,33.33259833494208
20007,37.17989233193278
20009,33.77403846153844
20011,34.81079545454546
20013,31.587347808441553
20015,36.209660714285675
20017,35.11243466898953
20019,37.40801521501459
20021,36.09917309253245
20023,25.491285714285713
20025,37.99999076354682
20027,31.790834009740255
20029,30.10908310439561
20031,34.90480925324674
20033,37.691363324175825
20035,37.09907467532468
20037,35.117651684253225
20039,26.40394292091837
20041,33.8238753434066
20043,31.9391393442623
20045,34.69917441291585
20047,35.34232142857143
20049,36.83284869691119
20051,30.424536401098916
20053,33.49024832589284
20055,31.931566820276515
20057,35.49413870073893
20059,34.4609375
20061,33.5696536578341
20063,28.17546748652292
20065,27.49064297698945
20067,33.497138798701286
20069,34.461808503996
20071,26.96486127508856
20073,36.10535459183674
20075,30.16180245535715
20077,36.82688873626375
20079,35.6576665521978
20081,34.090379464285704
20083,34.076261160714296
20085,33.30886304062911
20087,34.24875307881774
20089,26.824339923469385
20091,34.76477272727273
20093,30.868729707792216
20095,36.01381138392858
20097,36.168372252747254
20099,36.09313909774436
20101,29.942187500000006
20103,34.80543831168832
20105,32.41070033482144
20107,34.61795353084413
20109,26.868665768194067
20111,35.19344119226639
20113,34.71542519980021
20115,34.99198156682026
20117,30.7460731456044
20119,37.232500312187796
20121,34.48647959183674
20123,29.889158163265297
20125,36.76889722644378
20127,34.254326923076924
20129,35.11190476190476
20131,31.25700689935065
20133,35.48467938311688
20135,31.708134638798697
20137,25.641540178571425
20139,34.87510884002362
20141,28.84237169080919
20143,32.3289041037088
20145,34.574277597402606
20147,25.093689903846155
20149,32.625715263295106
20151,35.92170329670329
20153,26.363172433035714
20155,35.53547991071428
20157,27.7264873798077
20159,34.604284274193546
20161,32.55848214285714
20163,27.466350446428574
20165,32.875892857142865
20167,31.974038461538434
20169,33.68012105082415
20171,28.867410714285707
20173,36.28335560737031
20175,36.14149756493508
20177,34.669866071428565
20179,27.12878371628372
20181,25.103884689529238
20183,25.591460459183683
20185,35.18275212236535
20187,33.01140252976191
20189,35.35306412337663
20191,36.94766233766234
20193,26.275409648944798
20195,29.34620535714285
20197,33.880082417582415
20199,25.8106737012987
20201,29.4497369260204
20203,27.8532891824085
20205,36.44941964285715
20207,35.73130357142856
20209,35.39687499999999
21001,41.90265796703296
21003,42.279532967032964
21005,39.84825613839284
21007,36.910424107142866
21009,42.17592633928571
21011,40.675809151785714
21013,43.24152597402599
21015,37.10056662087914
21017,40.04521103896104
21019,40.2307348901099
21021,40.577380952380956
21023,38.64021796218486
21025,42.411312499999994
21027,38.913323583743846
21029,39.55033967391305
21031,40.78238667582416
21033,38.29382159703505
21035,38.41062280444966
21037,37.666866071428565
21039,37.380831473214286
21041,38.386383928571426
21043,39.91166294642858
21045,41.05693963219616
21047,39.125542953667946
21049,40.89578683035713
21051,43.102343749999996
21053,42.707254464285704
21055,37.48558728448275
21057,43.14410076530613
21059,38.446679687499994
21061,41.212303571428556
21063,40.623939732142865
21065,41.84084234022556
21067,40.21278031561463
21069,39.82879464285714
21071,42.87472555620609
21073,39.55441388248848
21075,37.74833764097746
21077,38.27624737394958
21079,41.163641581632646
21081,38.191826923076924
21083,37.931407264610385
21085,40.12101648351649
21087,41.53829719387756
21089,39.423673349056614
21091,38.43550547235023
21093,39.56357548701299
21095,41.92958074534161
21097,39.295340401785715
21099,41.177656250000005
21101,37.376856042074365
21103,38.583045212765946
21105,37.78386824324323
21107,38.92739081325301
21109,41.6306939935065
21111,39.099650777649764
21113,40.652455357142856
21115,42.09632254464286
21117,37.20845638736264
21119,42.561923701298696
21121,43.58109866828087
21123,40.178046875
21125,42.65343952922078
21127,41.371497252747254
21129,42.15952845982143
21131,42.8347674251152
21133,42.45214629120879
21135,39.170776785714274
21137,41.00334821428571
21139,37.24560470779221
21141,40.09389880952381
21143,38.06463133640551
21145,37.362200422932325
21147,43.20954748376622
21149,38.98139685150376
21151,41.44257305194806
21153,41.92218952922078
21155,40.63514766483517
21157,37.91930803571429
21159,42.337555803571426
21161,39.055099587912096
21163,38.724909764437676
21165,40.78206365207374
21167,40.37844807330826
21169,42.081077516233776
21171,42.91926475947522
21173,40.79220982142856
21175,41.21854508196721
21177,39.91188616071428
21179,39.980845424107144
21181,39.85955636160714
21183,39.81550151975685
21185,38.36535714285715
21187,38.668675595238085
21189,42.6383784562212
21191,38.50729339700997
21193,42.90063595013477
21195,42.71157309322034
21197,41.462268813775516
21199,42.1240728021978
21201,39.31379145408164
21203,41.50946428571429
21205,40.14834821428572
21207,42.09491279069768
21209,39.39260068389057
21211,38.97656628329297
21213,41.01686282467532
21215,39.52626488095238
21217,41.08059073920267
21219,39.34875637755102
21221,38.858546947004605
21223,38.048420329670336
21225,37.31554919137466
21227,41.503943452380945
21229,40.230099961180116
21231,42.63752790178572
21233,38.07237609329447
21235,43.75728316326532
21237,41.49138392857143
21239,40.06958897783252
22001,57.80192522321426
22003,54.90435714285716
22005,65.07579422757476
22007,66.44875262605045
22009,54.4050741704162
22011,54.44568359375004
22013,48.80412644787642
22015,48.56107142857146
22017,48.83607700892858
22019,56.243138586956505
22021,49.85379174397032
22023,57.93178390444017
22025,51.981707589285726
22027,47.89996279761905
22029,53.59810267857141
22031,49.848388671874986
22033,62.02832489339018
22035,47.299795702179196
22037,59.48894922707888
22039,55.225708889324956
22041,50.25493740295031
22043,51.24913868400621
22045,62.82599236230639
22047,62.87031970046082
22049,48.62067454268293
22051,69.74717261904763
22053,56.81401922376095
22055,59.763868656015035
22057,70.00774036367592
22059,51.38195253759397
22061,47.94036120129869
22063,63.890142128279884
22065,49.520635448328285
22067,46.8205117984694
22069,50.645325560410335
22071,68.12460643796994
22073,48.10758928571428
22075,70.90513228728993
22077,58.48675595238096
22079,52.82625747943158
22081,49.73347167968751
22083,48.577926587301576
22085,51.03603525808133
22087,68.86129858193274
22089,69.01947216386556
22091,60.51947321428574
22093,66.69854910714282
22095,67.10069875776401
22097,57.50807789651294
22099,62.47390509544335
22101,64.95224609375002
22103,65.87468651523108
22105,62.986068802521025
22107,51.56854910714284
22109,69.36100971638656
22111,47.44120357142855
22113,60.46825743216282
22115,52.657864544781646
22117,62.16982725155278
22119,48.357350498338874
22121,61.598267857142865
22123,46.781620619946075
22125,57.61808035714285
22127,49.9775990704501
23001,28.19003151260504
23003,18.06884453115569
23005,30.22544642857144
23007,21.344087053571425
23009,31.77154377880183
23011,28.010064421338175
23013,31.858131377551018
23015,31.141340361445792
23017,25.02519316620882
23019,25.69801386316277
23021,20.151758586525762
23023,30.928052113702623
23025,20.315619919731756
23027,29.54221714564732
23029,31.001080877815475
23031,32.3118502869898
24001,41.32410714285715
24003,46.47335829493089
24005,44.22618643245342
24009,47.25998883928571
24011,47.39072977405247
24013,43.159420955882354
24015,44.208374828296705
24017,47.365100144787654
24019,48.26872301805338
24021,43.45506674757281
24023,35.30398437500002
24025,43.86202445652173
24027,44.62652815934067
24029,45.46343749999999
24031,44.62982877486438
24033,46.44758988899614
24035,46.162551229508196
24037,47.84964285714286
24039,48.525199718045116
24041,47.16507475083058
24043,43.20807838760505
24045,48.889837875939854
24047,48.81048828124999
24510,45.771205357142854
25001,42.57290244222689
25003,32.83438787774726
25005,41.73480929736024
25007,43.56941964285714
25009,38.054662419743174
25011,34.28130580357143
25013,37.16635372899161
25015,35.81619341777408
25017,38.72634413819875
25019,44.16029575892857
25021,40.281972947761204
25023,41.41066446109693
25025,40.305412946428575
25027,36.851453488372066
26001,23.121112046252925
26003,14.787306833791217
26005,24.87679586038961
26007,23.324529309006213
26009,21.694104064039408
26011,24.387499999999996
26013,10.256091174450555
26015,24.621296672077914
26017,24.768490092954977
26019,21.646111751152077
26021,25.027146796218485
26023,26.095074066558436
26025,25.233013791454077
26027,25.377093596059115
26029,21.50438616071428
26031,21.704298469387748
26033,17.672600446428564
26035,22.55029677353896
26037,24.4794439935065
26039,21.81030844155845
26041,16.088713121118015
26043,13.086247702205887
26045,24.64380580357144
26047,20.488019854323312
26049,25.85870535714285
26051,24.014554586038955
26053,8.62472127128053
26055,22.145997536945817
26057,24.158192978896103
26059,26.05260796282799
26061,11.53967976855546
26063,25.016808664486934
26065,25.02716517857143
26067,24.277962662337654
26069,23.98273133116883
26071,10.400144181476414
26073,23.32221996753246
26075,25.582872289540806
26077,25.226303774350637
26079,21.593505924566085
26081,24.464560439560444
26083,11.353487723214284
26085,22.654353905023548
26087,26.337009725765302
26089,21.533120535714293
26091,27.520454545454545
26093,25.67530773231622
26095,15.254219880198912
26097,17.67295280612245
26099,27.936774553571425
26101,22.310846185064932
26103,11.995326364241354
26105,22.805058593749997
26107,22.869517163661598
26109,15.732300204918033
26111,24.383980813069908
26113,21.66531538018433
26115,28.667002770935966
26117,23.55565925184727
26119,22.60909598214286
26121,24.749073660714284
26123,23.654557794401548
26125,26.536656403940885
26127,23.402610432330825
26129,23.243436104910717
26131,10.508969665271954
26133,21.89366359447004
26135,22.478329613095237
26137,21.130808762458468
26139,25.01501623376624
26141,22.56101386278196
26143,22.386239207221355
26145,25.183040430080474
26147,27.387648199648712
26149,26.278097411717496
26151,25.76139388080074
