GEOID,tmax
01001,91.77885437011719
01003,92.00806427001953
01005,90.04647827148438
01007,90.8924331665039
01009,88.16828155517578
01011,90.08865356445312
01013,91.25662994384766
01015,88.86176300048828
01017,88.84241485595703
01019,87.38312530517578
01021,90.58663177490234
01023,92.42860412597656
01025,92.45198822021484
01027,88.81897735595703
01029,87.74510955810547
01031,91.00105285644531
01033,88.38098907470703
01035,91.17133331298828
01037,90.31122589111328
01039,91.48637390136719
01041,90.94508361816406
01043,87.27924346923828
01045,90.71937561035156
01047,92.94833374023438
01049,84.71785736083984
01051,91.00029754638672
01053,91.62762451171875
01055,87.8597640991211
01057,89.66709899902344
01059,87.76559448242188
01061,91.63243865966797
01063,91.19390869140625
01065,91.55026245117188
01067,90.35320281982422
01069,91.41873931884766
01071,84.9061279296875
01073,90.23188781738281
01075,90.07225799560547
01077,87.74944305419922
01079,87.17052459716797
01081,89.00235748291016
01083,86.90007781982422
01085,92.09120178222656
01087,90.2166976928711
01089,87.00621032714844
01091,92.62934875488281
01093,88.09164428710938
01095,86.67790985107422
01097,92.46733856201172
01099,91.99891662597656
01101,91.42485046386719
01103,87.35130310058594
01105,92.41545104980469
01107,90.94255828857422
01109,90.3739242553711
01111,88.34188842773438
01113,89.76632690429688
01115,89.47779846191406
01117,90.5639877319336
01119,91.83097076416016
01121,90.45137023925781
01123,89.89608001708984
01125,90.57000732421875
01127,89.30413055419922
01129,92.69332122802734
01131,92.87289428710938
01133,86.91444396972656
04001,92.71110534667969
04003,98.30902862548828
04005,94.23087310791016
04007,98.73696899414062
04009,98.85741424560547
04011,93.8110580444336
04012,110.79106140136719
04013,109.7662582397461
04015,101.65277862548828
04017,95.03130340576172
04019,104.77484893798828
04021,106.17987823486328
04023,95.66724395751953
04025,98.99876403808594
04027,112.13050842285156
05001,90.67588806152344
05003,93.20801544189453
05005,90.48197937011719
05007,88.99697875976562
05009,89.74824523925781
05011,93.87188720703125
05013,94.61168670654297
05015,89.1588363647461
05017,91.2804946899414
05019,95.92302703857422
05021,90.2615737915039
05023,91.1068344116211
05025,92.65328979492188
05027,97.80293273925781
05029,94.26535034179688
05031,90.3822021484375
05033,93.47301483154297
05035,90.07054138183594
05037,90.16838836669922
05039,94.0063705444336
05041,90.0384750366211
05043,91.71121978759766
05045,93.5751953125
05047,93.24234008789062
05049,90.1981201171875
05051,94.32148742675781
05053,94.27819061279297
05055,90.30760192871094
05057,97.02163696289062
05059,95.14387512207031
05061,96.13439178466797
05063,90.29719543457031
05065,90.00562286376953
05067,90.2724609375
05069,92.28641510009766
05071,92.1825942993164
05073,98.10820007324219
05075,90.28669738769531
05077,90.96887969970703
05079,91.32881164550781
05081,97.89476776123047
05083,94.84571075439453
05085,92.57815551757812
05087,87.96299743652344
05089,90.56730651855469
05091,98.01590728759766
05093,89.89973449707031
05095,90.8343276977539
05097,95.09615325927734
05099,96.74658203125
05101,88.4999771118164
05103,95.55262756347656
05105,94.5165786743164
05107,90.30681610107422
05109,95.75382232666016
05111,90.24869537353516
05113,94.110107421875
05115,92.77330017089844
05117,91.54280090332031
05119,93.18706512451172
05121,90.55477905273438
05123,90.59980773925781
05125,93.7779312133789
05127,94.4136734008789
05129,89.99882507324219
05131,95.16139221191406
05133,97.25953674316406
05135,89.83531188964844
05137,90.39021301269531
05139,96.5567398071289
05141,91.50257110595703
05143,89.25160217285156
05145,91.66975402832031
05147,90.77497100830078
05149,95.0819320678711
06001,87.0380859375
06003,79.55162811279297
06005,96.3961181640625
06007,99.06642150878906
06009,96.28014373779297
06011,101.1544418334961
06013,90.86592102050781
06015,86.01299285888672
06017,91.55404663085938
06019,93.14095306396484
06021,99.42900848388672
06023,89.14691925048828
06025,112.32817077636719
06027,101.57917785644531
06029,100.44853973388672
06031,102.22468566894531
06033,95.72024536132812
06035,90.8866958618164
06037,96.47053527832031
06039,93.2408676147461
06041,72.92670440673828
06043,93.03765106201172
06045,90.00968170166016
06047,99.60569763183594
06049,91.52545928955078
06051,83.01760864257812
06053,94.13607788085938
06055,93.72064971923828
06057,92.05879974365234
06059,90.2005615234375
06061,92.69935607910156
06063,89.92919921875
06065,106.8711929321289
06067,100.14794158935547
06069,95.89956665039062
06071,106.40972137451172
06073,98.25300598144531
06075,69.05510711669922
06077,99.72698211669922
06079,96.18354797363281
06081,75.88749694824219
06083,89.72728729248047
06085,89.34590911865234
06087,82.48674011230469
06089,97.91161346435547
06091,87.90057373046875
06093,91.25553131103516
06095,93.94390869140625
06097,83.48551940917969
06099,98.83528137207031
06101,102.50089263916016
06103,98.8183364868164
06105,96.0765380859375
06107,90.43467712402344
06109,86.49323272705078
06111,92.6292495727539
06113,100.37030029296875
06115,100.34976196289062
08001,87.5412368774414
08003,82.54647827148438
08005,86.69795227050781
08007,83.50093078613281
08009,91.64730834960938
08011,92.85591125488281
08013,78.51504516601562
08014,86.31178283691406
08015,76.19435119628906
08017,89.5238265991211
08019,71.89044189453125
08021,77.61836242675781
08023,79.78895568847656
08025,91.4949722290039
08027,77.24724578857422
08029,89.62127685546875
08031,86.92449188232422
08033,83.5461654663086
08035,82.39067077636719
08037,80.39966583251953
08039,84.9544677734375
08041,84.85507202148438
08043,83.29386901855469
08045,85.06269836425781
08047,72.613037109375
08049,76.40017700195312
08051,78.80530548095703
08053,71.55347442626953
08055,83.3309326171875
08057,76.05595397949219
08059,80.49687194824219
08061,91.26017761230469
08063,87.61587524414062
08065,72.97821044921875
08067,85.47483825683594
08069,76.62299346923828
08071,88.58332061767578
08073,87.85888671875
08075,86.958740234375
08077,90.77607727050781
08079,72.91120910644531
08081,87.9363021850586
08083,91.64454650878906
08085,91.17656707763672
08087,88.39779663085938
08089,92.10354614257812
08091,83.06929779052734
08093,75.03246307373047
08095,85.5787353515625
08097,78.05191802978516
08099,92.4588851928711
08101,90.71965026855469
08103,87.55217742919922
08105,77.60971069335938
08107,81.20721435546875
08109,76.71480560302734
08111,68.31401824951172
08113,86.4071044921875
08115,84.55814361572266
08117,73.47338104248047
08119,75.50110626220703
08121,87.94532775878906
08123,86.52499389648438
08125,87.35487365722656
09001,81.14202880859375
09003,82.52498626708984
09005,79.9787826538086
09007,81.58224487304688
09009,81.55369567871094
09011,80.93236541748047
09013,81.36318969726562
09015,81.36489868164062
10001,83.10513305664062
10003,82.98014068603516
10005,83.73641204833984
11001,83.60765838623047
12001,90.87420654296875
12003,90.01889038085938
12005,91.41905975341797
12007,90.34335327148438
12009,91.34801483154297
12011,92.76203918457031
12013,91.81769561767578
12015,92.12167358398438
12017,90.79277801513672
12019,89.89537811279297
12021,92.11306762695312
12023,89.94693756103516
12027,91.91363525390625
12029,90.83535766601562
12031,89.73127746582031
12033,91.8321533203125
12035,89.9581298828125
12037,91.61165618896484
12039,91.46961212158203
12041,90.96387481689453
12043,92.01329803466797
12045,91.04021453857422
12047,89.4887466430664
12049,92.19176483154297
12051,91.96131896972656
12053,90.1978988647461
12055,92.50862121582031
12057,90.86419677734375
12059,91.99626159667969
12061,93.26441955566406
12063,91.88180541992188
12065,90.21976470947266
12067,90.69051361083984
12069,90.9744644165039
12071,91.41896057128906
12073,91.19757843017578
12075,91.25506591796875
12077,91.99254608154297
12079,89.94782257080078
12081,91.47301483154297
12083,90.84271240234375
12085,93.2629165649414
12086,93.182861328125
12087,92.67450714111328
12089,90.01344299316406
12091,91.4551010131836
12093,93.32572937011719
12095,91.36844635009766
12097,92.2304458618164
12099,92.3609619140625
12101,90.25198364257812
12103,91.27831268310547
12105,91.97249603271484
12107,89.79569244384766
12109,89.20387268066406
12111,93.80596923828125
12113,91.19612884521484
12115,91.69091033935547
12117,91.3623275756836
12119,90.6949691772461
12121,90.23222351074219
12123,90.51383972167969
12125,90.38780212402344
12127,90.97222900390625
12129,91.73078918457031
12131,91.65245819091797
12133,92.0665283203125
13001,90.5238037109375
13003,89.83759307861328
13005,90.86973571777344
13007,89.793212890625
13009,89.72702026367188
13011,86.07364654541016
13013,86.55351257324219
13015,86.51950073242188
13017,88.52288818359375
13019,88.80846405029297
13021,89.52949523925781
13023,89.90668487548828
13025,91.15740966796875
13027,88.97328186035156
13029,90.15557861328125
13031,89.47282409667969
13033,89.42723083496094
13035,89.10083770751953
13037,89.5609130859375
13039,89.8638916015625
13043,89.14875030517578
13045,87.88297271728516
13047,86.05310821533203
13049,90.57691955566406
13051,89.98685455322266
13053,89.35246276855469
13055,86.4495849609375
13057,84.93375396728516
13059,86.72004699707031
13061,89.74470520019531
13063,88.00464630126953
13065,89.98246002197266
13067,86.91666412353516
13069,89.43875885009766
13071,88.42105102539062
13073,88.94149780273438
13075,88.5722885131836
13077,88.93682098388672
13079,89.15559387207031
13081,88.77545166015625
13083,83.34784698486328
13085,83.16097259521484
13087,90.85710144042969
13089,87.56383514404297
13091,89.51443481445312
13093,89.34398651123047
13095,89.37016296386719
13097,87.7962417602539
13099,90.35672760009766
13101,89.5090103149414
13103,89.57542419433594
13105,88.11715698242188
13107,89.232666015625
13109,89.7459945678711
13111,81.20916748046875
13113,88.5552749633789
13115,87.40470886230469
13117,84.96745300292969
13119,86.84748077392578
13121,87.45170593261719
13123,81.24153900146484
13125,89.0057373046875
13127,90.59982299804688
13129,86.38521575927734
13131,89.86766052246094
13133,88.34001159667969
13135,86.46851348876953
13137,83.60580444335938
13139,85.29662322998047
13141,89.12029266357422
13143,86.89167022705078
13145,88.69857025146484
13147,87.60333251953125
13149,88.70120239257812
13151,88.54322052001953
13153,89.62260437011719
13155,88.37036895751953
13157,86.29141235351562
13159,89.14266204833984
13161,89.66448211669922
13163,89.31725311279297
13165,89.25153350830078
13167,89.51985168457031
13169,89.46038055419922
13171,88.67442321777344
13173,89.52022552490234
13175,89.84870910644531
13177,89.06681823730469
13179,90.43495178222656
13181,88.42002868652344
13183,90.74539184570312
13185,89.1961441040039
13187,82.5971450805664
13189,88.63650512695312
13191,90.99999237060547
13193,89.43081665039062
13195,86.5252685546875
13197,88.79602813720703
13199,88.90762329101562
13201,90.50286865234375
13205,89.45368957519531
13207,89.17326354980469
13209,89.46680450439453
13211,88.28086853027344
13213,84.90443420410156
13215,89.36192321777344
13217,88.43717956542969
13219,87.31962585449219
13221,87.50846099853516
13223,87.09101867675781
13225,89.24627685546875
13227,82.79875946044922
13229,91.40141296386719
13231,88.8191146850586
13233,87.34729766845703
13235,89.82657623291016
13237,89.1679458618164
13239,89.82390594482422
13241,80.9684066772461
13243,89.19705200195312
13245,89.31359100341797
13247,88.19476318359375
13249,88.93766784667969
13251,89.19988250732422
13253,91.36017608642578
13255,88.7490463256836
13257,86.18438720703125
13259,89.47451782226562
13261,88.92730712890625
13263,88.98914337158203
13265,88.36665344238281
13267,89.82624816894531
13269,89.053466796875
13271,89.17053985595703
13273,89.14691162109375
13275,89.18766021728516
13277,88.0990219116211
13279,89.62738800048828
13281,80.55973815917969
13283,89.3799819946289
13285,88.9859848022461
13287,88.14234924316406
13289,89.68214416503906
13291,80.89732360839844
13293,88.99172973632812
13295,85.06250762939453
13297,87.34295654296875
13299,90.75132751464844
13301,88.61283111572266
13303,89.5099105834961
13305,91.0748062133789
13307,89.0221939086914
13309,89.55363464355469
13311,82.91655731201172
13313,86.14505004882812
13315,89.03096008300781
13317,88.0793685913086
13319,89.90375518798828
13321,88.35820007324219
16001,97.6738052368164
16003,88.20284271240234
16005,89.33014678955078
16007,83.44771575927734
16009,87.35839080810547
16011,90.65899658203125
16013,87.92131042480469
16015,87.82740020751953
16017,83.72037506103516
16019,84.98690032958984
16021,79.7573471069336
16023,88.86717987060547
16025,85.40617370605469
16027,98.34819793701172
16029,84.77056121826172
16031,89.97245788574219
16033,84.58512878417969
16035,84.78141784667969
16037,82.19293212890625
16039,92.4317626953125
16041,88.65792846679688
16043,82.97333526611328
16045,95.56583404541016
16047,96.04920959472656
16049,84.39693450927734
16051,91.79837036132812
16053,95.72836303710938
16055,85.61322021484375
16057,88.55105590820312
16059,83.1034164428711
16061,86.70003509521484
16063,94.51651000976562
16065,86.1202163696289
16067,94.08985900878906
16069,91.7793197631836
16071,91.06041717529297
16073,93.3298110961914
16075,97.8434066772461
16077,90.7766342163086
16079,83.00677490234375
16081,82.03292083740234
16083,92.24711608886719
16085,84.1875991821289
16087,93.69931030273438
17001,83.1516342163086
17003,87.22631072998047
17005,83.10824584960938
17007,79.33930969238281
17009,83.11158752441406
17011,80.283447265625
17013,83.59500122070312
17015,81.12132263183594
17017,82.33072662353516
17019,81.1194839477539
17021,81.266845703125
17023,82.18148803710938
17025,83.18474578857422
17027,85.13252258300781
17029,81.20357513427734
17031,80.42894744873047
17033,83.51814270019531
17035,81.34773254394531
17037,80.32067108154297
17039,80.54888153076172
17041,80.77294158935547
17043,81.05315399169922
17045,81.11488342285156
17047,84.84388732910156
17049,81.40142059326172
17051,82.21417236328125
17053,81.76075744628906
17055,84.43091583251953
17057,82.2378921508789
17059,84.94921112060547
17061,83.05235290527344
17063,81.9310531616211
17065,84.51631927490234
17067,81.72319793701172
17069,84.90400695800781
17071,81.59024810791016
17073,80.49187469482422
17075,82.1086654663086
17077,85.1685791015625
17079,81.60213470458984
17081,84.14178466796875
17083,83.02293395996094
17085,79.97509002685547
17087,84.91230010986328
17089,80.79949951171875
17091,81.74712371826172
17093,81.76026916503906
17095,81.0905532836914
17097,79.34383392333984
17099,81.14083862304688
17101,84.76842498779297
17103,80.67733001708984
17105,81.2338638305664
17107,80.59071350097656
17109,81.66156005859375
17111,79.49398040771484
17113,81.26377868652344
17115,80.40357208251953
17117,81.78661346435547
17119,83.37014770507812
17121,83.74138641357422
17123,81.3628921508789
17125,81.93659210205078
17127,86.15159606933594
17129,81.42571258544922
17131,81.34130096435547
17133,86.32341003417969
17135,81.11083221435547
17137,82.24932098388672
17139,80.78390502929688
17141,80.67054748535156
17143,81.80941772460938
17145,84.7846908569336
17147,80.6214828491211
17149,83.69749450683594
17151,84.79377746582031
17153,86.95328521728516
17155,80.93819427490234
17157,85.55826568603516
17159,83.8287124633789
17161,81.09254455566406
17163,85.23002624511719
17165,84.6080322265625
17167,81.520263671875
17169,82.26472473144531
17171,83.18876647949219
17173,81.16740417480469
17175,80.63783264160156
17177,80.47364044189453
17179,81.66265869140625
17181,85.57743835449219
17183,80.81401062011719
17185,84.7587661743164
17187,81.3023452758789
17189,84.84150695800781
17191,84.77711486816406
17193,84.66168212890625
17195,81.1733169555664
17197,81.29353332519531
17199,84.29702758789062
17201,80.39322662353516
17203,81.64000701904297
18001,78.74622344970703
18003,79.13277435302734
18005,81.3381576538086
18007,79.98809051513672
18009,79.3342056274414
18011,79.22000885009766
18013,81.42604064941406
18015,79.21080780029297
18017,79.24417114257812
18019,83.35569763183594
18021,83.09117889404297
18023,79.00588989257812
18025,82.77079772949219
18027,83.34687042236328
18029,81.70745849609375
18031,79.55570983886719
18033,79.27677917480469
18035,79.60813903808594
18037,83.14460754394531
18039,77.90218353271484
18041,80.13365173339844
18043,83.1698989868164
18045,80.46317291259766
18047,80.99620056152344
18049,79.37390899658203
18051,84.28350067138672
18053,79.29679107666016
18055,83.30648803710938
18057,79.42340850830078
18059,80.04922485351562
18061,83.00529479980469
18063,80.24864196777344
18065,79.23491668701172
18067,78.81749725341797
18069,78.50200653076172
18071,81.85892486572266
18073,79.8722915649414
18075,79.50101470947266
18077,81.5633316040039
18079,81.02862548828125
18081,80.83984375
18083,84.40455627441406
18085,78.8148193359375
18087,78.20028686523438
18089,79.62813568115234
18091,77.76408386230469
18093,81.98676300048828
18095,79.36412048339844
18097,80.52620697021484
18099,78.76542663574219
18101,82.91398620605469
18103,79.20519256591797
18105,81.85189056396484
18107,80.23698425292969
18109,81.27413940429688
18111,81.05370330810547
18113,78.3084945678711
18115,81.90577697753906
18117,82.50921630859375
18119,82.72259521484375
18121,81.8276596069336
18123,82.3916244506836
18125,83.73556518554688
18127,78.42921447753906
18129,84.73432922363281
18131,79.6180191040039
18133,81.08734893798828
18135,79.22270965576172
18137,80.0776138305664
18139,79.85572814941406
18141,77.42939758300781
18143,82.35549926757812
18145,80.67285919189453
18147,83.37139129638672
18149,79.2091064453125
18151,78.5804443359375
18153,84.2879867553711
18155,81.76249694824219
18157,79.56031799316406
18159,79.21819305419922
18161,80.52839660644531
18163,84.46332550048828
18165,81.436767578125
18167,83.09648895263672
18169,79.0851058959961
18171,80.02220916748047
18173,84.09915161132812
18175,82.12564849853516
18177,79.40536499023438
18179,78.353271484375
18181,79.42150115966797
18183,78.25798797607422
19001,82.17865753173828
19003,82.68677520751953
19005,78.61827087402344
19007,84.51461791992188
19009,81.35045623779297
19011,79.68692016601562
19013,79.01773834228516
19015,81.7976303100586
19017,78.99327087402344
19019,78.93030548095703
19021,80.3270492553711
19023,79.10197448730469
19025,80.7619400024414
19027,81.6015396118164
19029,82.16425323486328
19031,80.92955780029297
19033,78.8765869140625
19035,80.44855499267578
19037,78.13294982910156
19039,83.80719757080078
19041,80.63137817382812
19043,78.62348937988281
19045,80.63023376464844
19047,81.25920104980469
19049,82.50264739990234
19051,82.76292419433594
19053,84.67295837402344
19055,78.56250762939453
19057,81.06180572509766
19059,79.50054168701172
19061,78.72246551513672
19063,79.03584289550781
19065,78.69432067871094
19067,78.59331512451172
19069,79.61419677734375
19071,83.12129974365234
19073,82.1112289428711
19075,79.2749252319336
19077,82.19522857666016
19079,80.30681610107422
19081,78.7845458984375
19083,79.97354888916016
19085,81.85423278808594
19087,80.58440399169922
19089,77.98870849609375
19091,80.04618072509766
19093,80.51927185058594
19095,80.77732849121094
19097,80.09542083740234
19099,80.893798828125
19101,79.89768981933594
19103,81.30429077148438
19105,79.7004623413086
19107,80.28043365478516
19109,78.88595581054688
19111,81.30524444580078
19113,80.1845932006836
19115,81.40201568603516
19117,83.42469024658203
19119,80.2747802734375
19121,82.91302490234375
19123,81.13138580322266
19125,82.38812255859375
19127,80.07440185546875
19129,82.9552230834961
19131,78.18468475341797
19133,81.58430480957031
19135,82.79186248779297
19137,82.48017883300781
19139,81.70892333984375
19141,80.25950622558594
19143,79.76791381835938
19145,83.06808471679688
19147,80.34476470947266
19149,81.2174072265625
19151,80.55162048339844
19153,82.03820037841797
19155,82.39373779296875
19157,79.91120910644531
19159,83.9720458984375
19161,80.42535400390625
19163,80.62191009521484
19165,81.4156494140625
19167,80.60234069824219
19169,81.00645446777344
19171,79.39883422851562
19173,83.04936981201172
19175,83.19226837158203
19177,80.98246765136719
19179,81.2215576171875
19181,83.24353790283203
19183,80.47062683105469
19185,84.33360290527344
19187,80.5502700805664
19189,77.74775695800781
19191,78.45934295654297
19193,81.3593978881836
19195,78.14107513427734
19197,79.65351104736328
20001,87.87500762939453
20003,87.50286865234375
20005,87.06082916259766
20007,90.34259796142578
20009,88.8331069946289
20011,87.22544860839844
20013,85.87836456298828
20015,89.67942810058594
20017,90.27603912353516
20019,89.26611328125
20021,89.16770935058594
20023,87.26414489746094
20025,92.21666717529297
20027,87.83573913574219
20029,86.30663299560547
20031,88.99915313720703
20033,91.01959228515625
20035,88.64112854003906
20037,88.15077209472656
20039,86.11741638183594
20041,89.61761474609375
20043,86.06714630126953
20045,89.46403503417969
20047,89.4519271850586
20049,88.8805160522461
20051,89.12051391601562
20053,90.95662689208984
20055,91.57186126708984
20057,90.9931411743164
20059,88.84403228759766
20061,88.93768310546875
20063,89.65367126464844
20065,87.68880462646484
20067,92.27749633789062
20069,91.48194122314453
20071,90.78226470947266
20073,88.37020111083984
20075,91.86884307861328
20077,90.34947204589844
20079,89.96075439453125
20081,92.07621002197266
20083,91.5179443359375
20085,88.21834564208984
20087,88.7659683227539
20089,85.5070571899414
20091,87.56375122070312
20093,91.82267761230469
20095,89.15936279296875
20097,89.41214752197266
20099,88.94402313232422
20101,91.08967590332031
20103,88.25526428222656
20105,90.14035034179688
20107,87.18138122558594
20109,89.9166488647461
20111,89.68357849121094
20113,90.38504791259766
20115,89.9112548828125
20117,87.40878295898438
20119,92.39815521240234
20121,87.64739990234375
20123,87.40914154052734
20125,89.64496612548828
20127,89.84639739990234
20129,92.72320556640625
20131,86.55968475341797
20133,88.20487976074219
20135,90.93136596679688
20137,85.7956314086914
20139,90.10430908203125
20141,87.83927917480469
20143,88.94602966308594
20145,88.87171936035156
20147,85.7753677368164
20149,88.07459259033203
20151,88.69278717041016
20153,86.3413314819336
20155,90.1103515625
20157,85.01705932617188
20159,90.70025634765625
20161,88.07238006591797
20163,87.42391204833984
20165,89.22637176513672
20167,90.08080291748047
20169,90.09675598144531
20171,90.69144439697266
20173,90.051513671875
20175,92.69410705566406
20177,90.10417175292969
20179,87.93951416015625
20181,87.9229736328125
20183,86.16170501708984
20185,88.99462890625
20187,92.93624114990234
20189,92.12460327148438
20191,89.86260986328125
20193,88.1604232788086
20195,89.40956115722656
20197,89.81128692626953
20199,89.51367950439453
20201,85.70442199707031
20203,90.6175765991211
20205,89.30928039550781
20207,88.49348449707031
20209,87.86503601074219
21001,83.19446563720703
21003,85.76487731933594
21005,82.955810546875
21007,87.40376281738281
21009,85.77262878417969
21011,80.89398193359375
21013,79.62112426757812
21015,82.0222396850586
21017,81.48704528808594
21019,83.07335662841797
21021,82.4105453491211
21023,81.72480773925781
21025,83.04312133789062
21027,82.97002410888672
21029,82.90331268310547
21031,85.2601318359375
21033,85.03764343261719
21035,86.28243255615234
21037,82.163330078125
21039,87.38774871826172
21041,82.41958618164062
21043,82.10553741455078
21045,82.2195816040039
21047,84.12211608886719
21049,81.5595474243164
21051,82.0855941772461
21053,83.06675720214844
21055,85.09748840332031
21057,84.28678131103516
21059,84.19416046142578
21061,85.40384674072266
21063,81.91444396972656
21065,81.65909576416016
21067,81.953369140625
21069,80.93531799316406
21071,83.87593841552734
21073,83.01484680175781
21075,87.08900451660156
21077,82.35124969482422
21079,82.05130767822266
21081,81.7217025756836
21083,86.66946411132812
21085,84.06813049316406
21087,83.35164642333984
21089,82.76261138916016
21091,82.70148468017578
21093,82.32146453857422
21095,78.43839263916016
21097,81.67315673828125
21099,84.0960464477539
21101,85.0807876586914
21103,82.6651840209961
21105,87.00169372558594
21107,85.52543640136719
21109,80.78221893310547
21111,83.60069274902344
21113,82.41071319580078
21115,83.4245376586914
21117,81.80693817138672
21119,82.58016967773438
21121,81.65580749511719
21123,81.9386978149414
21125,81.68408966064453
21127,83.35847473144531
21129,82.17608642578125
21131,81.3299560546875
21133,81.3255386352539
21135,81.74698638916016
21137,81.64209747314453
21139,85.37454223632812
21141,85.14707946777344
21143,85.43724822998047
21145,87.00845336914062
21147,82.0960464477539
21149,85.29768371582031
21151,81.86189270019531
21153,82.91355895996094
21155,82.45092010498047
21157,86.3355484008789
21159,84.33846282958984
21161,81.58724212646484
21163,82.56217956542969
21165,80.75162506103516
21167,82.7929458618164
21169,84.43313598632812
21171,84.98522186279297
21173,81.05667114257812
21175,81.96756744384766
21177,85.19493103027344
21179,82.49877166748047
21181,81.17524719238281
21183,84.50446319580078
21185,83.13866424560547
21187,82.2186050415039
21189,82.41731262207031
21191,81.90569305419922
21193,82.43283081054688
21195,84.08223724365234
21197,81.38687896728516
21199,82.35111999511719
21201,81.5613784790039
21203,80.90740203857422
21205,80.55171966552734
21207,82.94351196289062
21209,82.07405853271484
21211,82.90359497070312
21213,85.57382202148438
21215,83.03466033935547
21217,82.51689910888672
21219,84.3833236694336
21221,84.88594055175781
21223,82.4125747680664
21225,85.370361328125
21227,85.93978881835938
21229,82.58625793457031
21231,82.76813507080078
21233,85.43854522705078
21235,81.66082763671875
21237,81.87593841552734
21239,82.79214477539062
22001,95.5252456665039
22003,95.59349822998047
22005,95.13584899902344
22007,95.05059814453125
22009,95.78634643554688
22011,96.27062225341797
22013,99.19232940673828
22015,99.5447769165039
22017,99.73658752441406
22019,95.55834197998047
22021,95.96934509277344
22023,93.8615951538086
22025,95.9379653930664
22027,98.34080505371094
22029,95.62953186035156
22031,100.0672607421875
22033,94.52613067626953
22035,90.93221282958984
22037,94.30134582519531
22039,95.60809326171875
22041,94.7408218383789
22043,97.34400177001953
22045,94.33756256103516
22047,94.85706329345703
22049,97.37291717529297
22051,92.44161987304688
22053,95.45792388916016
22055,95.40401458740234
22057,92.84680938720703
22059,96.46668243408203
22061,97.54911804199219
22063,94.90065002441406
22065,92.423828125
22067,93.8798828125
22069,98.94656372070312
22071,92.4168930053711
22073,95.61273956298828
22075,91.12216186523438
22077,94.71687316894531
22079,96.96088409423828
22081,100.07714080810547
22083,94.20198059082031
22085,99.05557250976562
22087,91.38334655761719
22089,93.84843444824219
22091,94.85454559326172
22093,95.19628143310547
22095,94.73304748535156
22097,95.17112731933594
22099,94.93914031982422
22101,93.65057373046875
22103,93.6141586303711
22105,94.78732299804688
22107,94.16055297851562
22109,93.54207611083984
22111,96.1688232421875
22113,95.73088836669922
22115,97.36539459228516
22117,94.04154205322266
22119,99.35055541992188
22121,94.65508270263672
22123,91.97361755371094
22125,94.35658264160156
22127,97.82933044433594
23001,77.49683380126953
23003,83.1996841430664
23005,77.94093322753906
23007,76.24151611328125
23009,79.07430267333984
23011,77.93717193603516
23013,74.92656707763672
23015,75.29574584960938
23017,77.66390991210938
23019,81.77628326416016
23021,80.32189178466797
23023,75.81623077392578
23025,78.76520538330078
23027,77.65460205078125
23029,79.79425048828125
23031,79.3165054321289
24001,80.54740142822266
24003,83.77679443359375
24005,82.61538696289062
24009,83.21382904052734
24011,84.50704956054688
24013,81.35123443603516
24015,82.22300720214844
24017,83.67643737792969
24019,84.84889221191406
24021,81.3895263671875
24023,75.23677825927734
24025,82.12919616699219
24027,81.89672088623047
24029,83.54153442382812
24031,81.70755004882812
24033,83.38356018066406
24035,83.9294204711914
24037,83.3047103881836
24039,84.65582275390625
24041,84.56456756591797
24043,81.7254638671875
24045,84.80126953125
24047,83.68978118896484
24510,84.3273696899414
25001,78.44633483886719
25003,79.4174575805664
25005,82.92243957519531
25007,79.81290435791016
25009,81.54813385009766
25011,82.18730926513672
25013,81.93336486816406
25015,81.8384017944336
25017,84.1328125
25019,74.45951843261719
25021,84.04879760742188
25023,82.79417419433594
25025,84.08109283447266
25027,81.68961334228516
26001,76.10277557373047
26003,72.88839721679688
26005,77.4181900024414
26007,76.99494171142578
26009,76.69422912597656
26011,76.8404541015625
26013,71.2232437133789
26015,77.8819808959961
26017,77.56500244140625
26019,75.97480773925781
26021,76.39048767089844
26023,78.39144897460938
26025,78.19667053222656
26027,77.07929992675781
26029,76.33421325683594
26031,76.25226593017578
26033,76.0305404663086
26035,77.8388442993164
26037,79.18861389160156
26039,76.04165649414062
26041,74.44741821289062
26043,75.68721008300781
26045,78.46519470214844
26047,74.7348403930664
26049,78.85941314697266
26051,77.53032684326172
26053,71.11046600341797
26055,77.10125732421875
26057,79.5366439819336
26059,78.48579406738281
26061,72.15869903564453
26063,77.04456329345703
26065,79.01192474365234
26067,78.41417694091797
26069,76.46887969970703
26071,73.34882354736328
26073,79.4316635131836
26075,78.8296127319336
26077,77.93488311767578
26079,76.8053207397461
26081,78.32392883300781
26083,71.02902221679688
26085,77.557861328125
26087,78.29655456542969
26089,75.26238250732422
26091,80.59449005126953
26093,79.23100280761719
26095,74.82079315185547
26097,74.57894134521484
26099,78.5859375
26101,76.30720520019531
26103,72.25434875488281
26105,77.11073303222656
26107,78.05305480957031
26109,76.67886352539062
26111,78.81236267089844
26113,77.2491455078125
26115,81.7652587890625
26117,78.53616333007812
26119,76.79426574707031
26121,78.64151000976562
26123,78.45661926269531
26125,78.72480773925781
26127,78.43505096435547
26129,76.27177429199219
26131,71.91442108154297
26133,77.2541275024414
26135,75.93553161621094
26137,75.61236572265625
26139,78.02609252929688
26141,76.85334777832031
26143,76.67272186279297
26145,78.85415649414062
26147,77.68135070800781
26149,77.932861328125
26151,77.34766387939453
26153,74.29570770263672
26155,79.15691375732422
