GEOID,tmax
01001,84.98577880859375
01003,85.98899841308594
01005,85.35914611816406
01007,83.80455017089844
01009,81.98819732666016
01011,84.93587493896484
01013,85.66888427734375
01015,83.11798095703125
01017,82.65547180175781
01019,83.1153793334961
01021,83.92462921142578
01023,86.3211441040039
01025,86.1673812866211
01027,81.87725830078125
01029,82.00315856933594
01031,85.85680389404297
01033,81.2665023803711
01035,86.14441680908203
01037,83.48365783691406
01039,86.11717224121094
01041,85.50845336914062
01043,81.6028823852539
01045,85.83578491210938
01047,85.5961685180664
01049,80.48505401611328
01051,84.78644561767578
01053,86.56197357177734
01055,82.7463607788086
01057,82.78997039794922
01059,81.14862060546875
01061,86.16410827636719
01063,84.70127868652344
01065,84.54474639892578
01067,85.73614501953125
01069,86.09013366699219
01071,80.24152374267578
01073,82.94470977783203
01075,83.48104858398438
01077,80.52496337890625
01079,80.92755889892578
01081,83.3801498413086
01083,80.29830169677734
01085,85.83464813232422
01087,84.80683135986328
01089,80.51111602783203
01091,85.5419921875
01093,82.0868911743164
01095,81.22724914550781
01097,86.07842254638672
01099,86.15868377685547
01101,85.62651062011719
01103,81.06871032714844
01105,84.68006896972656
01107,84.09747314453125
01109,85.30906677246094
01111,82.22514343261719
01113,85.05159759521484
01115,82.97885131835938
01117,83.50236511230469
01119,85.3432846069336
01121,83.53881072998047
01123,83.2547607421875
01125,83.45639038085938
01127,82.70747375488281
01129,87.01528930664062
01131,85.93463134765625
01133,81.40386962890625
04001,73.54682159423828
04003,85.71321105957031
04005,74.11943054199219
04007,80.59075164794922
04009,83.55615234375
04011,78.67613983154297
04012,93.31219482421875
04013,92.67262268066406
04015,81.13109588623047
04017,75.51921844482422
04019,90.61261749267578
04021,91.40540313720703
04023,85.32231903076172
04025,80.36064147949219
04027,94.98931884765625
05001,80.06681823730469
05003,84.02462005615234
05005,68.20341491699219
05007,66.37063598632812
05009,65.76314544677734
05011,82.57833862304688
05013,81.8499755859375
05015,65.11210632324219
05017,84.56595611572266
05019,78.50182342529297
05021,71.18708801269531
05023,70.49280548095703
05025,80.61589813232422
05027,82.24319458007812
05029,71.99397277832031
05031,72.44703674316406
05033,69.52494049072266
05035,77.31104278564453
05037,74.8187484741211
05039,79.45836639404297
05041,82.65399169921875
05043,82.7042007446289
05045,73.15524291992188
05047,69.29625701904297
05049,68.2315673828125
05051,74.15098571777344
05053,78.2633285522461
05055,71.46759796142578
05057,79.73780822753906
05059,76.77115631103516
05061,76.979248046875
05063,70.61846160888672
05065,69.03376007080078
05067,71.99190521240234
05069,79.23651123046875
05071,68.01252746582031
05073,82.10249328613281
05075,70.4775161743164
05077,78.31977844238281
05079,81.2054443359375
05081,79.78178405761719
05083,71.15605163574219
05085,76.39673614501953
05087,64.59712982177734
05089,67.46821594238281
05091,81.69355010986328
05093,75.24918365478516
05095,78.07223510742188
05097,73.51303100585938
05099,80.3581314086914
05101,64.78978729248047
05103,81.34677124023438
05105,73.04289245605469
05107,80.3631591796875
05109,76.76799774169922
05111,73.60948181152344
05113,72.61791229248047
05115,69.57030487060547
05117,76.47460174560547
05119,75.46247100830078
05121,69.68829345703125
05123,76.66260528564453
05125,74.8951644897461
05127,71.81317138671875
05129,67.05327606201172
05131,71.79035186767578
05133,77.87039947509766
05135,69.05500030517578
05137,68.73638916015625
05139,83.15800476074219
05141,69.06458282470703
05143,66.4522476196289
05145,73.19055938720703
05147,74.51832580566406
05149,72.2642593383789
06001,71.29568481445312
06003,55.81178665161133
06005,71.99758911132812
06007,74.8792953491211
06009,73.45664978027344
06011,77.82002258300781
06013,74.04068756103516
06015,56.683990478515625
06017,65.86318969726562
06019,74.87379455566406
06021,75.43960571289062
06023,60.9195556640625
06025,95.1703872680664
06027,79.91535949707031
06029,80.2290267944336
06031,83.25640106201172
06033,67.6683120727539
06035,61.22450256347656
06037,76.9696044921875
06039,74.90787506103516
06041,66.91302490234375
06043,72.43223571777344
06045,64.5362319946289
06047,81.52359008789062
06049,59.702693939208984
06051,62.41952133178711
06053,77.8462142944336
06055,74.22453308105469
06057,64.65045928955078
06059,74.97850036621094
06061,66.71318817138672
06063,60.37004470825195
06065,87.93946838378906
06067,79.90939331054688
06069,76.109619140625
06071,86.36567687988281
06073,78.4930191040039
06075,66.59952545166016
06077,79.51526641845703
06079,77.90889739990234
06081,67.9572982788086
06083,73.71862030029297
06085,72.5406494140625
06087,70.68855285644531
06089,68.747314453125
06091,59.0792236328125
06093,59.136722564697266
06095,76.99771118164062
06097,69.83478546142578
06099,79.3175048828125
06101,81.15867614746094
06103,71.89136505126953
06105,61.15478515625
06107,73.4935531616211
06109,64.24536895751953
06111,74.93782806396484
06113,78.88468170166016
06115,76.476806640625
08001,61.81749725341797
08003,66.83956146240234
08005,61.53988265991211
08007,64.48310089111328
08009,70.54573822021484
08011,70.24735260009766
08013,56.50807189941406
08014,62.25135040283203
08015,54.50937271118164
08017,63.91252136230469
08019,49.30891418457031
08021,61.4986457824707
08023,62.756717681884766
08025,69.24994659423828
08027,58.44382858276367
08029,64.09772491455078
08031,62.48662567138672
08033,60.05051040649414
08035,59.80510330200195
08037,54.12752151489258
08039,61.096343994140625
08041,62.48014831542969
08043,62.36993408203125
08045,57.433448791503906
08047,51.05308532714844
08049,51.94409942626953
08051,55.44866943359375
08053,51.281761169433594
08055,65.1454849243164
08057,51.66875076293945
08059,58.15883255004883
08061,66.60531616210938
08063,62.02983474731445
08065,49.648284912109375
08067,63.76292419433594
08069,53.904476165771484
08071,69.93984985351562
08073,63.55027389526367
08075,58.820533752441406
08077,63.42851257324219
08079,53.45027542114258
08081,59.320465087890625
08083,67.85279083251953
08085,65.46936798095703
08087,61.1147575378418
08089,71.48616027832031
08091,58.41136932373047
08093,53.34162139892578
08095,58.76630783081055
08097,52.36014938354492
08099,68.53559875488281
08101,69.55987548828125
08103,59.32149124145508
08105,60.760902404785156
08107,54.57456588745117
08109,58.60312271118164
08111,48.864009857177734
08113,62.05466079711914
08115,58.431705474853516
08117,49.690181732177734
08119,54.754051208496094
08121,60.19034194946289
08123,60.19248580932617
08125,60.528045654296875
09001,61.340187072753906
09003,62.092769622802734
09005,60.478702545166016
09007,60.96852111816406
09009,60.9244384765625
09011,60.68382263183594
09013,60.813114166259766
09015,61.04969024658203
10001,69.41970825195312
10003,68.09329986572266
10005,69.23210144042969
11001,69.75366973876953
12001,88.49994659423828
12003,88.36308288574219
12005,84.17130279541016
12007,88.23733520507812
12009,86.32746124267578
12011,87.11874389648438
12013,86.05194854736328
12015,88.35655212402344
12017,88.16162872314453
12019,87.91178131103516
12021,88.4414291381836
12023,88.49182891845703
12027,89.5726318359375
12029,87.09538269042969
12031,87.26049041748047
12033,85.87918853759766
12035,86.6459732055664
12037,84.60954284667969
12039,86.11734008789062
12041,88.40573120117188
12043,88.97335815429688
12045,85.12019348144531
12047,88.31147766113281
12049,89.99053955078125
12051,88.85942077636719
12053,88.83760070800781
12055,89.45976257324219
12057,88.9986343383789
12059,86.22549438476562
12061,87.06046295166016
12063,86.26837921142578
12065,86.59739685058594
12067,87.80284881591797
12069,89.27984619140625
12071,87.81135559082031
12073,86.41691589355469
12075,87.73222351074219
12077,86.35253143310547
12079,87.55532836914062
12081,89.40971374511719
12083,88.74810791015625
12085,86.0693359375
12086,87.34969329833984
12087,87.12200164794922
12089,87.66889953613281
12091,85.35932922363281
12093,88.47311401367188
12095,88.86895751953125
12097,89.01875305175781
12099,86.69121551513672
12101,89.41976928710938
12103,87.83351135253906
12105,89.84144592285156
12107,88.09171295166016
12109,86.24885559082031
12111,86.39788055419922
12113,85.62609100341797
12115,88.7950668334961
12117,88.44115447998047
12119,89.52426147460938
12121,88.15701293945312
12123,86.30386352539062
12125,88.47865295410156
12127,87.02760314941406
12129,85.37918090820312
12131,84.95609283447266
12133,85.91654968261719
13001,88.31840515136719
13003,88.14692687988281
13005,88.30467987060547
13007,86.55753326416016
13009,86.6539535522461
13011,83.56236267089844
13013,83.53243255615234
13015,83.14199829101562
13017,87.46243286132812
13019,87.69691467285156
13021,86.05250549316406
13023,86.79595947265625
13025,88.34552001953125
13027,87.33503723144531
13029,87.17308044433594
13031,88.11270141601562
13033,87.78158569335938
13035,84.7655258178711
13037,86.21411895751953
13039,87.13140106201172
13043,88.2039794921875
13045,82.23896789550781
13047,81.76573944091797
13049,88.34552001953125
13051,86.17627716064453
13053,85.12641143798828
13055,82.41246795654297
13057,82.29685974121094
13059,84.45293426513672
13061,85.8146743774414
13063,83.30139923095703
13065,88.4197769165039
13067,82.81431579589844
13069,87.97637939453125
13071,86.86746978759766
13073,86.93746185302734
13075,87.46503448486328
13077,83.13846588134766
13079,85.42597198486328
13081,86.55535888671875
13083,79.615478515625
13085,80.69525146484375
13087,86.39862060546875
13089,83.23880767822266
13091,87.30052185058594
13093,86.3450698852539
13095,86.6669921875
13097,82.68357849121094
13099,86.15186309814453
13101,88.33319091796875
13103,87.71551513671875
13105,85.2596435546875
13107,88.1066665649414
13109,88.21629333496094
13111,78.22394561767578
13113,83.36631774902344
13115,83.372802734375
13117,82.0030288696289
13119,84.11155700683594
13121,82.96797943115234
13123,79.11508178710938
13125,87.008544921875
13127,86.59540557861328
13129,83.21282196044922
13131,86.37715148925781
13133,85.65209197998047
13135,82.84417724609375
13137,80.71843719482422
13139,82.16716003417969
13141,86.44145965576172
13143,81.74224090576172
13145,83.45806884765625
13147,84.24934387207031
13149,82.90142822265625
13151,83.90316009521484
13153,86.25848388671875
13155,87.405029296875
13157,83.75910949707031
13159,85.38761901855469
13161,88.19212341308594
13163,87.60403442382812
13165,88.14446258544922
13167,87.69573974609375
13169,85.89856719970703
13171,84.11490631103516
13173,88.08429718017578
13175,87.63202667236328
13177,86.4294662475586
13179,87.02752685546875
13181,86.43702697753906
13183,88.08641052246094
13185,87.7757568359375
13187,79.7962875366211
13189,86.7138671875
13191,86.19954681396484
13193,85.8662109375
13195,84.32778930664062
13197,84.68132781982422
13199,83.1919174194336
13201,86.39854431152344
13205,86.6051254272461
13207,85.17400360107422
13209,88.21481323242188
13211,85.16521453857422
13213,81.85212707519531
13215,84.87187194824219
13217,84.48065948486328
13219,84.62232208251953
13221,85.29044342041016
13223,82.51239776611328
13225,85.67964935302734
13227,80.81118774414062
13229,88.5080337524414
13231,83.58885955810547
13233,82.85211944580078
13235,86.88140106201172
13237,85.96065521240234
13239,85.5456314086914
13241,78.05561828613281
13243,85.50800323486328
13245,87.43749237060547
13247,83.93168640136719
13249,85.20362854003906
13251,88.00666046142578
13253,86.42655181884766
13255,83.74366760253906
13257,83.4095687866211
13259,85.15829467773438
13261,85.80604553222656
13263,84.25305938720703
13265,86.05084228515625
13267,88.27483367919922
13269,85.02076721191406
13271,88.06141662597656
13273,85.90409088134766
13275,86.78089141845703
13277,87.04607391357422
13279,88.31291198730469
13281,77.10552978515625
13283,88.034912109375
13285,83.17247772216797
13287,86.72689819335938
13289,86.3803939819336
13291,77.51927185058594
13293,84.32874298095703
13295,81.03499603271484
13297,83.95417022705078
13299,88.42787170410156
13301,86.51580810546875
13303,87.31230163574219
13305,88.22100067138672
13307,85.2306137084961
13309,88.31539154052734
13311,79.94989013671875
13313,82.28121948242188
13315,87.044189453125
13317,85.99435424804688
13319,86.9686050415039
13321,86.57898712158203
16001,65.8843765258789
16003,53.6828498840332
16005,57.61776351928711
16007,55.64432144165039
16009,56.00727081298828
16011,58.622196197509766
16013,55.23736572265625
16015,56.046817779541016
16017,57.39482116699219
16019,55.89897537231445
16021,55.218544006347656
16023,55.316078186035156
16025,53.6376953125
16027,67.72309875488281
16029,55.4230842590332
16031,57.83088684082031
16033,52.67973327636719
16035,56.802207946777344
16037,51.85452651977539
16039,59.98072814941406
16041,58.08454513549805
16043,53.900238037109375
16045,61.987701416015625
16047,63.145652770996094
16049,54.59926986694336
16051,59.08956527709961
16053,63.330326080322266
16055,57.134822845458984
16057,56.81087875366211
16059,53.034576416015625
16061,56.170143127441406
16063,61.1154670715332
16065,57.05926513671875
16067,61.19491195678711
16069,59.74534225463867
16071,57.83308792114258
16073,59.83625793457031
16075,65.28195190429688
16077,58.37260818481445
16079,53.60393142700195
16081,53.81325912475586
16083,60.93587112426758
16085,52.431034088134766
16087,58.47368621826172
17001,60.90956115722656
17003,70.75927734375
17005,64.57746124267578
17007,55.22173309326172
17009,60.998226165771484
17011,57.48015213012695
17013,63.43841552734375
17015,57.38904571533203
17017,61.41166305541992
17019,61.945068359375
17021,62.68330764770508
17023,66.30227661132812
17025,66.52839660644531
17027,65.63581085205078
17029,64.24884033203125
17031,54.80533218383789
17033,67.577880859375
17035,65.28413391113281
17037,55.355857849121094
17039,60.79594039916992
17041,63.5425910949707
17043,55.31348419189453
17045,65.10469055175781
17047,68.5770492553711
17049,65.12102508544922
17051,64.61992645263672
17053,59.924930572509766
17055,68.0027847290039
17057,59.81459045410156
17059,70.39514923095703
17061,63.135128021240234
17063,57.52178955078125
17065,68.45674896240234
17067,60.21219253540039
17069,71.00833129882812
17071,59.448184967041016
17073,58.101158142089844
17075,60.44786834716797
17077,68.01520538330078
17079,66.477783203125
17081,66.9291000366211
17083,63.79940414428711
17085,57.50459289550781
17087,69.9206314086914
17089,55.07892990112305
17091,58.592987060546875
17093,56.351844787597656
17095,58.51979446411133
17097,53.29117965698242
17099,57.20453643798828
17101,68.47175598144531
17103,56.3761100769043
17105,58.645450592041016
17107,61.156375885009766
17109,59.67967987060547
17111,54.51237869262695
17113,59.6644287109375
17115,61.86172103881836
17117,63.17534255981445
17119,64.70752716064453
17121,65.78351593017578
17123,58.35195541381836
17125,60.91147232055664
17127,71.59742736816406
17129,61.28565979003906
17131,58.6666374206543
17133,66.01824951171875
17135,63.326087951660156
17137,61.90255355834961
17139,62.94821548461914
17141,56.169063568115234
17143,59.054378509521484
17145,67.0606689453125
17147,61.72010803222656
17149,61.90388107299805
17151,70.66789245605469
17153,71.01919555664062
17155,58.112571716308594
17157,66.83940124511719
17159,67.6175308227539
17161,58.48666763305664
17163,65.73287963867188
17165,69.61361694335938
17167,62.031211853027344
17169,60.64251708984375
17171,62.27846908569336
17173,63.5003547668457
17175,58.14927673339844
17177,56.846229553222656
17179,59.90074920654297
17181,69.27590942382812
17183,63.10912322998047
17185,68.97470092773438
17187,58.825504302978516
17189,66.18887329101562
17191,67.6986312866211
17193,69.4365463256836
17195,57.758121490478516
17197,57.01084899902344
17199,68.77711486816406
17201,56.15433883666992
17203,58.85210037231445
18001,62.174346923828125
18003,60.55778503417969
18005,70.00575256347656
18007,62.0251579284668
18009,63.41985321044922
18011,64.58973693847656
18013,69.00991821289062
18015,63.259246826171875
18017,62.455406188964844
18019,73.02603149414062
18021,67.31680297851562
18023,63.856624603271484
18025,71.59558868408203
18027,69.64066314697266
18029,70.68131256103516
18031,69.31830596923828
18033,58.89798355102539
18035,64.5177001953125
18037,70.76525115966797
18039,58.750160217285156
18041,67.65607452392578
18043,72.80181884765625
18045,64.45501708984375
18047,69.0457763671875
18049,61.03740310668945
18051,69.87096405029297
18053,63.30927276611328
18055,68.60529327392578
18057,65.119384765625
18059,66.49775695800781
18061,72.72725677490234
18063,65.86560821533203
18065,65.69844818115234
18067,63.379817962646484
18069,61.80388641357422
18071,70.92176818847656
18073,60.63839340209961
18075,63.52803039550781
18077,71.9260482788086
18079,71.15486907958984
18081,68.0040512084961
18083,69.1154556274414
18085,59.96657943725586
18087,58.03314971923828
18089,57.22638702392578
18091,58.14701461791992
18093,69.85853576660156
18095,64.93042755126953
18097,66.56459045410156
18099,59.850318908691406
18101,69.8085708618164
18103,62.319026947021484
18105,68.54533386230469
18107,64.65958404541016
18109,67.65121459960938
18111,60.443016052246094
18113,58.743408203125
18115,71.67200469970703
18117,70.6461410522461
18119,67.76100158691406
18121,65.8028793334961
18123,72.27052307128906
18125,70.13837432861328
18127,57.61285400390625
18129,70.32830810546875
18131,61.11433029174805
18133,66.10485076904297
18135,64.4752197265625
18137,70.26628875732422
18139,67.66944122314453
18141,58.77352523803711
18143,72.278564453125
18145,68.381591796875
18147,72.0509033203125
18149,60.055519104003906
18151,57.71039962768555
18153,67.9996109008789
18155,72.03738403320312
18157,63.810325622558594
18159,63.958839416503906
18161,67.7624282836914
18163,70.85528564453125
18165,65.31282806396484
18167,67.00245666503906
18169,61.939205169677734
18171,63.305328369140625
18173,71.20381164550781
18175,71.19197082519531
18177,66.26312255859375
18179,62.210205078125
18181,62.28556823730469
18183,60.08308792114258
19001,55.891597747802734
19003,55.983245849609375
19005,57.12776184082031
19007,58.173274993896484
19009,55.06440734863281
19011,57.67427062988281
19013,57.59894561767578
19015,56.65719223022461
19017,57.26724624633789
19019,57.348167419433594
19021,54.539878845214844
19023,57.16505813598633
19025,55.72038269042969
19027,55.396793365478516
19029,55.42421340942383
19031,57.85126876831055
19033,56.201683044433594
19035,54.27021026611328
19037,56.852760314941406
19039,56.91062545776367
19041,54.51005935668945
19043,57.0625
19045,57.990665435791016
19047,54.32904052734375
19049,57.160438537597656
19051,59.02916717529297
19053,57.17520523071289
19055,56.964786529541016
19057,59.30731201171875
19059,54.42194747924805
19061,57.01700210571289
19063,55.02881622314453
19065,56.98200225830078
19067,56.903038024902344
19069,56.154911041259766
19071,56.079673767089844
19073,56.50553894042969
19075,57.043617248535156
19077,56.168025970458984
19079,56.033660888671875
19081,55.63547897338867
19083,56.48859405517578
19085,54.2640495300293
19087,59.30854415893555
19089,56.3829345703125
19091,55.612979888916016
19093,54.24560546875
19095,58.14126968383789
19097,57.677040100097656
19099,57.75465774536133
19101,59.13936996459961
19103,58.21304702758789
19105,57.38500213623047
19107,58.63920974731445
19109,55.557228088378906
19111,59.995582580566406
19113,57.64973831176758
19115,59.122650146484375
19117,57.498878479003906
19119,54.63013458251953
19121,56.877281188964844
19123,58.45393753051758
19125,58.11302947998047
19127,57.25254440307617
19129,55.30808639526367
19131,56.47442626953125
19133,54.42972946166992
19135,58.2346076965332
19137,55.68814468383789
19139,58.59603500366211
19141,54.20979690551758
19143,54.13380432128906
19145,56.22393035888672
19147,54.96127700805664
19149,54.4286003112793
19151,55.23520278930664
19153,57.54561996459961
19155,54.715179443359375
19157,57.80247116088867
19159,56.63179016113281
19161,54.80622863769531
19163,58.235877990722656
19165,54.52063751220703
19167,54.57693099975586
19169,56.947601318359375
19171,57.47944641113281
19173,56.26314163208008
19175,56.29362106323242
19177,59.64750671386719
19179,58.91339111328125
19181,57.63395690917969
19183,58.72260665893555
19185,57.367252349853516
19187,55.950592041015625
19189,55.736541748046875
19191,56.821842193603516
19193,54.4725341796875
19195,56.16473388671875
19197,55.680908203125
20001,63.586971282958984
20003,62.6810188293457
20005,58.671817779541016
20007,66.15131378173828
20009,60.901084899902344
20011,64.14729309082031
20013,57.55125045776367
20015,63.850563049316406
20017,61.71763229370117
20019,66.96434020996094
20021,65.98457336425781
20023,60.975563049316406
20025,68.71247863769531
20027,58.915122985839844
20029,58.56938552856445
20031,62.4586296081543
20033,67.34029388427734
20035,66.09798431396484
20037,64.82940673828125
20039,61.012611389160156
20041,60.52101135253906
20043,58.42230987548828
20045,60.94757080078125
20047,63.16391372680664
20049,65.39567565917969
20051,60.73305892944336
20053,60.50093460083008
20055,65.6856689453125
20057,65.2544174194336
20059,61.897857666015625
20061,59.52061080932617
20063,62.38839340209961
20065,60.616661071777344
20067,69.2789306640625
20069,66.3869400024414
20071,64.44954681396484
20073,63.74272918701172
20075,67.29130554199219
20077,65.97319793701172
20079,63.01385498046875
20081,68.2149658203125
20083,63.98821258544922
20085,58.38490676879883
20087,59.530731201171875
20089,57.53717803955078
20091,61.42611312866211
20093,66.7405776977539
20095,63.906864166259766
20097,64.41221618652344
20099,66.01986694335938
20101,63.310791015625
20103,60.35166549682617
20105,60.17323684692383
20107,63.434593200683594
20109,62.939842224121094
20111,61.495399475097656
20113,61.79188919067383
20115,61.719234466552734
20117,56.99482727050781
20119,69.55070495605469
20121,62.4098014831543
20123,59.13490676879883
20125,66.64368438720703
20127,60.02130889892578
20129,71.4489974975586
20131,56.97825622558594
20133,64.66462707519531
20135,62.75578689575195
20137,59.85380554199219
20139,61.02558135986328
20141,59.26993179321289
20143,60.03737258911133
20145,62.287086486816406
20147,58.750152587890625
20149,58.177886962890625
20151,63.28805923461914
20153,60.821876525878906
20155,62.66169357299805
20157,57.244956970214844
20159,61.32527160644531
20161,58.63594055175781
20163,59.82467269897461
20165,61.56327438354492
20167,60.36606216430664
20169,61.21179962158203
20171,63.96794128417969
20173,64.3784408569336
20175,70.5205307006836
20177,59.97403335571289
20179,61.089561462402344
20181,61.45439529418945
20183,57.8676643371582
20185,62.006858825683594
20187,69.78824615478516
20189,71.05004119873047
20191,66.23270416259766
20193,61.04245376586914
20195,61.54254913330078
20197,59.334720611572266
20199,63.122352600097656
20201,57.165138244628906
20203,64.26432037353516
20205,65.1983642578125
20207,63.73929977416992
20209,61.204586029052734
21001,76.92784881591797
21003,77.81614685058594
21005,74.73333740234375
21007,72.0190200805664
21009,77.13675689697266
21011,73.452392578125
21013,77.15484619140625
21015,71.4660873413086
21017,73.4762191772461
21019,73.15645599365234
21021,75.19293975830078
21023,71.99447631835938
21025,75.4986801147461
21027,73.59159851074219
21029,74.7619400024414
21031,75.80908203125
21033,73.49197387695312
21035,75.2872085571289
21037,71.62244415283203
21039,72.96471405029297
21041,72.9326400756836
21043,72.58596801757812
21045,75.91231536865234
21047,75.18789672851562
21049,74.14704132080078
21051,76.77706909179688
21053,77.87474060058594
21055,72.09012603759766
21057,78.36137390136719
21059,72.98136138916016
21061,76.09905242919922
21063,73.16658020019531
21065,75.13516998291016
21067,73.94183349609375
21069,72.5831298828125
21071,76.135009765625
21073,74.1544189453125
21075,74.148193359375
21077,72.72171783447266
21079,75.3926773071289
21081,72.37861633300781
21083,74.03436279296875
21085,74.9000473022461
21087,76.53968811035156
21089,72.24828338623047
21091,72.94759368896484
21093,74.50447082519531
21095,75.41486358642578
21097,73.0555419921875
21099,76.01110076904297
21101,71.80465698242188
21103,73.25009155273438
21105,73.84192657470703
21107,73.76417541503906
21109,75.09034729003906
21111,74.1895980834961
21113,74.70635986328125
21115,74.84748077392578
21117,71.37967681884766
21119,75.86467742919922
21121,77.81608581542969
21123,75.21176147460938
21125,76.79859924316406
21127,74.09003448486328
21129,75.35569763183594
21131,76.32447814941406
21133,76.15222930908203
21135,71.8245849609375
21137,75.443115234375
21139,72.29367065429688
21141,76.49857330322266
21143,73.770751953125
21145,72.45771789550781
21147,77.7298583984375
21149,73.49984741210938
21151,75.16211700439453
21153,74.67652893066406
21155,75.75730895996094
21157,74.02973937988281
21159,75.29523468017578
21161,71.95938873291016
21163,73.25456237792969
21165,73.35997772216797
21167,75.05831909179688
21169,76.89835357666016
21171,77.99213409423828
21173,73.6796646118164
21175,73.77913665771484
21177,74.86295318603516
21179,75.34931182861328
21181,72.98379516601562
21183,74.38053894042969
21185,73.3316879272461
21187,73.04239654541016
21189,75.97479248046875
21191,72.4095230102539
21193,76.3360595703125
21195,76.32984924316406
21197,74.41888427734375
21199,76.96492767333984
21201,72.5680160522461
21203,75.56778717041016
21205,72.69076538085938
21207,77.38197326660156
21209,73.46788787841797
21211,73.93450927734375
21213,77.29014587402344
21215,74.82083892822266
21217,76.09103393554688
21219,75.8942642211914
21221,75.13243865966797
21223,72.67792510986328
21225,71.47502136230469
21227,76.94937896728516
21229,75.36572265625
21231,77.67562103271484
21233,72.5676498413086
21235,78.21269989013672
21237,74.24835205078125
21239,74.42725372314453
22001,84.93323516845703
22003,85.4415054321289
22005,86.87298583984375
22007,86.05027770996094
22009,85.53657531738281
22011,85.83027648925781
22013,84.41773223876953
22015,83.7215347290039
22017,83.84339904785156
22019,85.68257904052734
22021,84.90800476074219
22023,83.83883666992188
22025,85.58759307861328
22027,83.45413208007812
22029,85.97610473632812
22031,84.81291198730469
22033,86.71620178222656
22035,85.80371856689453
22037,86.45636749267578
22039,85.19429016113281
22041,85.61009216308594
22043,85.34504699707031
22045,83.45982360839844
22047,86.05648803710938
22049,84.40617370605469
22051,85.51377868652344
22053,85.22692108154297
22055,84.65975952148438
22057,85.12909698486328
22059,85.1842269897461
22061,84.05551147460938
22063,87.22555541992188
22065,86.24580383300781
22067,84.8053970336914
22069,85.51103210449219
22071,84.88530731201172
22073,84.72335052490234
22075,84.36783599853516
22077,85.95004272460938
22079,85.37308502197266
22081,85.1177749633789
22083,85.2885971069336
22085,85.47893524169922
22087,83.92203521728516
22089,86.59876251220703
22091,86.799072265625
22093,86.85688018798828
22095,87.06029510498047
22097,85.29481506347656
22099,85.1969985961914
22101,83.27005767822266
22103,86.87124633789062
22105,87.21404266357422
22107,86.295654296875
22109,84.34797668457031
22111,84.10194396972656
22113,83.38215637207031
22115,85.4269790649414
22117,87.32649230957031
22119,83.71144104003906
22121,86.36114501953125
22123,85.33500671386719
22125,85.95808410644531
22127,85.08769226074219
23001,60.94365692138672
23003,54.89372253417969
23005,60.53812026977539
23007,57.35574722290039
23009,58.90144348144531
23011,60.80044174194336
23013,58.63177490234375
23015,59.45207977294922
23017,59.18360900878906
23019,58.675010681152344
23021,56.48175048828125
23023,59.7889404296875
23025,57.29336929321289
23027,58.972808837890625
23029,60.4916877746582
23031,60.68768310546875
24001,68.95120239257812
24003,67.58587646484375
24005,66.8941650390625
24009,68.86748504638672
24011,70.28091430664062
24013,66.90528869628906
24015,66.69816589355469
24017,70.15840911865234
24019,69.48246002197266
24021,67.640380859375
24023,66.0210952758789
24025,66.86433410644531
24027,67.53300476074219
24029,67.42507934570312
24031,68.37065124511719
24033,69.36089324951172
24035,68.4014892578125
24037,69.66685485839844
24039,69.39933013916016
24041,68.32506561279297
24043,68.45983123779297
24045,69.95829772949219
24047,68.42501068115234
24510,66.518798828125
25001,59.24779510498047
25003,59.2730827331543
25005,60.79237747192383
25007,59.184043884277344
25009,60.375823974609375
25011,59.909645080566406
25013,60.95060729980469
25015,60.689998626708984
25017,61.35182189941406
25019,59.19191360473633
25021,61.233638763427734
25023,60.67232131958008
25025,59.86594009399414
25027,59.98017883300781
26001,57.43235397338867
26003,53.21245193481445
26005,57.02451705932617
26007,56.92472839355469
26009,57.798309326171875
26011,58.01963424682617
26013,52.79627227783203
26015,57.04991149902344
26017,57.984466552734375
26019,57.531429290771484
26021,56.88433837890625
26023,57.321800231933594
26025,57.05198287963867
26027,57.789058685302734
26029,57.73933029174805
26031,57.392478942871094
26033,55.37654113769531
26035,58.25019454956055
26037,58.359291076660156
26039,58.09638595581055
26041,54.1236457824707
26043,55.823543548583984
26045,57.36970520019531
26047,56.47452926635742
26049,60.055084228515625
26051,59.08881378173828
26053,54.775535583496094
26055,57.75044631958008
26057,58.691749572753906
26059,57.262237548828125
26061,53.61015319824219
26063,57.38152313232422
26065,58.05813980102539
26067,57.74980163574219
26069,57.8472785949707
26071,55.34253692626953
26073,58.45110321044922
26075,57.53977966308594
26077,57.11698913574219
26079,58.00879669189453
26081,57.65699005126953
26083,49.38972473144531
26085,58.29009246826172
26087,60.0820198059082
26089,56.74013137817383
26091,58.86857604980469
26093,58.98509216308594
26095,55.56768798828125
26097,55.59262466430664
26099,59.60432434082031
26101,57.77956771850586
26103,53.425941467285156
26105,57.218231201171875
26107,57.91118621826172
26109,55.328826904296875
26111,59.073246002197266
26113,57.95325469970703
26115,59.754547119140625
26117,57.909767150878906
26119,58.03668975830078
26121,57.15964889526367
26123,58.05213928222656
26125,59.70117950439453
26127,56.957672119140625
26129,58.63157272338867
26131,54.69972610473633
26133,57.7843017578125
26135,58.12490463256836
26137,57.59120178222656
26139,57.09767532348633
26141,56.3270149230957
26143,58.3420295715332
26145,59.523414611816406
26147,59.347511291503906
26149,57.671897888183594
26151,58.33656692504883
26153,55.50325012207031
26155,59.177589416503906
