GEOID,tmax
01001,65.6924819946289
01003,68.50000762939453
01005,64.96519470214844
01007,64.46963500976562
01009,59.30260467529297
01011,64.76351165771484
01013,67.55335998535156
01015,60.48186111450195
01017,62.346675872802734
01019,59.33513259887695
01021,64.23799896240234
01023,68.14044189453125
01025,68.5694580078125
01027,61.15577697753906
01029,60.40925216674805
01031,68.04619598388672
01033,60.18168640136719
01035,68.07937622070312
01037,63.089324951171875
01039,68.68376922607422
01041,66.79814147949219
01043,58.79059982299805
01045,67.14927673339844
01047,66.4399185180664
01049,56.58061218261719
01051,64.69464874267578
01053,68.52935791015625
01055,59.01892852783203
01057,63.754581451416016
01059,60.388893127441406
01061,69.6771011352539
01063,65.42472076416016
01065,65.0947265625
01067,66.018310546875
01069,67.93280029296875
01071,56.482688903808594
01073,63.126773834228516
01075,63.56135559082031
01077,59.156742095947266
01079,58.84501647949219
01081,63.2475700378418
01083,56.93279266357422
01085,66.72531127929688
01087,64.37480926513672
01089,56.89175796508789
01091,66.87854766845703
01093,61.319515228271484
01095,57.55511474609375
01097,68.45482635498047
01099,68.3310317993164
01101,65.98533630371094
01103,57.47985076904297
01105,65.40864562988281
01107,64.76734161376953
01109,65.60157775878906
01111,61.274017333984375
01113,64.5128402709961
01115,60.8339729309082
01117,62.81154251098633
01119,66.57820892333984
01121,62.01435852050781
01123,62.81700897216797
01125,65.00757598876953
01127,63.24853515625
01129,69.22563171386719
01131,67.42124938964844
01133,59.946224212646484
04001,57.133941650390625
04003,72.02640533447266
04005,56.2407341003418
04007,65.54603576660156
04009,68.17344665527344
04011,64.77606201171875
04012,75.11087036132812
04013,75.56571197509766
04015,63.36534881591797
04017,57.70432662963867
04019,75.23282623291016
04021,74.55152130126953
04023,71.15606689453125
04025,65.20698547363281
04027,77.70040130615234
05001,63.02399444580078
05003,65.43941497802734
05005,59.53364562988281
05007,60.119972229003906
05009,58.462425231933594
05011,65.24193572998047
05013,65.21675109863281
05015,58.937442779541016
05017,64.01223754882812
05019,64.71214294433594
05021,57.216209411621094
05023,60.67237854003906
05025,64.12228393554688
05027,65.86831665039062
05029,62.46980667114258
05031,58.80976104736328
05033,61.04669952392578
05035,60.08635330200195
05037,60.57115173339844
05039,64.68545532226562
05041,62.81486129760742
05043,63.818275451660156
05045,62.056251525878906
05047,60.61394500732422
05049,59.164695739746094
05051,63.02002716064453
05053,63.712093353271484
05055,57.87073516845703
05057,65.20057678222656
05059,63.73276901245117
05061,64.13473510742188
05063,60.709251403808594
05065,59.736968994140625
05067,60.77222442626953
05069,63.71019744873047
05071,60.0751953125
05073,66.6474380493164
05075,58.81950378417969
05077,61.80162048339844
05079,63.54855728149414
05081,66.23838806152344
05083,61.767642974853516
05085,62.58330535888672
05087,58.15870666503906
05089,59.24506378173828
05091,66.86478424072266
05093,58.98754119873047
05095,62.418182373046875
05097,62.87245559692383
05099,65.4346923828125
05101,57.40146255493164
05103,65.3176498413086
05105,62.578887939453125
05107,61.79179382324219
05109,63.35729217529297
05111,59.775203704833984
05113,62.66656494140625
05115,60.9029426574707
05117,62.5178337097168
05119,62.636260986328125
05121,58.422786712646484
05123,61.26387405395508
05125,62.29576873779297
05127,62.5020751953125
05129,58.68090057373047
05131,62.77794647216797
05133,65.27490234375
05135,59.075984954833984
05137,59.93117141723633
05139,66.0854263305664
05141,60.08853530883789
05143,59.54770278930664
05145,61.427894592285156
05147,61.73796844482422
05149,62.355751037597656
06001,61.70274353027344
06003,42.67991256713867
06005,58.43998336791992
06007,59.50607681274414
06009,58.6165657043457
06011,62.683956146240234
06013,62.286991119384766
06015,51.99165725708008
06017,52.72017288208008
06019,57.56850814819336
06021,59.71629333496094
06023,55.834320068359375
06025,77.24153137207031
06027,59.62248992919922
06029,63.162208557128906
06031,66.91890716552734
06033,56.0682487487793
06035,45.492855072021484
06037,64.7662353515625
06039,58.26972961425781
06041,59.424232482910156
06043,56.21542739868164
06045,57.46916580200195
06047,66.1449203491211
06049,45.89910888671875
06051,43.83145523071289
06053,64.87437438964844
06055,61.41721725463867
06057,51.111576080322266
06059,68.98931884765625
06061,52.8763313293457
06063,45.0639762878418
06065,70.7376480102539
06067,65.01118469238281
06069,62.293148040771484
06071,66.33927917480469
06073,67.94281005859375
06075,62.11747741699219
06077,66.78334045410156
06079,65.06819915771484
06081,62.335670471191406
06083,64.17086029052734
06085,61.722007751464844
06087,64.05437469482422
06089,54.06435012817383
06091,45.55625915527344
06093,48.647361755371094
06095,63.55815887451172
06097,60.44532012939453
06099,64.9458236694336
06101,65.48442077636719
06103,57.282203674316406
06105,52.714229583740234
06107,54.14961624145508
06109,49.237945556640625
06111,61.17613983154297
06113,63.36734390258789
06115,60.89558410644531
08001,57.50924301147461
08003,51.95231246948242
08005,56.745357513427734
08007,48.87287521362305
08009,64.05386352539062
08011,64.71956634521484
08013,49.02686309814453
08014,58.322689056396484
08015,40.46524429321289
08017,61.76554489135742
08019,38.518524169921875
08021,46.50697326660156
08023,48.01382064819336
08025,63.22275924682617
08027,46.461158752441406
08029,49.115814208984375
08031,58.321407318115234
08033,46.768226623535156
08035,53.49539566040039
08037,40.483821868896484
08039,56.012908935546875
08041,56.120182037353516
08043,51.4846076965332
08045,44.2352294921875
08047,40.295345306396484
08049,38.718589782714844
08051,40.3331298828125
08053,39.51187515258789
08055,53.302345275878906
08057,37.51861572265625
08059,51.31132507324219
08061,63.66645431518555
08063,60.44480895996094
08065,36.11336898803711
08067,50.374263763427734
08069,45.39796447753906
08071,59.856727600097656
08073,59.88357162475586
08075,56.74972915649414
08077,49.58192443847656
08079,41.186370849609375
08081,44.321556091308594
08083,53.733680725097656
08085,49.872398376464844
08087,57.58788299560547
08089,64.55856323242188
08091,44.93576431274414
08093,41.00309371948242
08095,56.82685470581055
08097,38.89389419555664
08099,65.3340072631836
08101,60.69245529174805
08103,45.10856246948242
08105,46.773231506347656
08107,40.42667007446289
08109,43.783843994140625
08111,38.80963134765625
08113,47.93547058105469
08115,55.392765045166016
08117,37.30040740966797
08119,45.83649444580078
08121,58.094757080078125
08123,56.33320236206055
08125,59.15428924560547
09001,40.916812896728516
09003,41.9578742980957
09005,38.327674865722656
09007,42.71142578125
09009,42.1151237487793
09011,42.264793395996094
09013,41.11532974243164
09015,40.74137496948242
10001,46.819725036621094
10003,44.9220085144043
10005,47.723751068115234
11001,47.09716033935547
12001,70.45872497558594
12003,69.45061492919922
12005,69.69110107421875
12007,70.14544677734375
12009,70.38471984863281
12011,77.18721771240234
12013,69.32491302490234
12015,76.39776611328125
12017,71.8343505859375
12019,70.27885437011719
12021,77.7464828491211
12023,68.89510345458984
12027,75.57942199707031
12029,68.77464294433594
12031,69.027587890625
12033,68.18409729003906
12035,70.42369079589844
12037,69.3974380493164
12039,67.56581115722656
12041,69.83832550048828
12043,76.66947174072266
12045,69.92857360839844
12047,67.84278869628906
12049,74.8598861694336
12051,77.2376480102539
12053,72.1875991821289
12055,75.44807434082031
12057,72.69290161132812
12059,69.79217529296875
12061,72.44055938720703
12063,68.4061279296875
12065,67.13531494140625
12067,68.27031707763672
12069,72.1219711303711
12071,77.31372833251953
12073,67.68157958984375
12075,70.70958709716797
12077,69.43260955810547
12079,67.18669891357422
12081,74.00858306884766
12083,71.3505859375
12085,74.52474975585938
12086,78.44786071777344
12087,78.3656997680664
12089,68.45172119140625
12091,68.81782531738281
12093,74.19308471679688
12095,71.95153045654297
12097,73.04846954345703
12099,76.06414794921875
12101,72.23685455322266
12103,71.61722564697266
12105,73.75889587402344
12107,70.67991638183594
12109,69.63027954101562
12111,73.47305297851562
12113,67.93509674072266
12115,74.83247375488281
12117,71.29317474365234
12119,72.52208709716797
12121,68.10452270507812
12123,67.66798400878906
12125,69.71934509277344
12127,70.65962982177734
12129,68.38948059082031
12131,69.550537109375
12133,69.49581909179688
13001,65.66249084472656
13003,66.00688934326172
13005,66.06169128417969
13007,65.99858093261719
13009,62.164432525634766
13011,57.82716369628906
13013,58.47698974609375
13015,58.49284744262695
13017,65.07867431640625
13019,65.60688018798828
13021,62.82234573364258
13023,63.545806884765625
13025,67.48717498779297
13027,66.05947875976562
13029,65.2671127319336
13031,64.58128356933594
13033,62.44963073730469
13035,61.055355072021484
13037,65.74437713623047
13039,67.28944396972656
13043,64.36851501464844
13045,60.986515045166016
13047,56.90953063964844
13049,68.57682800292969
13051,65.28144836425781
13053,64.06956481933594
13055,58.539344787597656
13057,56.95012283325195
13059,59.666290283203125
13061,65.3227310180664
13063,59.947837829589844
13065,67.283203125
13067,58.62263870239258
13069,65.63334655761719
13071,65.03704833984375
13073,61.22031021118164
13075,65.53372955322266
13077,61.82856369018555
13079,62.449214935302734
13081,64.72755432128906
13083,55.751739501953125
13085,55.702632904052734
13087,67.02090454101562
13089,59.14820098876953
13091,64.18840026855469
13093,63.994140625
13095,65.3684310913086
13097,60.26041793823242
13099,66.599365234375
13101,67.513916015625
13103,64.72357940673828
13105,58.991783142089844
13107,63.30964660644531
13109,65.04985809326172
13111,53.12166213989258
13113,60.72334671020508
13115,59.584102630615234
13117,56.62422561645508
13119,57.90187072753906
13121,59.36309051513672
13123,53.99150848388672
13125,61.201690673828125
13127,66.38290405273438
13129,58.203392028808594
13131,66.228271484375
13133,60.834983825683594
13135,57.976810455322266
13137,55.88505554199219
13139,57.122520446777344
13141,61.2379035949707
13143,59.96485900878906
13145,62.633121490478516
13147,58.27101516723633
13149,61.919189453125
13151,60.309226989746094
13153,63.380882263183594
13155,65.26222229003906
13157,58.477081298828125
13159,61.30690002441406
13161,65.22672271728516
13163,61.614559173583984
13165,63.28690719604492
13167,62.62114334106445
13169,62.24198913574219
13171,61.24108123779297
13173,66.2154541015625
13175,63.65058517456055
13177,64.70257568359375
13179,65.41382598876953
13181,60.17091751098633
13183,65.85182189941406
13185,66.49620819091797
13187,55.337284088134766
13189,61.022361755371094
13191,66.09265899658203
13193,63.276084899902344
13195,58.87945556640625
13197,63.05500030517578
13199,61.73373794555664
13201,66.80281829833984
13205,65.44339752197266
13207,61.92310333251953
13209,64.52069854736328
13211,60.657257080078125
13213,55.8587646484375
13215,64.01774597167969
13217,60.25602340698242
13219,59.783363342285156
13221,60.07913589477539
13223,59.268489837646484
13225,62.87749481201172
13227,55.57865524291992
13229,67.01879119873047
13231,61.211875915527344
13233,60.075313568115234
13235,63.872623443603516
13237,61.52747344970703
13239,64.80168151855469
13241,53.84648895263672
13243,64.81463623046875
13245,61.70439147949219
13247,59.74568176269531
13249,63.129539489746094
13251,63.4886360168457
13253,67.60921478271484
13255,60.8925895690918
13257,57.04740524291992
13259,64.3417739868164
13261,63.872901916503906
13263,62.0061149597168
13265,60.53970718383789
13267,65.15003967285156
13269,62.38873291015625
13271,64.92506408691406
13273,64.72657012939453
13275,65.85009002685547
13277,65.09119415283203
13279,64.79769897460938
13281,53.374237060546875
13283,63.805606842041016
13285,62.307838439941406
13287,64.85365295410156
13289,63.09921646118164
13291,53.473243713378906
13293,61.618499755859375
13295,57.021240234375
13297,59.36945724487305
13299,67.51163482666016
13301,60.853084564208984
13303,61.953758239746094
13305,66.4871597290039
13307,63.88999938964844
13309,64.71471405029297
13311,55.634193420410156
13313,56.88423156738281
13315,64.6012191772461
13317,59.85892105102539
13319,62.826351165771484
13321,64.73719024658203
16001,51.2170295715332
16003,40.05986785888672
16005,38.260826110839844
16007,36.19818878173828
16009,43.092620849609375
16011,38.607810974121094
16013,36.94829559326172
16015,40.5028190612793
16017,40.0201530456543
16019,36.1210823059082
16021,36.07905197143555
16023,36.94892883300781
16025,36.143333435058594
16027,53.700992584228516
16029,36.280479431152344
16031,41.709190368652344
16033,34.24858474731445
16035,43.60923767089844
16037,35.08230209350586
16039,44.0487174987793
16041,37.55998229980469
16043,33.13966751098633
16045,47.49159240722656
16047,43.06028747558594
16049,41.33917236328125
16051,38.609100341796875
16053,44.03675842285156
16055,42.531002044677734
16057,45.62152099609375
16059,35.47882843017578
16061,43.69110870361328
16063,41.11191940307617
16065,35.28678894042969
16067,41.85731506347656
16069,48.282840728759766
16071,38.70047378540039
16073,45.928245544433594
16075,51.807762145996094
16077,39.41838455200195
16079,40.33671188354492
16081,33.56711196899414
16083,43.8848762512207
16085,37.79464340209961
16087,45.6825065612793
17001,45.062110900878906
17003,53.827537536621094
17005,48.216609954833984
17007,38.15337371826172
17009,45.136531829833984
17011,41.26429748535156
17013,48.38393783569336
17015,39.755462646484375
17017,45.00419235229492
17019,43.337520599365234
17021,46.30340576171875
17023,46.68395233154297
17025,47.69253921508789
17027,50.022247314453125
17029,45.74338150024414
17031,40.24663162231445
17033,47.637969970703125
17035,46.42120361328125
17037,39.730403900146484
17039,43.27384567260742
17041,44.96382141113281
17043,39.91176986694336
17045,45.37568664550781
17047,48.77997970581055
17049,46.675941467285156
17051,47.23683547973633
17053,42.47904586791992
17055,50.02420425415039
17057,43.55995559692383
17059,50.65687561035156
17061,47.48585891723633
17063,41.69942855834961
17065,49.81763458251953
17067,44.006858825683594
17069,50.95994567871094
17071,43.06156539916992
17073,40.45902633666992
17075,42.8253173828125
17077,50.991310119628906
17079,46.95806884765625
17081,49.43561553955078
17083,47.98370361328125
17085,38.45294952392578
17087,51.223819732666016
17089,39.50497055053711
17091,42.2603759765625
17093,40.627986907958984
17095,41.517765045166016
17097,38.27048873901367
17099,41.46064376831055
17101,48.3423957824707
17103,40.14115905761719
17105,42.096275329589844
17107,44.25214385986328
17109,43.539859771728516
17111,38.79517364501953
17113,42.84408187866211
17115,44.09697723388672
17117,46.87255859375
17119,48.221961975097656
17121,48.250247955322266
17123,42.41431427001953
17125,44.498538970947266
17127,53.391502380371094
17129,44.69086837768555
17131,41.51020050048828
17133,51.89439010620117
17135,46.89070129394531
17137,45.64271545410156
17139,44.97705078125
17141,39.41618347167969
17143,42.84014129638672
17145,50.61164474487305
17147,43.49746322631836
17149,46.67043685913086
17151,51.321163177490234
17153,53.582298278808594
17155,42.26683044433594
17157,51.68796920776367
17159,47.96833801269531
17161,40.548404693603516
17163,50.4815559387207
17165,50.18452072143555
17167,45.698787689208984
17169,44.347801208496094
17171,46.47230911254883
17173,45.877681732177734
17175,41.71748352050781
17177,38.886695861816406
17179,43.92041015625
17181,51.907623291015625
17183,43.28145980834961
17185,48.69145584106445
17187,42.01701354980469
17189,50.286956787109375
17191,48.87648010253906
17193,49.904422760009766
17195,39.913631439208984
17197,41.21989822387695
17199,50.0858268737793
17201,38.34869384765625
17203,42.93938064575195
18001,39.95009231567383
18003,40.009220123291016
18005,46.64924621582031
18007,41.7779655456543
18009,40.84123611450195
18011,42.301551818847656
18013,46.13444137573242
18015,41.66651153564453
18017,41.16954803466797
18019,49.95641326904297
18021,46.273807525634766
18023,41.744911193847656
18025,50.46762466430664
18027,48.02067565917969
18029,45.62190628051758
18031,45.05501937866211
18033,39.309532165527344
18035,41.87751388549805
18037,49.25673294067383
18039,38.33308410644531
18041,43.53862380981445
18043,50.351985931396484
18045,43.263671875
18047,44.5390510559082
18049,40.38689422607422
18051,48.639163970947266
18053,40.61563491821289
18055,47.26078796386719
18057,42.50404357910156
18059,43.38504409790039
18061,50.681556701660156
18063,43.23064041137695
18065,42.43748092651367
18067,41.430240631103516
18069,39.59852600097656
18071,47.94401550292969
18073,41.446529388427734
18075,40.851661682128906
18077,47.70272445678711
18079,47.20534133911133
18081,44.505001068115234
18083,48.26082992553711
18085,39.51616668701172
18087,38.29224395751953
18089,41.18120193481445
18091,39.59487533569336
18093,47.88375473022461
18095,41.971439361572266
18097,43.26263427734375
18099,39.65729904174805
18101,48.31908416748047
18103,40.28995895385742
18105,46.20307540893555
18107,43.08161163330078
18109,44.67810821533203
18111,42.0963249206543
18113,38.806880950927734
18115,46.47129440307617
18117,49.878047943115234
18119,46.209022521972656
18121,44.49076461791992
18123,49.96408462524414
18125,48.48080062866211
18127,40.52116775512695
18129,49.656402587890625
18131,41.26487731933594
18133,44.28830337524414
18135,41.414329528808594
18137,45.641357421875
18139,43.830596923828125
18141,38.67784881591797
18143,48.831382751464844
18145,44.767578125
18147,49.62217330932617
18149,40.52810287475586
18151,38.08966827392578
18153,47.66147994995117
18155,46.96876907348633
18157,42.04816818237305
18159,42.21702194213867
18161,43.51572799682617
18163,48.908538818359375
18165,44.65175247192383
18167,46.51058578491211
18169,39.567100524902344
18171,42.41554641723633
18173,49.08070373535156
18175,49.35502243041992
18177,42.263397216796875
18179,39.89616394042969
18181,41.545475006103516
18183,39.38132095336914
19001,43.23562240600586
19003,45.40654754638672
19005,36.52910614013672
19007,44.736568450927734
19009,42.324066162109375
19011,37.780155181884766
19013,36.62773513793945
19015,40.92584228515625
19017,35.979087829589844
19019,36.28873825073242
19021,37.57136917114258
19023,36.15030288696289
19025,40.53651809692383
19027,41.42799377441406
19029,44.19622802734375
19031,39.31869888305664
19033,34.969215393066406
19035,37.95036315917969
19037,34.49660873413086
19039,44.24898147583008
19041,35.76640319824219
19043,36.555763244628906
19045,38.912315368652344
19047,41.34292221069336
19049,42.44878387451172
19051,43.51081848144531
19053,45.38048553466797
19055,37.02767562866211
19057,42.4360237121582
19059,33.51268768310547
19061,37.12379837036133
19063,34.163089752197266
19065,35.608551025390625
19067,35.02220916748047
19069,36.66463088989258
19071,48.02469253540039
19073,41.67067337036133
19075,37.69088363647461
19077,42.3768424987793
19079,38.35047912597656
19081,34.987552642822266
19083,38.15752029418945
19085,44.14654541015625
19087,41.74131393432617
19089,34.6840705871582
19091,37.44011306762695
19093,39.40470886230469
19095,41.289398193359375
19097,38.5784912109375
19099,41.46298599243164
19101,41.449501037597656
19103,40.76335144042969
19105,38.50093460083008
19107,42.42524719238281
19109,35.799903869628906
19111,43.22945785522461
19113,38.31751251220703
19115,41.92000198364258
19117,44.517276763916016
19119,35.75323486328125
19121,43.57838439941406
19123,43.34062576293945
19125,43.22315216064453
19127,39.66080856323242
19129,46.98162841796875
19131,34.82188415527344
19133,42.068485260009766
19135,43.9157600402832
19137,46.235816955566406
19139,40.56901931762695
19141,36.193477630615234
19143,34.180503845214844
19145,47.47201156616211
19147,36.78144454956055
19149,38.990875244140625
19151,38.2004280090332
19153,42.21698760986328
19155,45.445953369140625
19157,41.05206298828125
19159,45.103424072265625
19161,39.448421478271484
19163,39.6757926940918
19165,42.99729537963867
19167,36.97833251953125
19169,40.240657806396484
19171,38.76017761230469
19173,46.10580825805664
19175,44.52742385864258
19177,41.892852783203125
19179,43.380897521972656
19181,43.908390045166016
19183,41.8046989440918
19185,44.949832916259766
19187,39.22237777709961
19189,34.11406707763672
19191,35.30147933959961
19193,40.66361999511719
19195,34.020198822021484
19197,36.73780822753906
20001,57.28904724121094
20003,55.6977424621582
20005,53.077056884765625
20007,64.68679809570312
20009,63.21039581298828
20011,56.61511993408203
20013,52.48012924194336
20015,60.525482177734375
20017,58.690731048583984
20019,60.8647575378418
20021,59.88697814941406
20023,60.457340240478516
20025,67.39108276367188
20027,57.7652587890625
20029,58.07418441772461
20031,56.98712921142578
20033,65.93377685546875
20035,61.33124542236328
20037,57.974544525146484
20039,61.271671295166016
20041,59.34965896606445
20043,51.58770751953125
20045,54.79176712036133
20047,65.20865631103516
20049,59.104759216308594
20051,64.32550048828125
20053,62.05997085571289
20055,66.34965515136719
20057,66.54170227050781
20059,54.81845474243164
20061,57.75485610961914
20063,64.23287963867188
20065,63.04255676269531
20067,66.88839721679688
20069,66.60469055175781
20071,64.63949584960938
20073,58.603233337402344
20075,66.10578918457031
20077,63.12969207763672
20079,61.776275634765625
20081,67.11287689208984
20083,66.3886947631836
20085,54.196468353271484
20087,53.963531494140625
20089,57.6834602355957
20091,53.359378814697266
20093,66.40979766845703
20095,62.95374298095703
20097,65.0174331665039
20099,60.26028823852539
20101,65.44451141357422
20103,53.40975570678711
20105,61.89312744140625
20107,55.76522445678711
20109,64.39221954345703
20111,57.77539825439453
20113,61.6187858581543
20115,59.87678146362305
20117,54.788970947265625
20119,67.61563873291016
20121,54.334407806396484
20123,59.932716369628906
20125,60.402137756347656
20127,58.190616607666016
20129,66.13133239746094
20131,53.48838424682617
20133,58.45875930786133
20135,65.2924575805664
20137,61.50282669067383
20139,56.36064147949219
20141,61.366485595703125
20143,60.259700775146484
20145,64.63069152832031
20147,60.614356994628906
20149,55.29998779296875
20151,63.71816635131836
20153,61.20219421386719
20155,62.4029655456543
20157,55.98173522949219
20159,62.14506912231445
20161,56.704612731933594
20163,62.454559326171875
20165,64.75257873535156
20167,63.3099479675293
20169,61.78166198730469
20171,65.6631851196289
20173,62.15997314453125
20175,67.2978286743164
20177,56.04292678833008
20179,62.614662170410156
20181,61.722354888916016
20183,59.03691101074219
20185,63.19351577758789
20187,66.2854232788086
20189,66.74342346191406
20191,62.24517059326172
20193,62.629150390625
20195,64.4583740234375
20197,56.98362350463867
20199,63.21769714355469
20201,54.874996185302734
20203,65.74932861328125
20205,58.83417510986328
20207,58.12615203857422
20209,53.19739532470703
21001,51.55967330932617
21003,53.351226806640625
21005,49.6733512878418
21007,54.20458221435547
21009,52.74010467529297
21011,48.14995193481445
21013,48.01680374145508
21015,46.119388580322266
21017,48.31101989746094
21019,48.55133056640625
21021,48.967559814453125
21023,46.72718048095703
21025,50.47529602050781
21027,50.807579040527344
21029,50.85579299926758
21031,54.01979064941406
21033,53.21800994873047
21035,53.95166778564453
21037,46.40592575073242
21039,54.59280776977539
21041,48.140838623046875
21043,48.30860900878906
21045,49.81869125366211
21047,54.59340286254883
21049,48.83905792236328
21051,50.85626220703125
21053,52.07380676269531
21055,51.90062713623047
21057,52.985260009765625
21059,50.529788970947266
21061,53.29737091064453
21063,48.62138748168945
21065,49.76653289794922
21067,48.78477096557617
21069,47.41310119628906
21071,50.39240264892578
21073,49.68342208862305
21075,54.92121124267578
21077,47.48072814941406
21079,49.31382369995117
21081,47.197242736816406
21083,54.367374420166016
21085,52.075626373291016
21087,52.066402435302734
21089,48.21040725708008
21091,50.18092346191406
21093,51.0076789855957
21095,45.791587829589844
21097,47.87510299682617
21099,52.54264831542969
21101,49.70834732055664
21103,48.994476318359375
21105,54.67599868774414
21107,53.10592269897461
21109,49.67790222167969
21111,50.832679748535156
21113,49.18452453613281
21115,50.232112884521484
21117,46.08948516845703
21119,49.23472213745117
21121,50.45768356323242
21123,51.0483512878418
21125,50.74729919433594
21127,49.528961181640625
21129,50.23121643066406
21131,48.98982238769531
21133,47.492618560791016
21135,47.51125717163086
21137,49.16013717651367
21139,52.802978515625
21141,54.79054641723633
21143,53.5538330078125
21145,54.28722381591797
21147,50.51662063598633
21149,51.98357391357422
21151,49.46855163574219
21153,50.07067108154297
21155,50.09866714477539
21157,54.042137145996094
21159,49.94797134399414
21161,46.820831298828125
21163,50.606380462646484
21165,48.287113189697266
21167,49.309059143066406
21169,51.99930191040039
21171,52.50621032714844
21173,48.48660659790039
21175,49.17272186279297
21177,54.26548385620117
21179,50.3740234375
21181,47.7427864074707
21183,52.70623779296875
21185,49.795204162597656
21187,48.243316650390625
21189,50.742313385009766
21191,47.178646087646484
21193,49.49444580078125
21195,49.174468994140625
21197,49.153533935546875
21199,50.65437316894531
21201,47.31816864013672
21203,49.614540100097656
21205,47.57386779785156
21207,51.4316520690918
21209,48.66428756713867
21211,49.74585723876953
21213,54.32284164428711
21215,50.17280578613281
21217,50.82884216308594
21219,54.814788818359375
21221,54.42049026489258
21223,48.49449920654297
21225,50.835960388183594
21227,53.89965057373047
21229,49.64860153198242
21231,51.2065315246582
21233,51.427528381347656
21235,50.331058502197266
21237,49.452415466308594
21239,49.42198181152344
22001,69.93659973144531
22003,70.82966613769531
22005,69.58134460449219
22007,68.98960876464844
22009,70.48704528808594
22011,71.26136016845703
22013,68.0583724975586
22015,68.3716812133789
22017,68.87377166748047
22019,70.37972259521484
22021,68.90026092529297
22023,69.16826629638672
22025,69.81288146972656
22027,66.49120330810547
22029,69.88115692138672
22031,69.85482788085938
22033,69.93374633789062
22035,66.58071899414062
22037,70.14224243164062
22039,70.69669342041016
22041,68.66834259033203
22043,70.35955047607422
22045,68.43152618408203
22047,69.38497924804688
22049,67.79839324951172
22051,68.17171478271484
22053,69.9383316040039
22055,69.67247772216797
22057,68.16060638427734
22059,70.16703796386719
22061,66.95616912841797
22063,70.06079864501953
22065,68.19597625732422
22067,66.54864501953125
22069,70.25311279296875
22071,68.37425994873047
22073,67.27604675292969
22075,66.72222137451172
22077,69.76647186279297
22079,70.97404479980469
22081,69.4593276977539
22083,67.53844451904297
22085,70.90077209472656
22087,67.09452056884766
22089,69.19041442871094
22091,70.64643096923828
22093,69.46060943603516
22095,69.68416595458984
22097,70.31668090820312
22099,69.28096771240234
22101,67.70407104492188
22103,69.55994415283203
22105,70.39459228515625
22107,69.31452941894531
22109,68.18893432617188
22111,66.73649597167969
22113,69.29023742675781
22115,71.48127746582031
22117,69.9394302368164
22119,67.60063934326172
22121,69.64846801757812
22123,66.16325378417969
22125,69.56348419189453
22127,69.47534942626953
23001,37.02177047729492
23003,34.32366180419922
23005,37.40188217163086
23007,33.228546142578125
23009,37.31303024291992
23011,36.61335754394531
23013,36.69013977050781
23015,36.87835693359375
23017,35.70464324951172
23019,36.47695541381836
23021,33.981536865234375
23023,37.06298065185547
23025,33.5528450012207
23027,36.6983757019043
23029,37.16188049316406
23031,37.75462341308594
24001,40.53493118286133
24003,47.09650421142578
24005,44.87895584106445
24009,47.39455795288086
24011,47.33479690551758
24013,43.65370178222656
24015,44.03550720214844
24017,48.917667388916016
24019,47.59260177612305
24021,43.999019622802734
24023,36.11002731323242
24025,43.91870880126953
24027,45.40066909790039
24029,45.67688751220703
24031,45.37479019165039
24033,47.387107849121094
24035,46.31809616088867
24037,48.11273956298828
24039,48.34373092651367
24041,46.711151123046875
24043,43.55320739746094
24045,48.395103454589844
24047,47.75144577026367
24510,46.830162048339844
25001,41.165435791015625
25003,35.68111038208008
25005,40.993133544921875
25007,41.379459381103516
25009,39.46113586425781
25011,38.48290252685547
25013,39.90565490722656
25015,39.413333892822266
25017,40.39269256591797
25019,41.11375427246094
25021,40.5798454284668
25023,40.57516860961914
25025,40.46082305908203
25027,38.858734130859375
26001,33.75057601928711
26003,32.21958541870117
26005,37.675357818603516
26007,33.83778381347656
26009,33.8221321105957
26011,35.267364501953125
26013,31.35247230529785
26015,36.82242202758789
26017,35.402828216552734
26019,35.44053268432617
26021,38.469966888427734
26023,37.8572883605957
26025,36.629310607910156
26027,37.979461669921875
26029,33.517704010009766
26031,32.96125030517578
26033,32.29887771606445
26035,35.64729690551758
26037,36.57480239868164
26039,33.89091491699219
26041,33.671329498291016
26043,32.45647430419922
26045,36.41632080078125
26047,32.657283782958984
26049,35.62785339355469
26051,35.817039489746094
26053,33.04176712036133
26055,35.453025817871094
26057,36.63615036010742
26059,37.130184173583984
26061,33.11354064941406
26063,33.36773681640625
26065,36.25243377685547
26067,36.73455810546875
26069,34.875
26071,31.792858123779297
26073,36.42036819458008
26075,36.434471130371094
26077,37.12552261352539
26079,34.50181198120117
26081,37.02532958984375
26083,31.924488067626953
26085,36.109745025634766
26087,35.015663146972656
26089,34.548240661621094
26091,38.429710388183594
26093,35.80421829223633
26095,31.707265853881836
26097,32.269554138183594
26099,36.10295867919922
26101,35.52946472167969
26103,31.187602996826172
26105,36.201168060302734
26107,35.93050765991211
26109,34.15935134887695
26111,36.28541946411133
26113,35.45607376098633
26115,38.891082763671875
26117,36.313026428222656
26119,33.23434829711914
26121,37.58082962036133
26123,36.707950592041016
26125,35.89249801635742
26127,37.2923698425293
26129,34.848777770996094
26131,34.23759841918945
26133,35.446998596191406
26135,33.716678619384766
26137,32.23479461669922
26139,37.69795608520508
26141,33.026123046875
26143,35.03474426269531
26145,36.288143157958984
26147,34.45473861694336
26149,38.006431579589844
26151,33.786170959472656
26153,33.3106689453125
26155,36.47307205200195
