GEOID,tmax
01001,69.91402435302734
01003,74.00249481201172
01005,69.60669708251953
01007,68.67990112304688
01009,65.8896713256836
01011,69.40605926513672
01013,71.82044982910156
01015,67.09078216552734
01017,67.7829818725586
01019,65.36672973632812
01021,68.67333984375
01023,71.19779205322266
01025,72.54093933105469
01027,67.11479187011719
01029,66.2996597290039
01031,72.77662658691406
01033,66.63518524169922
01035,73.37638092041016
01037,68.48798370361328
01039,73.84648132324219
01041,71.27371978759766
01043,65.318603515625
01045,71.9690933227539
01047,70.56085968017578
01049,63.22120666503906
01051,69.61909484863281
01053,73.75135803222656
01055,65.77281951904297
01057,68.24484252929688
01059,66.11483764648438
01061,74.14733123779297
01063,69.94241333007812
01065,69.17068481445312
01067,70.74917602539062
01069,73.07996368408203
01071,64.00301361083984
01073,67.82241821289062
01075,68.12026977539062
01077,66.2490463256836
01079,65.89308166503906
01081,68.2017593383789
01083,65.48921203613281
01085,70.94381713867188
01087,69.24535369873047
01089,64.8814468383789
01091,70.75606536865234
01093,66.7247085571289
01095,64.98356628417969
01097,74.02043151855469
01099,72.9851303100586
01101,70.49742126464844
01103,65.35000610351562
01105,69.21895599365234
01107,69.55106353759766
01109,70.41431427001953
01111,66.98877716064453
01113,69.59873962402344
01115,67.0548324584961
01117,68.2395248413086
01119,70.45503997802734
01121,68.08120727539062
01123,68.44141387939453
01125,68.99151611328125
01127,67.72657012939453
01129,72.97067260742188
01131,71.64759063720703
01133,66.00371551513672
04001,63.030067443847656
04003,78.03543853759766
04005,64.37531280517578
04007,73.99612426757812
04009,74.94580078125
04011,70.70611572265625
04012,82.04733276367188
04013,84.24348449707031
04015,71.86831665039062
04017,64.61284637451172
04019,85.51248931884766
04021,83.41938018798828
04023,79.81041717529297
04025,74.49111938476562
04027,84.04983520507812
05001,69.55537414550781
05003,70.99996185302734
05005,67.0536880493164
05007,67.57718658447266
05009,66.9979019165039
05011,71.11821746826172
05013,71.1363296508789
05015,66.31721496582031
05017,70.56318664550781
05019,69.9173355102539
05021,65.157958984375
05023,66.02161407470703
05025,69.86204528808594
05027,71.45748901367188
05029,68.36164855957031
05031,65.79923248291016
05033,68.54388427734375
05035,67.34228515625
05037,66.48469543457031
05039,69.77204132080078
05041,70.33358001708984
05043,70.19886016845703
05045,67.37024688720703
05047,67.9515380859375
05049,65.47309875488281
05051,68.3474349975586
05053,68.87152099609375
05055,65.34645080566406
05057,69.92630767822266
05059,69.19012451171875
05061,68.73960876464844
05063,65.98189544677734
05065,65.90328979492188
05067,66.22201538085938
05069,69.1812744140625
05071,66.861572265625
05073,71.80074310302734
05075,65.3140869140625
05077,68.36248779296875
05079,69.60173034667969
05081,71.32786560058594
05083,69.1678466796875
05085,68.23013305664062
05087,65.32709503173828
05089,67.55733489990234
05091,71.86032104492188
05093,66.44818878173828
05095,68.65640258789062
05097,68.1081314086914
05099,70.4315414428711
05101,64.59929656982422
05103,70.81526947021484
05105,68.47883605957031
05107,69.59761810302734
05109,68.14726257324219
05111,66.31272888183594
05113,67.3832778930664
05115,67.20440673828125
05117,67.86186218261719
05119,68.00892639160156
05121,65.35810852050781
05123,67.4125747680664
05125,67.81759643554688
05127,68.88660430908203
05129,65.31232452392578
05131,69.96170806884766
05133,70.25636291503906
05135,64.73304748535156
05137,65.5595703125
05139,71.7518539428711
05141,65.69462585449219
05143,67.0604248046875
05145,66.60633087158203
05147,66.65607452392578
05149,69.03006744384766
06001,63.85611343383789
06003,47.911197662353516
06005,60.99332809448242
06007,60.52602767944336
06009,62.36077117919922
06011,62.95147705078125
06013,64.15381622314453
06015,51.029144287109375
06017,56.16677474975586
06019,60.82408905029297
06021,60.34785079956055
06023,52.3684196472168
06025,83.31584167480469
06027,66.46246337890625
06029,67.958740234375
06031,68.28783416748047
06033,57.38814163208008
06035,47.66325378417969
06037,72.56290435791016
06039,61.39136505126953
06041,60.89874267578125
06043,61.02742385864258
06045,57.13673782348633
06047,65.30439758300781
06049,46.28823471069336
06051,52.46401596069336
06053,68.11038208007812
06055,63.137290954589844
06057,54.64349365234375
06059,77.15562438964844
06061,55.94801330566406
06063,48.2164192199707
06065,78.77278137207031
06067,65.51725769042969
06069,65.64381408691406
06071,73.49776458740234
06073,77.22100830078125
06075,62.2889518737793
06077,66.77716827392578
06079,69.41236114501953
06081,63.18667984008789
06083,70.17534637451172
06085,64.4920654296875
06087,66.21883392333984
06089,51.95638656616211
06091,49.4813117980957
06093,45.0775146484375
06095,65.16493225097656
06097,62.17732238769531
06099,65.17948150634766
06101,65.10072326660156
06103,57.048492431640625
06105,49.36552810668945
06107,59.98841857910156
06109,55.32642364501953
06111,70.65924835205078
06113,65.1576156616211
06115,62.447792053222656
08001,62.485530853271484
08003,55.462581634521484
08005,62.466217041015625
08007,53.311458587646484
08009,68.93950653076172
08011,69.07758331298828
08013,53.9923210144043
08014,61.781211853027344
08015,45.07878875732422
08017,66.27000427246094
08019,43.461734771728516
08021,50.4249153137207
08023,53.503658294677734
08025,67.41911315917969
08027,51.36152648925781
08029,53.9060173034668
08031,62.5467529296875
08033,51.57235336303711
08035,58.74416732788086
08037,45.38088607788086
08039,61.77717590332031
08041,61.623809814453125
08043,56.71100616455078
08045,48.38534927368164
08047,47.516929626464844
08049,43.766448974609375
08051,45.36350631713867
08053,44.298866271972656
08055,58.6435432434082
08057,42.11700439453125
08059,56.754608154296875
08061,67.00483703613281
08063,65.50870513916016
08065,41.97280502319336
08067,53.98830032348633
08069,49.169464111328125
08071,65.53546142578125
08073,64.76041412353516
08075,60.89834213256836
08077,53.40653991699219
08079,45.80516052246094
08081,49.38663864135742
08083,57.67577362060547
08085,54.966758728027344
08087,61.7266845703125
08089,68.89099884033203
08091,50.451045989990234
08093,46.612144470214844
08095,62.50697708129883
08097,43.92252731323242
08099,68.92170715332031
08101,66.2149658203125
08103,49.19619369506836
08105,50.56893539428711
08107,45.28769302368164
08109,48.228878021240234
08111,42.794281005859375
08113,53.1999626159668
08115,61.82001876831055
08117,42.41227340698242
08119,51.68178939819336
08121,62.687049865722656
08123,59.02008056640625
08125,63.338600158691406
09001,49.472328186035156
09003,49.195823669433594
09005,46.209495544433594
09007,49.51201629638672
09009,48.64337158203125
09011,50.679256439208984
09013,49.03837203979492
09015,49.5108528137207
10001,57.54462814331055
10003,55.611572265625
10005,59.12778091430664
11001,59.24611282348633
12001,75.47931671142578
12003,74.05665588378906
12005,75.69367218017578
12007,74.96332550048828
12009,78.11851501464844
12011,83.38336181640625
12013,75.39415740966797
12015,82.1510238647461
12017,77.64657592773438
12019,75.74793243408203
12021,83.38609313964844
12023,74.08869171142578
12027,81.87163543701172
12029,75.15257263183594
12031,74.64186096191406
12033,74.25472259521484
12035,76.35491943359375
12037,75.97972869873047
12039,74.39934539794922
12041,75.40235900878906
12043,82.43334197998047
12045,76.2095718383789
12047,73.54285430908203
12049,81.52935791015625
12051,82.87789916992188
12053,78.90587615966797
12055,81.7196273803711
12057,80.21331024169922
12059,74.79535675048828
12061,80.095947265625
12063,74.141845703125
12065,74.72046661376953
12067,75.0888900756836
12069,78.32355499267578
12071,82.56420135498047
12073,74.89781188964844
12075,75.7922134399414
12077,75.66385650634766
12079,74.26524353027344
12081,80.80058288574219
12083,76.52080535888672
12085,82.66616821289062
12086,83.87376403808594
12087,83.79466247558594
12089,73.55401611328125
12091,75.05607604980469
12093,81.63948822021484
12095,78.95079040527344
12097,80.00748443603516
12099,83.64344787597656
12101,79.53666687011719
12103,79.60134887695312
12105,80.52081298828125
12107,76.00882720947266
12109,76.04649353027344
12111,81.46882629394531
12113,73.99712371826172
12115,81.06311798095703
12117,78.51594543457031
12119,78.47581481933594
12121,74.41302490234375
12123,75.20956420898438
12125,74.57675170898438
12127,77.30792236328125
12129,75.35859680175781
12131,75.36415100097656
12133,75.19853973388672
13001,72.79368591308594
13003,73.2169189453125
13005,73.3807373046875
13007,72.34367370605469
13009,70.25297546386719
13011,65.54605102539062
13013,66.34642028808594
13015,65.02763366699219
13017,72.21311950683594
13019,72.20719146728516
13021,71.1351089477539
13023,71.93107604980469
13025,72.60476684570312
13027,72.61099243164062
13029,72.95146942138672
13031,72.482421875
13033,70.75438690185547
13035,69.7063217163086
13037,71.59564971923828
13039,72.419921875
13043,71.9036636352539
13045,66.25320434570312
13047,63.53797912597656
13049,73.10694885253906
13051,72.92063903808594
13053,69.8207015991211
13055,64.19136810302734
13057,64.52356719970703
13059,67.15235900878906
13061,70.3039321899414
13063,67.51361846923828
13065,72.910888671875
13067,66.02041625976562
13069,72.99465942382812
13071,71.59849548339844
13073,68.70370483398438
13075,71.81353759765625
13077,67.31062316894531
13079,70.31996154785156
13081,71.60401916503906
13083,62.62742614746094
13085,63.111019134521484
13087,73.50021362304688
13089,66.81046295166016
13091,72.24567413330078
13093,71.49612426757812
13095,71.89092254638672
13097,66.5355224609375
13099,71.9091796875
13101,72.94681549072266
13103,72.58292388916016
13105,65.77114868164062
13107,70.91482543945312
13109,72.47348022460938
13111,60.323760986328125
13113,67.60951232910156
13115,65.082763671875
13117,64.6150131225586
13119,65.32722473144531
13121,66.46760559082031
13123,60.96529769897461
13125,68.48341369628906
13127,72.55436706542969
13129,64.31708526611328
13131,73.33438873291016
13133,68.88742065429688
13135,65.90515899658203
13137,62.77528381347656
13139,64.7002182006836
13141,68.88175964355469
13143,65.38670349121094
13145,68.09857940673828
13147,65.1568832397461
13149,67.0822982788086
13151,68.3891830444336
13153,71.60945892333984
13155,72.05265808105469
13157,66.1153564453125
13159,70.25463104248047
13161,72.67517852783203
13163,68.98796844482422
13165,71.6034164428711
13167,69.93021392822266
13169,70.8099594116211
13171,69.1910629272461
13173,72.47871398925781
13175,71.39151763916016
13177,71.2107925415039
13179,72.74822235107422
13181,67.33220672607422
13183,72.8026351928711
13185,72.43064880371094
13187,62.149959564208984
13189,68.45561218261719
13191,72.20137023925781
13193,70.58442687988281
13195,65.87078857421875
13197,69.14697265625
13199,67.61070251464844
13201,72.5551986694336
13205,72.25621032714844
13207,70.3109130859375
13209,71.81403350830078
13211,69.10810089111328
13213,62.976688385009766
13215,69.60707092285156
13217,68.7680435180664
13219,67.77239990234375
13221,67.27815246582031
13223,65.80060577392578
13225,70.93770599365234
13227,62.68857192993164
13229,72.89856719970703
13231,68.25531768798828
13233,65.6026840209961
13235,72.25765228271484
13237,70.05802154541016
13239,69.71484375
13241,60.98648452758789
13243,70.329345703125
13245,69.78093719482422
13247,67.86289978027344
13249,69.53948974609375
13251,71.79915618896484
13253,73.36930847167969
13255,68.51963806152344
13257,64.5373764038086
13259,69.84172821044922
13261,70.28607940673828
13263,68.52906799316406
13265,68.1938705444336
13267,72.26193237304688
13269,69.4220962524414
13271,72.54566192626953
13273,70.87604522705078
13275,72.94354248046875
13277,71.42095947265625
13279,71.9637222290039
13281,60.089385986328125
13283,71.14028930664062
13285,67.60659790039062
13287,71.4094009399414
13289,71.31549835205078
13291,60.03902816772461
13293,68.88069915771484
13295,63.16324234008789
13297,67.54884338378906
13299,73.08922576904297
13301,68.22862243652344
13303,69.28196716308594
13305,72.72657775878906
13307,69.79158020019531
13309,72.3004150390625
13311,62.0458984375
13313,63.55892562866211
13315,72.12999725341797
13317,67.16575622558594
13319,70.72185516357422
13321,71.20805358886719
16001,49.489105224609375
16003,37.86746597290039
16005,43.87432098388672
16007,40.22921371459961
16009,45.14713668823242
16011,42.749122619628906
16013,38.3118896484375
16015,38.49348068237305
16017,38.82379150390625
16019,40.424495697021484
16021,36.516170501708984
16023,37.895145416259766
16025,37.04016876220703
16027,51.23380661010742
16029,40.15482711791992
16031,45.146202087402344
16033,36.5478630065918
16035,41.22292709350586
16037,34.84358596801758
16039,43.84919738769531
16041,44.67681884765625
16043,36.588050842285156
16045,44.989505767822266
16047,46.865020751953125
16049,40.15355682373047
16051,41.56208038330078
16053,47.76664733886719
16055,43.86225891113281
16057,45.55911636352539
16059,35.849281311035156
16061,44.18579864501953
16063,44.56600570678711
16065,39.88300323486328
16067,44.9422492980957
16069,47.77686309814453
16071,45.297080993652344
16073,47.78071594238281
16075,49.414241790771484
16077,43.900306701660156
16079,38.608726501464844
16081,37.23501205444336
16083,47.11018371582031
16085,35.43025588989258
16087,41.265506744384766
17001,56.646766662597656
17003,62.5217170715332
17005,59.76569747924805
17007,50.52439880371094
17009,56.427574157714844
17011,52.981082916259766
17013,59.37129211425781
17015,50.85398864746094
17017,57.14959716796875
17019,55.360286712646484
17021,57.14341354370117
17023,56.90873336791992
17025,58.619834899902344
17027,60.84539031982422
17029,56.5919075012207
17031,52.785675048828125
17033,57.524330139160156
17035,57.14398956298828
17037,51.048343658447266
17039,55.332374572753906
17041,56.20295715332031
17043,52.093017578125
17045,55.730567932128906
17047,59.1021842956543
17049,57.61253356933594
17051,58.366249084472656
17053,54.81362533569336
17055,59.881813049316406
17057,55.37019348144531
17059,59.69123077392578
17061,58.75458526611328
17063,53.93921661376953
17065,59.832679748535156
17067,55.202903747558594
17069,60.139896392822266
17071,54.3470458984375
17073,52.7681999206543
17075,54.897151947021484
17077,60.37920379638672
17079,57.354854583740234
17081,60.143436431884766
17083,59.00798416137695
17085,50.44392395019531
17087,60.66910934448242
17089,51.129112243652344
17091,54.70572280883789
17093,52.600379943847656
17095,53.568572998046875
17097,51.37024688720703
17099,53.6390266418457
17101,58.021270751953125
17103,51.74221420288086
17105,54.980438232421875
17107,56.26936721801758
17109,54.91371154785156
17111,50.297176361083984
17113,55.14902877807617
17115,55.71220779418945
17117,58.33705520629883
17119,59.6209716796875
17121,59.35655975341797
17123,54.172645568847656
17125,56.51054382324219
17127,61.84408187866211
17129,56.351497650146484
17131,53.541168212890625
17133,61.874000549316406
17135,58.57997131347656
17137,57.73346710205078
17139,56.26888656616211
17141,51.254180908203125
17143,54.591678619384766
17145,60.21599197387695
17147,55.37358856201172
17149,58.21990966796875
17151,60.41102981567383
17153,62.327110290527344
17155,54.116188049316406
17157,60.94156265258789
17159,58.25501251220703
17161,52.8243522644043
17163,61.5284309387207
17165,59.574092864990234
17167,56.76704025268555
17169,56.10107421875
17171,58.222808837890625
17173,57.026153564453125
17175,53.6915168762207
17177,50.45022201538086
17179,55.70957565307617
17181,61.11466979980469
17183,55.43740463256836
17185,58.61093521118164
17187,53.68336868286133
17189,60.90237808227539
17191,59.82999801635742
17193,59.55207824707031
17195,52.34910583496094
17197,53.330482482910156
17199,59.770999908447266
17201,50.835784912109375
17203,54.72693634033203
18001,53.6646614074707
18003,52.90792465209961
18005,56.96135330200195
18007,53.95988082885742
18009,54.44534683227539
18011,54.353492736816406
18013,56.15564727783203
18015,53.66316604614258
18017,53.063392639160156
18019,58.60731506347656
18021,57.032230377197266
18023,53.98591232299805
18025,58.75371170043945
18027,58.50276184082031
18029,56.673553466796875
18031,55.778743743896484
18033,51.92876052856445
18035,55.43169403076172
18037,58.80522155761719
18039,52.383399963378906
18041,54.836116790771484
18043,58.821590423583984
18045,55.39400100708008
18047,55.80961608886719
18049,52.68306350708008
18051,58.66669464111328
18053,54.124393463134766
18055,57.42487335205078
18057,54.837242126464844
18059,54.91065979003906
18061,59.10708236694336
18063,54.972259521484375
18065,54.374019622802734
18067,53.54901123046875
18069,52.94795608520508
18071,57.48530578613281
18073,54.10982894897461
18075,54.0223388671875
18077,57.296478271484375
18079,57.19496154785156
18081,55.515403747558594
18083,58.396854400634766
18085,52.54914093017578
18087,51.79084014892578
18089,53.853111267089844
18091,52.482948303222656
18093,56.962013244628906
18095,55.54670715332031
18097,55.113609313964844
18099,52.66206741333008
18101,57.89857864379883
18103,53.02520751953125
18105,55.932716369628906
18107,55.35363006591797
18109,55.66486740112305
18111,54.85649871826172
18113,52.05080795288086
18115,57.09035110473633
18117,58.124534606933594
18119,56.47948455810547
18121,55.623775482177734
18123,58.67731857299805
18125,58.700340270996094
18127,52.82697677612305
18129,59.18878936767578
18131,52.66843795776367
18133,55.468833923339844
18135,53.99681091308594
18137,56.08145523071289
18139,54.77065658569336
18141,52.584129333496094
18143,58.09355926513672
18145,55.51993179321289
18147,59.10850143432617
18149,52.705467224121094
18151,51.21524429321289
18153,58.238399505615234
18155,57.12875747680664
18157,54.32146453857422
18159,54.397064208984375
18161,55.125553131103516
18163,59.26491928100586
18165,55.77171325683594
18167,57.049068450927734
18169,52.82215118408203
18171,54.784141540527344
18173,59.13508987426758
18175,57.7832145690918
18177,54.23280715942383
18179,53.59354782104492
18181,53.45716094970703
18183,52.25349426269531
19001,57.60694885253906
19003,59.29473114013672
19005,47.237815856933594
19007,57.13172912597656
19009,56.32884979248047
19011,50.74183654785156
19013,50.022403717041016
19015,54.06697082519531
19017,49.15760803222656
19019,49.24420928955078
19021,49.56202697753906
19023,49.23300552368164
19025,53.41093826293945
19027,55.25464630126953
19029,58.366024017333984
19031,51.95988082885742
19033,46.960147857666016
19035,50.55192565917969
19037,47.45206069946289
19039,57.915321350097656
19041,47.79118728637695
19043,48.88447189331055
19045,52.71156692504883
19047,55.69684982299805
19049,55.53931427001953
19051,55.683921813964844
19053,58.779415130615234
19055,49.3565788269043
19057,53.9624137878418
19059,45.414512634277344
19061,49.49842834472656
19063,44.43366241455078
19065,48.247657775878906
19067,47.455379486083984
19069,48.69192886352539
19071,62.208587646484375
19073,54.73308181762695
19075,50.69300842285156
19077,56.1375617980957
19079,50.75689697265625
19081,46.202484130859375
19083,50.41678237915039
19085,58.06470489501953
19087,53.8347282409668
19089,45.87370300292969
19091,49.20301055908203
19093,52.9915657043457
19095,52.923892974853516
19097,51.4685173034668
19099,53.8310546875
19101,53.182254791259766
19103,51.77127456665039
19105,51.10847091674805
19107,53.913814544677734
19109,45.876277923583984
19111,54.40609359741211
19113,50.98771286010742
19115,54.21397018432617
19117,57.04233169555664
19119,47.271400451660156
19121,57.0971565246582
19123,54.887569427490234
19125,55.89677429199219
19127,52.00763702392578
19129,60.84844970703125
19131,46.106964111328125
19133,55.96961212158203
19135,56.26854705810547
19137,60.45740509033203
19139,53.110443115234375
19141,48.10624694824219
19143,45.102996826171875
19145,61.41486740112305
19147,46.69579315185547
19149,51.54423141479492
19151,49.51759719848633
19153,54.235015869140625
19155,58.99822998046875
19157,53.56222915649414
19159,59.09212112426758
19161,53.11822509765625
19163,51.836097717285156
19165,57.249168395996094
19167,48.8289680480957
19169,52.74892807006836
19171,51.63718795776367
19173,59.692874908447266
19175,58.9102668762207
19177,54.278419494628906
19179,54.80516052246094
19181,56.5001335144043
19183,53.51481628417969
19185,57.49751663208008
19187,51.83934020996094
19189,44.66086959838867
19191,47.41789627075195
19193,53.67787551879883
19195,45.583805084228516
19197,48.629520416259766
20001,65.40584564208984
20003,63.72396469116211
20005,63.690086364746094
20007,70.11554718017578
20009,65.73728942871094
20011,65.2092056274414
20013,63.73978805541992
20015,67.28318786621094
20017,65.66092681884766
20019,68.24534606933594
20021,67.53874969482422
20023,64.28575134277344
20025,69.81940460205078
20027,65.396484375
20029,65.45359802246094
20031,65.72390747070312
20033,69.88040161132812
20035,68.90023040771484
20037,66.32473754882812
20039,64.06185913085938
20041,66.36408233642578
20043,62.690670013427734
20045,64.11875915527344
20047,68.22720336914062
20049,66.53687286376953
20051,66.26349639892578
20053,67.1468505859375
20055,68.1449203491211
20057,68.22257232666016
20059,63.96223068237305
20061,65.4376449584961
20063,65.84172821044922
20065,65.40340423583984
20067,69.0548095703125
20069,68.2363510131836
20071,66.22261047363281
20073,66.09760284423828
20075,68.81183624267578
20077,69.98698425292969
20079,67.89418029785156
20081,68.73484802246094
20083,67.56881713867188
20085,63.99498748779297
20087,63.75305938720703
20089,64.78594970703125
20091,62.9763069152832
20093,68.502197265625
20095,68.91289520263672
20097,69.23493194580078
20099,67.82662963867188
20101,67.05000305175781
20103,63.47064971923828
20105,66.96397399902344
20107,63.72870635986328
20109,66.75789642333984
20111,66.01753234863281
20113,67.62657165527344
20115,66.73224639892578
20117,64.37976837158203
20119,69.51203155517578
20121,63.095794677734375
20123,65.88668060302734
20125,68.0174331665039
20127,65.4632797241211
20129,70.47518157958984
20131,63.72736358642578
20133,66.72830963134766
20135,66.78561401367188
20137,64.87673950195312
20139,65.61032104492188
20141,65.50113677978516
20143,66.70759582519531
20145,66.4856948852539
20147,64.55113220214844
20149,64.52735900878906
20151,68.40311431884766
20153,64.70100402832031
20155,67.80510711669922
20157,64.31893157958984
20159,66.80619049072266
20161,65.05097198486328
20163,65.55406188964844
20165,66.2618637084961
20167,66.40923309326172
20169,67.35881042480469
20171,67.26203918457031
20173,68.66546630859375
20175,69.37337493896484
20177,65.07061004638672
20179,64.68624114990234
20181,65.59210205078125
20183,64.72496795654297
20185,66.59456634521484
20187,69.2984390258789
20189,69.44776153564453
20191,69.69691467285156
20193,65.8935317993164
20195,65.6711654663086
20197,65.55241394042969
20199,66.2731704711914
20201,64.19308471679688
20203,66.72431945800781
20205,67.1008071899414
20207,66.30093383789062
20209,63.194129943847656
21001,60.239723205566406
21003,62.368919372558594
21005,58.268890380859375
21007,62.85459899902344
21009,62.02486801147461
21011,58.27534103393555
21013,57.82960891723633
21015,57.20486068725586
21017,58.24359130859375
21019,58.607051849365234
21021,57.88604736328125
21023,57.93679428100586
21025,60.71611785888672
21027,59.342529296875
21029,58.97643280029297
21031,62.2767448425293
21033,61.60501480102539
21035,62.60502243041992
21037,57.740753173828125
21039,63.26333236694336
21041,57.769474029541016
21043,58.075233459472656
21045,58.483924865722656
21047,61.563453674316406
21049,58.37700653076172
21051,59.74519729614258
21053,60.71657943725586
21055,60.85770797729492
21057,61.88887405395508
21059,60.09355545043945
21061,61.61779022216797
21063,58.64134979248047
21065,59.17247772216797
21067,57.60887908935547
21069,57.77617645263672
21071,61.14189529418945
21073,58.465606689453125
21075,64.10839080810547
21077,57.73490524291992
21079,58.05113983154297
21081,57.6387825012207
21083,62.836700439453125
21085,60.66730880737305
21087,60.64101791381836
21089,58.14114761352539
21091,59.043216705322266
21093,59.248313903808594
21095,57.90296936035156
21097,58.39800262451172
21099,61.014522552490234
21101,59.7398796081543
21103,57.87604522705078
21105,63.585670471191406
21107,62.23276138305664
21109,58.43584442138672
21111,59.14867401123047
21113,57.753414154052734
21115,60.857460021972656
21117,57.28118896484375
21119,60.11131286621094
21121,59.169742584228516
21123,59.25501251220703
21125,59.05168533325195
21127,59.94688034057617
21129,59.950408935546875
21131,59.7371940612793
21133,59.01747512817383
21135,57.65814208984375
21137,57.879764556884766
21139,61.197078704833984
21141,61.83367156982422
21143,61.671905517578125
21145,62.636898040771484
21147,59.4232177734375
21149,61.706546783447266
21151,58.39115905761719
21153,60.487876892089844
21155,58.903045654296875
21157,62.250465393066406
21159,60.88005828857422
21161,57.762203216552734
21163,58.94431686401367
21165,58.278358459472656
21167,58.056297302246094
21169,61.28583526611328
21171,62.27783966064453
21173,58.53836441040039
21175,59.2707405090332
21177,62.86088943481445
21179,58.83823013305664
21181,58.29982376098633
21183,61.64567184448242
21185,58.134361267089844
21187,57.820377349853516
21189,60.14025115966797
21191,58.14114761352539
21193,60.260711669921875
21195,60.43879318237305
21197,59.022850036621094
21199,59.03990173339844
21201,58.251529693603516
21203,58.1436653137207
21205,57.43757247924805
21207,60.06481170654297
21209,57.926509857177734
21211,58.12655258178711
21213,62.13605880737305
21215,58.5866813659668
21217,59.437278747558594
21219,61.588436126708984
21221,62.133846282958984
21223,57.63814926147461
21225,60.0515022277832
21227,62.1005973815918
21229,58.48617935180664
21231,59.92475509643555
21233,60.97426223754883
21235,59.14910888671875
21237,59.53733825683594
21239,57.90070724487305
22001,74.46444702148438
22003,74.17609405517578
22005,75.46805572509766
22007,75.83467864990234
22009,74.1170654296875
22011,73.77049255371094
22013,72.2969741821289
22015,73.15286254882812
22017,73.6364517211914
22019,73.48747253417969
22021,72.35306549072266
22023,73.08372497558594
22025,73.09556579589844
22027,71.78085327148438
22029,73.59100341796875
22031,74.04549407958984
22033,74.79605865478516
22035,71.31619262695312
22037,73.75785064697266
22039,74.41901397705078
22041,72.89126586914062
22043,72.96522521972656
22045,74.14207458496094
22047,75.22340393066406
22049,71.84640502929688
22051,73.98049926757812
22053,73.98938751220703
22055,74.79822540283203
22057,74.45281982421875
22059,72.81815338134766
22061,71.65973663330078
22063,74.82882690429688
22065,72.70167541503906
22067,71.63883972167969
22069,73.07469940185547
22071,74.17755126953125
22073,72.15904998779297
22075,73.63842010498047
22077,74.23739624023438
22079,73.77164459228516
22081,73.48457336425781
22083,72.37615966796875
22085,74.16129302978516
22087,73.55140686035156
22089,74.65191650390625
22091,73.99784851074219
22093,75.48941040039062
22095,74.99786376953125
22097,74.51825714111328
22099,75.11322784423828
22101,74.71051025390625
22103,74.53980255126953
22105,74.32024383544922
22107,73.43289947509766
22109,75.11805725097656
22111,71.91896057128906
22113,74.0494613647461
22115,73.52198028564453
22117,73.49565124511719
22119,72.60643768310547
22121,74.9663314819336
22123,71.24449157714844
22125,73.49545288085938
22127,72.44448852539062
23001,43.868568420410156
23003,36.86622619628906
23005,45.001949310302734
23007,37.74638366699219
23009,44.869903564453125
23011,43.7763557434082
23013,45.442649841308594
23015,45.975311279296875
23017,40.6865119934082
23019,41.95341110229492
23021,37.30519104003906
23023,46.04798126220703
23025,37.213714599609375
23027,44.380882263183594
23029,44.21122741699219
23031,45.25403594970703
24001,55.37162780761719
24003,59.576141357421875
24005,56.770355224609375
24009,59.26142501831055
24011,58.42717361450195
24013,55.29627227783203
24015,55.40452575683594
24017,60.1173095703125
24019,59.257606506347656
24021,55.41645050048828
24023,52.80375671386719
24025,55.59834289550781
24027,57.405670166015625
24029,56.97829055786133
24031,57.321807861328125
24033,59.385684967041016
24035,57.58732986450195
24037,59.33646774291992
24039,59.40903091430664
24041,58.5591926574707
24043,55.831642150878906
24045,59.653656005859375
24047,59.1013298034668
24510,58.85149383544922
25001,53.25071334838867
25003,44.43243408203125
25005,52.57777404785156
25007,53.79418182373047
25009,50.0264892578125
25011,46.097686767578125
25013,47.53925323486328
25015,46.53697967529297
25017,50.11014938354492
25019,54.77638244628906
25021,52.027774810791016
25023,53.32933807373047
25025,52.260860443115234
25027,47.9886360168457
26001,46.224464416503906
26003,39.08060073852539
26005,50.7622184753418
26007,46.535335540771484
26009,45.40744400024414
26011,48.12789535522461
26013,35.92329788208008
26015,50.04956817626953
26017,49.3906364440918
26019,45.89374923706055
26021,52.667991638183594
26023,51.09341049194336
26025,50.57732391357422
26027,51.973838806152344
26029,45.13599395751953
26031,44.3664436340332
26033,40.935523986816406
26035,46.39082717895508
26037,49.744667053222656
26039,44.244327545166016
26041,40.600494384765625
26043,39.27997589111328
26045,50.09208679199219
26047,44.36024856567383
26049,49.659114837646484
26051,47.500343322753906
26053,36.51883316040039
26055,46.33591842651367
26057,49.49654769897461
26059,51.04900360107422
26061,37.566444396972656
26063,48.740177154541016
26065,50.18943786621094
26067,49.78414535522461
26069,47.402767181396484
26071,36.371612548828125
26073,48.33864974975586
26075,50.89316940307617
26077,50.638694763183594
26079,44.857200622558594
26081,49.746063232421875
26083,36.758262634277344
26085,46.332584381103516
26087,49.059635162353516
26089,46.62505340576172
26091,52.139244079589844
26093,50.36215591430664
26095,39.6156005859375
26097,41.63722229003906
26099,50.549354553222656
26101,46.24491882324219
26103,37.19729995727539
26105,46.41851806640625
26107,47.40007781982422
26109,41.9761848449707
26111,49.08842086791992
26113,45.14176940917969
26115,53.23693084716797
26117,48.907005310058594
26119,44.910736083984375
26121,49.223716735839844
26123,47.694664001464844
26125,50.08567810058594
26127,46.746559143066406
26129,45.97637939453125
26131,37.8922233581543
26133,45.65414810180664
26135,44.8302116394043
26137,43.41973876953125
26139,50.46442794799805
26141,45.302608489990234
26143,45.316490173339844
26145,49.91048812866211
26147,49.31587600708008
26149,51.37330627441406
26151,48.718868255615234
26153,39.73188400268555
