GEOID,tmax
01001,75.6539700255102
01003,76.02130984042554
01005,75.86983642578127
01007,73.67248577315542
01009,67.89303480320702
01011,75.7010431851312
01013,76.25566326530614
01015,67.3200532834101
01017,70.9623424369748
01019,64.05978338068182
01021,74.16933847402599
01023,75.87588196864112
01025,75.53004641842534
01027,69.84218750000002
01029,66.40138888888887
01031,76.52214704241074
01033,65.34681480738362
01035,75.87731674827187
01037,73.11999263622977
01039,76.40863197162429
01041,76.35650365259741
01043,67.70500372023808
01045,76.53334369349007
01047,76.03032045009785
01049,62.949976503759416
01051,74.98129882812502
01053,75.86397425249176
01055,66.26513564560442
01057,70.3089576863354
01059,66.48723578717201
01061,76.79931985294118
01063,73.98455406200945
01065,74.30331142072212
01067,76.30157056798626
01069,76.6628919860627
01071,62.69764327242523
01073,70.77410851226996
01075,70.34476686507935
01077,64.08013607486266
01079,66.21371480082419
01081,73.00081279114909
01083,64.66283482142856
01085,76.54557649381867
01087,74.99296218487392
01089,64.43133599238877
01091,75.37144312888199
01093,68.18187978316327
01095,65.41982802353897
01097,76.00952933673466
01099,75.63947321428567
01101,76.30130849753695
01103,66.21685385338348
01105,74.98470350404315
01107,72.54036120129871
01109,76.25231525455925
01111,68.67517149390243
01113,74.63053882890367
01115,68.96485072544642
01117,72.09451086956524
01119,74.84117333074528
01121,70.7505460778061
01123,72.46015921302147
01125,72.37069334499263
01127,69.91312346059114
01129,76.04210069444443
01131,75.959375
01133,67.91462053571429
04001,50.633002615603154
04003,61.78138206003557
04005,48.15843835018737
04007,55.861059253246765
04009,58.35062342668347
04011,54.30806331168829
04012,65.36780667407324
04013,65.58151033306582
04015,55.75519261561012
04017,51.53982881877407
04019,65.16814363865224
04021,64.53765426778818
04023,61.56223214285714
04025,55.43999255952377
04027,67.14440802891588
05001,63.28524031771797
05003,70.38492318802523
05005,52.804972036891684
05007,54.96090773809524
05009,53.89107142857143
05011,68.20993303571426
05013,67.2160039451827
05015,54.64788961038962
05017,70.1428636442441
05019,62.64531769102991
05021,52.7619955357143
05023,55.86142286129567
05025,64.69657654494382
05027,69.14140333850932
05029,57.389439355287585
05031,55.47734374999998
05033,57.4165388655462
05035,60.02786830357141
05037,58.648902725563914
05039,63.43782073509018
05041,66.55918931731985
05043,67.67219308035712
05045,57.688726573550206
05047,57.51213997695852
05049,51.74485909598214
05051,59.15594526397517
05053,61.33686960361068
05055,53.802054647160084
05057,64.75876568532821
05059,60.62842348421932
05061,62.3298611111111
05063,55.364413265306105
05065,53.213569889162585
05067,56.648069703733775
05069,62.428207908163245
05071,56.7429593624833
05073,68.77235953832752
05075,53.95331496960488
05077,61.66093980117819
05079,65.06242559523808
05081,65.18269292091838
05083,58.340711337601064
05085,59.91361607142859
05087,55.24780357142859
05089,53.44198737684731
05091,68.08480702764977
05093,56.96112272036474
05095,61.485172872340414
05097,59.61476619249395
05099,65.47652875830568
05101,54.729084821428586
05103,66.58440571756228
05105,58.15007254464285
05107,63.523568667157576
05109,61.705980066445164
05111,57.05792410714285
05113,59.89453822544641
05115,56.85878601440574
05117,60.14532189849626
05119,59.08577103510898
05121,52.38799475331369
05123,60.270232434006196
05125,58.93611228099729
05127,59.10552871801706
05129,54.49959821428569
05131,58.777939895470375
05133,63.15065424876849
05135,52.738977581521745
05137,54.258928571428584
05139,70.08777901785713
05141,55.64016354739013
05143,55.81804368622446
05145,57.82535604732691
05147,58.90639295746391
05149,58.55469228316324
06001,53.44726856203011
06003,34.8491149068323
06005,50.16223166793315
06007,48.66865543211561
06009,51.68389160600546
06011,52.085824001210646
06013,54.24554164032869
06015,41.23016754518074
06017,43.31070937990582
06019,50.882320980149885
06021,49.23316878434069
06023,44.95037332687014
06025,67.89292107860723
06027,52.23164066121258
06029,56.29897038218459
06031,60.022350543478275
06033,44.92159763967469
06035,35.81980298913041
06037,57.65980731518896
06039,50.92876392529489
06041,53.786296338155516
06043,49.08261363636362
06045,46.641232729405665
06047,57.96688345396299
06049,35.47666326530617
06051,38.41265357511807
06053,54.686077008928635
06055,51.77527996368041
06057,40.98274764720079
06059,62.98640701970444
06061,43.218664223331245
06063,35.12143554687496
06065,62.66898317180035
06067,56.96151725790982
06069,51.82242346938774
06071,59.28755237387823
06073,60.83643586456858
06075,55.33839285714286
06077,57.218870907738086
06079,56.12548862151569
06081,54.136966226708076
06083,56.525637834821374
06085,52.46396603553481
06087,54.187538819875776
06089,41.24864690336837
06091,34.80977165781854
06093,36.05698902911605
06095,55.46387830919081
06097,52.08765864817002
06099,56.9444573283859
06101,55.54955599767082
06103,45.25389132165601
06105,38.16211056231005
06107,49.63437222523675
06109,41.92853708791212
06111,55.758111178190134
06113,54.57061959736125
06115,51.2945655056577
08001,52.04185457021794
08003,45.35615313342318
08005,51.96684236194478
08007,40.24372168989548
08009,55.64120000000003
08011,54.87155970982146
08013,43.85576923076921
08014,52.40629464285714
08015,33.28427743614
08017,50.92740327380952
08019,33.1138961038961
08021,39.95876929289304
08023,43.2773498156056
08025,53.76925223214286
08027,40.5510044642857
08029,38.236651033306565
08031,53.23620923913043
08033,38.660841238839296
08035,49.619633009453786
08037,31.77054674769147
08039,50.48423855007118
08041,49.608247145999165
08043,44.51144314868801
08045,34.072029982844654
08047,36.214062500000004
08049,31.399995429058997
08051,32.89478959163347
08053,32.89158006440282
08055,48.89422236218141
08057,30.883496908004442
08059,46.838676948051955
08061,52.329873387482095
08063,49.98871336996341
08065,30.09151785714286
08067,40.859503571428576
08069,39.21747433831016
08071,54.64050384441998
08073,50.62456154336738
08075,46.880258192194404
08077,38.39125779750479
08079,33.4702034103115
08081,32.819986942405436
08083,45.01166964285711
08085,40.32453407379517
08087,49.83578599709113
08089,55.861054421768735
08091,36.41468104561102
08093,35.09532297339759
08095,47.49389030612244
08097,31.425627880184337
08099,53.5192016806723
08101,54.12645777479888
08103,34.04199992496998
08105,38.35250199893388
08107,31.878679547991087
08109,36.67332589285715
08111,31.576963588169637
08113,39.59746745660882
08115,46.39296874999999
08117,30.4613510338346
08119,39.61475474683545
08121,49.18768842764375
08123,49.09918035714288
08125,49.159050807823114
09001,50.178680929919125
09003,49.9001453488372
09005,47.65365125354778
09007,51.086957908163264
09009,50.680104318513116
09011,51.63552827380951
09013,49.30552212732918
09015,50.158591213474025
10001,54.08410664125203
10003,52.50186567164178
10005,55.40405970982143
11001,52.18069196428572
12001,79.74641682330828
12003,79.49267405698232
12005,77.65390624999996
12007,79.61142026578072
12009,79.74495155775074
12011,81.50091314935064
12013,77.3056756315331
12015,82.14390099789914
12017,79.90017538265309
12019,79.78209821428572
12021,82.71988494616596
12023,79.4388024246396
12027,81.9654452690167
12029,79.9306328781513
12031,79.6629427390791
12033,76.33388157894738
12035,79.18353558853119
12037,78.28876895792563
12039,77.25252493042669
12041,79.91692243303571
12043,81.19227460801399
12045,78.20012335526317
12047,79.20129705598457
12049,81.63142502029223
12051,81.55908246450758
12053,80.17292239010987
12055,81.22252627712481
12057,80.99717618639919
12059,77.11467869718315
12061,80.6193065862709
12063,76.8985095613048
12065,78.65642857142855
12067,79.69152992277992
12069,79.92428343949042
12071,82.32381031534955
12073,78.13019329407294
12075,79.95737172242313
12077,77.76181559917354
12079,79.02293255894593
12081,81.783570658867
12083,79.70608637257864
12085,80.4572878014842
12086,82.42825243203626
12087,82.54001158669571
12089,79.44549932065216
12091,76.97937978316327
12093,80.82041357816709
12095,80.34429399243146
12097,80.99863445378152
12099,80.7275744602879
12101,80.55603991596637
12103,80.1930006377551
12105,81.14530048076927
12107,79.72745535714284
12109,79.35916650313972
12111,80.48599330357145
12113,76.72938883299798
12115,82.2022858273056
12117,79.95181482919257
12119,80.09591964285713
12121,79.45395802650958
12123,79.34255119880117
12125,79.56217532467532
12127,79.10524689677702
12129,78.40174159053154
12131,77.18553693737768
12133,77.37812762605041
13001,76.76577590543262
13003,77.78223130053905
13005,77.43249362244897
13007,76.72063069908816
13009,67.01752819548874
13011,58.915190637065635
13013,60.726805124223596
13015,61.60226986921527
13017,75.33560267857143
13019,77.35331221198157
13021,68.57966198979591
13023,71.11701468894009
13025,78.68536352040815
13027,78.20403620352249
13029,75.09660295758928
13031,73.30752778790085
13033,68.82483950708381
13035,65.3605892857143
13037,76.17918118466898
13039,78.81401785714287
13043,73.27373293067224
13045,65.46500733855186
13047,60.22167968750002
13049,79.30394345238093
13051,74.49906936813184
13053,73.5877435064935
13055,61.78245341614907
13057,60.795417131696425
13059,60.709849330357144
13061,76.06534598214286
13063,64.16906452922078
13065,78.84918287627553
13067,62.26374553571427
13069,76.82265759466439
13071,77.15115899725272
13073,64.62861607142858
13075,77.5592597926267
13077,66.32924107142857
13079,69.43817449534164
13081,73.99520348837208
13083,60.49944993622451
13085,59.353701036866354
13087,77.09381927339903
13089,62.65570704633203
13091,72.99626194668008
13093,72.68253676470586
13095,76.14669733965015
13097,63.87787298387098
13099,76.47719642857142
13101,78.98633693609024
13103,73.23351358148892
13105,59.77294474393531
13107,71.86822179985857
13109,74.83975605867347
13111,58.31190848214284
13113,65.31512974330357
13115,62.43159821428571
13117,60.204036989795924
13119,58.56266741071428
13121,63.041741071428575
13123,59.10320495735607
13125,66.60226403061223
13127,77.89261232718894
13129,60.96460658482143
13131,77.47453327922078
13133,63.23274322660099
13135,61.247896902901786
13137,57.447198660714285
13139,59.33311383928573
13141,65.62386798469387
13143,64.30291735880398
13145,71.13375131302519
13147,58.3922462406015
13149,67.76022002551024
13151,64.55895134839652
13153,70.79772846638656
13155,75.98919986263735
13157,59.94921875
13159,65.07357548701297
13161,76.08883035714287
13163,68.35175000000001
13165,70.84580803571428
13167,70.53183035714287
13169,66.99265016233764
13171,66.90052083333335
13173,78.25832589285716
13175,71.69769917582413
13177,75.00351890756305
13179,76.06078675788498
13181,62.339387175324674
13183,76.82286791871921
13185,78.46492636827459
13187,58.51640884551494
13189,64.74202008928572
13191,76.88017331932774
13193,71.81233353510896
13195,59.66769925958189
13197,72.63204139610389
13199,68.32952008928572
13201,76.73482142857142
13205,76.96833147321428
13207,67.24497767857143
13209,74.28198051948051
13211,63.153085609243696
13213,60.0263693337912
13215,72.96845703124998
13217,63.55985576923078
13219,61.51603954081634
13221,61.22646255330491
13223,62.85937014751554
13225,70.06447981366459
13227,59.85457589285713
13229,78.30157645089285
13231,67.21590909090911
13233,63.3720025510204
13235,72.28795230263158
13237,65.05248483827492
13239,75.6116294642857
13241,56.05695616883118
13243,75.46288265306123
13245,66.4178662536443
13247,63.132260338345866
13249,72.66054687500001
13251,71.10340995440728
13253,76.7845159774436
13255,65.92333035714287
13257,57.94450892857142
13259,74.62789208074534
13261,73.73214285714285
13263,70.53682650862069
13265,63.50860969387755
13267,75.41099572981365
13269,70.88178908355796
13271,74.96857801522248
13273,75.1898214285714
13275,77.8376710343228
13277,76.31952566964286
13279,74.8723551212938
13281,56.483529974489805
13283,72.77037407635467
13285,69.38513978337234
13287,75.07008928571429
13289,69.47184924450549
13291,57.39905133928573
13293,68.65294278425655
13295,60.6540656887755
13297,61.973214285714285
13299,78.75169080427445
13301,65.03732033972128
13303,68.32968977769679
13305,77.60834821428574
13307,74.18907844387755
13309,74.38629464285714
13311,57.73389920112783
13313,60.31309177740862
13315,73.90359302995391
13317,62.068342962184865
13319,68.97577427455353
13321,75.75202845982143
16001,35.243444209331116
16003,30.817858104987703
16005,30.745476422991086
16007,28.66851886094676
16009,29.99123272940562
16011,29.691002155172388
16013,28.916130744255756
16015,31.22654418150238
16017,27.98196543040295
16019,28.085447414375896
16021,25.88610212053573
16023,26.963144028103056
16025,30.12262819233839
16027,34.180104447439334
16029,28.944721324963407
16031,33.26756166495374
16033,26.04133522727273
16035,31.574149987305365
16037,26.154500865088824
16039,33.893045112781934
16041,30.181345663265315
16043,26.49773745024323
16045,32.80344587053572
16047,34.751251785714295
16049,31.579446410237665
16051,28.18292593676814
16053,34.741287667410724
16055,29.019150007901388
16057,32.004850573649136
16059,26.324159255141744
16061,34.58089593596058
16063,32.384040178571425
16065,28.138676399613907
16067,32.4674381586651
16069,35.156860422740536
16071,32.07986008836524
16073,36.606945997000224
16075,32.702251552795026
16077,31.66430224867726
16079,28.495482216646955
16081,26.403277576853522
16083,35.630088856456055
16085,28.355630387931033
16087,31.222934806670597
17001,44.377346091408604
17003,51.21957417582417
17005,46.07863952784504
17007,37.60838448660714
17009,44.409151785714286
17011,41.31515430900622
17013,46.32108404503105
17015,38.31339285714285
17017,44.422348368226594
17019,43.900967724046154
17021,45.25638277401477
17023,45.569874656593434
17025,46.70703583659491
17027,46.6517069327731
17029,45.22743055555555
17031,39.60717271383076
17033,46.21919642857144
17035,45.90470779220779
17037,39.22589285714285
17039,44.69866709183674
17041,44.68401857718895
17043,39.16865378694583
17045,44.565804541925445
17047,47.11353021978022
17049,46.16285779936974
17051,46.013401048492796
17053,42.987065166975846
17055,47.95446428571429
17057,42.891783814589665
17059,49.382766172506734
17061,45.891334502551025
17063,41.589118303571425
17065,47.796644810267864
17067,43.175603231995304
17069,50.676205357142855
17071,41.81270292207791
17073,40.39293526785715
17075,42.31906489158165
17077,48.70585694875778
17079,46.39005580357142
17081,47.135031512605046
17083,46.275863376010776
17085,36.476123046874996
17087,50.23583245798318
17089,38.83830154220777
17091,41.40587867156207
17093,40.381626674107146
17095,41.22284164698938
17097,38.127866541353384
17099,41.779748156055895
17101,46.616037087912076
17103,40.06223925410873
17105,42.89999202806119
17107,44.890101219943425
17109,42.62417309253249
17111,37.56121651785711
17113,44.08582589285714
17115,45.03813775510205
17117,45.60955072188449
17119,46.44627463054185
17121,46.51738839285714
17123,42.84878398187634
17125,44.122289887422355
17127,51.89883928571429
17129,44.500865524781354
17131,40.63656655844156
17133,47.634700673302106
17135,45.48604808322409
17137,44.8941517857143
17139,45.13039577609891
17141,38.74672142857142
17143,42.794987824675324
17145,47.73663903061227
17147,44.602371651785695
17149,45.43396045918366
17151,50.91648837601079
17153,51.283186923963136
17155,42.56744919950739
17157,48.12995535714284
17159,46.69645483193277
17161,40.04461495535715
17163,47.131931929882064
17165,49.14736676897322
17167,44.97252132196162
17169,43.763769132653074
17171,45.32120535714286
17173,45.5015028625954
17175,41.72099389097743
17177,37.08019770408163
17179,44.02487786388139
17181,49.9018541186636
17183,43.38046796953047
17185,47.09949776785715
17187,41.26563514610389
17189,47.07675781250002
17191,47.108676948051944
17193,47.9727301716141
17195,39.73262409895151
17197,40.543486676897324
17199,48.889975649350646
17201,37.55970982142857
17203,43.59522480867347
18001,43.12214604591838
18003,42.3973673844538
18005,46.590975765306126
18007,42.013726229128025
18009,42.87687500000001
18011,42.424147727272725
18013,45.799412354227414
18015,41.97344406512605
18017,41.71509122670808
18019,50.42623922413794
18021,44.681880040322575
18023,42.07465315934064
18025,49.488636363636374
18027,47.00562122736419
18029,48.65146103896104
18031,46.463193139097754
18033,41.80698660714288
18035,43.19808673469389
18037,48.47205420020122
18039,40.964648437499996
18041,45.428415178571434
18043,50.62979910714286
18045,42.950387137276785
18047,46.86874999999999
18049,41.32267045454545
18051,47.719404560810815
18053,42.41514668367347
18055,45.77546237244898
18057,42.9389668367347
18059,43.925200892857134
18061,50.77887190934066
18063,43.18814444124424
18065,43.78284438775512
18067,42.05436789772727
18069,42.19104352678571
18071,47.65954921602787
18073,41.49727532996895
18075,43.49382653061224
18077,49.3514880952381
18079,48.028906250000006
18081,44.84123542274053
18083,46.75553308823526
18085,41.22624945557493
18087,40.98502435064937
18089,40.91690340909092
18091,41.01456473214285
18093,46.944480519480514
18095,43.05197704081635
18097,43.757397959183685
18099,41.06238996478873
18101,47.12959980867346
18103,41.772135416666664
18105,45.42676221804513
18107,42.56925223214285
18109,44.43010204081632
18111,41.595508241758225
18113,41.224076978764494
18115,49.708887987012986
18117,48.248894230769245
18119,44.72904017857143
18121,43.67047748447205
18123,50.30639624384237
18125,47.80397063873625
18127,41.056135204081656
18129,48.50266777073732
18131,41.48613027597401
18133,43.44110250904157
18135,43.87483418367346
18137,47.91150653923541
18139,45.028529575892854
18141,40.87782738095239
18143,49.29579326923077
18145,45.2347377232143
18147,50.003523858313805
18149,41.29398660714287
18151,41.14307589285715
18153,45.841363324175816
18155,50.12583705357144
18157,42.26856959393347
18159,42.32218749999999
18161,46.0655612244898
18163,48.87824519230769
18165,43.92216923701298
18167,44.96125776397516
18169,41.88995535714286
18171,42.65170454545454
18173,49.09725765306123
18175,48.68572287087911
18177,44.865599798387095
18179,42.650669642857146
18181,41.79734374999999
18183,41.59161051212937
19001,40.722242796266215
19003,41.56094764610387
19005,31.377895806760193
19007,41.73335024350648
19009,38.64358258928571
19011,38.01643060064934
19013,35.886203835227256
19015,37.68010856331169
19017,34.1856099257885
19019,35.34349039208076
19021,33.42000811688313
19023,34.643136160714285
19025,35.78897625811688
19027,37.21168577516235
19029,40.11095779220779
19031,39.21493506493508
19033,32.711320515422074
19035,33.07669270833332
19037,32.86287395640075
19039,41.899786931818184
19041,31.65450994318182
19043,32.6819066084463
19045,38.481506696428575
19047,36.75464963329081
19049,39.67538555194807
19051,42.39248427353896
19053,42.340480418019474
19055,34.763041052018615
19057,41.88655133928572
19059,30.409567775974025
19061,34.768986217059634
19063,30.547544642857144
19065,33.02405548996458
19067,33.22080676020408
19069,34.15257711038961
19071,40.88974527310922
19073,37.67709517045455
19075,36.08159040178571
19077,39.28137175324676
19079,35.76203835227273
19081,32.18733258928571
19083,35.89554078733764
19085,37.94853711629279
19087,42.291270228794644
19089,31.71019248608535
19091,33.72315848214288
19093,35.074847808441554
19095,40.361728896103884
19097,37.066170157967036
19099,39.750302933673474
19101,42.422412743506484
19103,40.314496173469365
19105,37.11769987824676
19107,41.736614752435074
19109,31.48425542091838
19111,42.9058411918138
19113,37.8124512987013
19115,41.56100852272729
19117,41.51952110389611
19119,30.50976055194805
19121,41.1437297077922
19123,41.50017755681817
19125,41.11370992288961
19127,37.883461216517844
19129,39.937592474489776
19131,31.89491390306123
19133,36.83143668831169
19135,41.651684253246756
19137,40.758045860389586
19139,40.595623059006215
19141,31.19107142857142
19143,29.981752232142867
19145,41.57601461038961
19147,31.865881189123353
19149,33.373699927606175
19151,33.8033685064935
19153,39.63373904986524
19155,39.107548006360076
19157,40.05117694805194
19159,42.60938007305196
19161,35.34580204951299
19163,39.42643136160714
19165,38.17146915584415
19167,31.57933376210654
19169,37.67784851866883
19171,37.914650974025975
19173,42.243001724837676
19175,41.936343344155844
19177,42.84429563492063
19179,42.220454545454565
19181,41.13199573863634
19183,41.70109324269482
19185,41.69486099837662
19187,35.63021763392858
19189,30.90172483766235
19191,31.617536525974014
19193,35.282797619047614
19195,31.438961038961047
19197,33.92189529220778
20001,44.98404017857144
20003,43.98152622767856
20005,42.65370113416989
20007,50.33933167016807
20009,48.00384147102897
20011,45.813027597402595
20013,42.287700385551936
20015,45.77489285714286
20017,44.309815984320544
20019,47.66132015306124
20021,49.26845322646106
20023,49.442428571428565
20025,52.7323783866995
20027,42.981698457792206
20029,43.340264423076924
20031,43.825426136363646
20033,51.892513736263716
20035,47.228847402597395
20037,47.283905742694806
20039,48.32791135204081
20041,44.02325206043958
20043,42.85845652810305
20045,43.041429182974554
20047,49.84350446428569
20049,46.3238055019305
20051,47.59801682692309
20053,46.50462571747449
20055,50.73112039170508
20057,50.71714131773398
20059,43.36775412087911
20061,42.99185267857143
20063,49.377560646900264
20065,47.623410534515806
20067,52.89557629870129
20069,51.10373064435567
20071,51.13962699232585
20073,45.061204081632646
20075,52.290318080357146
20077,48.71935096153845
20079,46.27315418956045
20081,52.19944196428571
20083,49.89891741071426
20085,42.31218053735257
20087,42.70354833743841
20089,43.24832110969388
20091,43.555418019480506
20093,51.60355113636365
20095,47.9957449776786
20097,50.445758928571436
20099,48.1385902255639
20101,49.60516409266406
20103,43.13914366883117
20105,45.52270806760203
20107,44.748523741883105
20109,50.270371462264144
20111,43.6500637755102
20113,46.214181131368626
20115,45.039359158986166
20117,41.79077609890108
20119,53.27300824175826
20121,43.96831495991254
20123,44.316422193877564
20125,47.66457779255319
20127,43.35809581043957
20129,54.99659598214286
20131,41.88555397727273
20133,46.29768668831169
20135,49.157733867694795
20137,46.88150927197798
20139,43.06248893152305
20141,45.32537774725273
20143,44.384252661401085
20145,49.3442857142857
20147,45.394283997252735
20149,42.24346813086548
20151,49.28973214285713
20153,49.14068080357143
20155,47.589520089285706
20157,42.54505923763735
20159,47.34565452188941
20161,42.53356833451202
20163,46.42557311776062
20165,48.6380666208791
20167,46.80938873626372
20169,45.44784512362638
20171,50.23363839285715
20173,46.701671974522284
20175,53.82398538961041
20177,42.72373161764707
20179,48.77645011238761
20181,49.72565569196427
20183,44.0240401785714
20185,48.776760099531614
20187,53.687593005952394
20189,54.228693181818194
20191,47.61631493506495
20193,49.56968978287342
20195,48.32570153061224
20197,42.669196428571425
20199,50.540127840909115
20201,42.039649234693876
20203,50.7487160566706
20205,46.084218750000005
20207,44.82237500000001
20209,43.573065476190486
21001,56.77225274725273
21003,58.41408825549451
21005,53.78952985491072
21007,52.287617187500004
21009,57.668657924107116
21011,54.03181919642857
21013,54.34034496753246
21015,50.179567307692295
21017,53.83856026785713
21019,54.78789491758242
21021,54.84427083333335
21023,52.38188025210084
21025,54.61558035714285
21027,52.41140701970443
21029,53.05527465062113
21031,55.499673763736254
21033,53.482458726415096
21035,55.970667447306795
21037,51.065375
21039,53.29154575892858
21041,50.84886363636363
21043,53.95922154017855
21045,55.6012526652452
21047,55.42468629343628
21049,54.370574776785716
21051,54.83979591836735
21053,57.48633928571429
21055,51.879040948275865
21057,58.09933035714287
21059,51.445145089285695
21061,56.31542857142856
21063,54.14659598214285
21065,54.80826480263157
21067,54.01692275747507
21069,53.4681281887755
21071,54.86578966627635
21073,53.143649193548384
21075,54.3968045112782
21077,51.11282825630252
21079,54.94678571428571
21081,51.779447115384606
21083,54.610445413961045
21085,54.582237293956055
21087,56.355102040816305
21089,53.88022658355795
21091,51.330947580645166
21093,53.75698051948052
21095,53.73573369565216
21097,53.14497767857142
21099,56.0921763392857
21101,50.15405454990215
21103,51.705110182370824
21105,54.14300796332045
21107,53.137341329604126
21109,54.64015016233768
21111,52.05811491935484
21113,54.44441964285713
21115,54.77462053571429
21117,50.70389766483516
21119,54.47450487012986
21121,54.9878631961259
21123,54.883906249999995
21125,55.16392045454544
21127,54.87134271978022
21129,54.74672154017858
21131,54.42544282834101
21133,54.29736864697803
21135,53.13224107142858
21137,55.126785714285695
21139,52.56573051948051
21141,56.482490079365064
21143,54.05531394009216
21145,52.81715225563909
21147,55.788240665584425
21149,52.342939379699246
21151,54.85515422077923
21153,54.44114752435065
21155,55.16271462912087
21157,54.53942522321427
21159,55.08515624999999
21161,52.785662774725296
21163,51.746699278115486
21165,54.03613191244239
21167,54.455274906015035
21169,57.36222098214287
21171,58.52503188775508
21173,54.16979910714285
21175,54.24200087822014
21177,54.4154575892857
21179,54.12652762276785
21181,53.57137276785715
21183,53.49957494300912
21185,51.26401785714287
21187,52.02113095238096
21189,54.80393145161291
21191,52.19907599667773
21193,54.60556351078168
21195,54.755202027845016
21197,54.51198182397958
21199,55.807870449862634
21201,53.055006377551024
21203,55.012999999999984
21205,53.738348214285736
21207,56.83166528239203
21209,53.23582826747719
21211,52.581132717917676
21213,57.47406655844155
21215,53.299702380952375
21217,55.828836171096356
21219,56.104272959183675
21221,55.54146745391705
21223,50.459658310439565
21225,50.28958894878706
21227,57.09883432539683
21229,54.51301436335405
21231,56.60571986607141
21233,51.57204810495627
21235,55.27381058673468
21237,54.3245918367347
21239,53.90965209359605
22001,77.96353236607142
22003,77.67684821428573
22005,79.0252335963455
22007,79.06608455882355
22009,77.84952369235097
22011,77.69963448660715
22013,74.31737451737452
22015,72.58747209821426
22017,73.0724661690848
22019,77.83845940550131
22021,75.65639204545457
22023,77.72632722007718
22025,76.87707366071432
22027,71.79361979166671
22029,77.42957589285716
22031,75.59246303013391
22033,78.87142190831554
22035,73.05681371065378
22037,78.20286847014923
22039,77.84891581632652
22041,75.74441964285714
22043,76.90501261645962
22045,78.39141297332188
22047,78.90517713133642
22049,74.48117105836236
22051,78.51659226190475
22053,77.65855958454812
22055,78.3814027255639
22057,78.83951709494778
22059,76.70671757518798
22061,73.11683238636364
22063,78.69531022230319
22065,74.6235657294833
22067,72.57827646683675
22069,76.69669452887538
22071,78.0100152725564
22073,74.0804104099026
22075,77.87156479779415
22077,78.59484126984131
22079,77.45375490837698
22081,75.6465785435268
22083,74.5736607142857
22085,76.93527437434828
22087,77.53537946428568
22089,78.87689075630252
22091,77.84439285714286
22093,79.07706473214287
22095,78.83196816770186
22097,78.31377601237347
22099,78.6847117456897
22101,78.43349609375002
22103,77.86089975052522
22105,77.92076455582233
22107,76.04875000000001
22109,78.87635898109245
22111,72.2592339285714
22113,78.14025214485231
22115,77.31053039415247
22117,77.24775329968942
22119,72.44389015780725
22121,78.95750000000002
22123,72.7289799528302
22125,78.27732780612244
22127,75.98227128180037
23001,45.0565467436975
23003,37.92127366109164
23005,46.17077205882353
23007,39.45457142857139
23009,46.08014832949305
23011,45.085868275316464
23013,47.05800382653063
23015,47.002460735800355
23017,41.70599489795919
23019,43.23078005614729
23021,38.91692418380826
23023,47.02690870991254
23025,38.673943621723204
23027,45.807146344866055
23029,45.70008147562481
23031,47.07163982780615
24001,50.24304846938776
24003,51.93761160714285
24005,50.07911248059006
24009,52.98856026785715
24011,53.98587827988337
24013,49.13087250525211
24015,51.40918612637365
24017,53.1066180019305
24019,54.297804650706446
24021,49.77915438626906
24023,48.198212053571424
24025,50.503513198757766
24027,50.438513049450556
24029,52.32330357142857
24031,50.8373417721519
24033,52.32813103281853
24035,52.86614827283371
24037,53.612857142857145
24039,55.78412828947367
24041,53.15873650332226
24043,50.38128282563022
24045,55.59546522556388
24047,56.36983537946428
24510,50.95748626373627
25001,54.73903295693279
25003,45.06650927197801
25005,52.33839285714288
25007,54.80373086734694
25009,50.727141853932565
25011,46.40241071428569
25013,48.16917673319326
25015,47.43251920681063
25017,50.12094332298135
25019,56.677929687500004
25021,51.07300772921107
25023,52.59465680803572
25025,51.5416015625
25027,48.2089856727575
26001,35.12796765222482
26003,29.39649296016485
26005,39.74152800324676
26007,34.76153435559006
26009,33.4475138546798
26011,36.69911830357143
26013,25.263251201923094
26015,39.176760349025976
26017,37.59346257338551
26019,34.21779233870968
26021,40.71681985294117
26023,40.69694855925324
26025,39.994656808035714
26027,40.43454433497537
26029,33.71368303571429
26031,33.496795280612275
26033,31.375892857142862
26035,34.10067725243507
26037,38.57895698051949
26039,32.71625405844155
26041,31.076446040372666
26043,28.57988773634454
26045,39.235846819196425
26047,33.50452890037595
26049,39.25720373376623
26051,35.47293526785714
26053,23.78498103256846
26055,33.630603448275856
26057,37.54473417207791
26059,40.966914176384854
26061,25.28406200119714
26063,38.88243366448692
26065,39.62296874999999
26067,38.32546672077921
26069,36.27358461850649
26071,25.824159475393028
26073,35.82443181818183
26075,40.44666573660716
26077,39.9994622564935
26079,32.613718291054745
26081,38.26731627747253
26083,25.43603135146104
26085,34.184720859497645
26087,39.52185905612243
26089,34.68163839285713
26091,42.238884943181816
26093,40.15849297850208
26095,29.997606803797485
26097,31.855873724489776
26099,41.917271205357146
26101,34.392131696428564
26103,27.35549439884648
26105,35.245047433035715
26107,35.20240768030512
26109,31.42721384660423
26111,36.79836863601823
26113,32.69603974654376
26115,43.40803571428572
26117,36.88325508004927
26119,33.483363560267854
26121,37.76173270089287
26123,35.9785337234556
26125,40.65149938423645
26127,36.02631578947367
26129,34.49061104910715
26131,24.698427226539156
26133,33.43908410138249
26135,33.516796875
26137,32.38744289867111
26139,39.02307224025974
26141,34.09629934210526
26143,33.3782133045526
26145,38.20085513078472
26147,41.24192769320842
26149,40.72529594703048
26151,39.70398515696089
