GEOID,tmax
01001,89.8482894897461
01003,90.0784912109375
01005,89.25625610351562
01007,89.17179870605469
01009,86.18770599365234
01011,89.12866973876953
01013,90.17546844482422
01015,86.45387268066406
01017,86.40178680419922
01019,86.11898803710938
01021,88.95231628417969
01023,90.53153991699219
01025,90.57764434814453
01027,85.67063903808594
01029,85.03242492675781
01031,89.8918685913086
01033,86.61141967773438
01035,90.59334564208984
01037,88.00768280029297
01039,90.31305694580078
01041,89.839599609375
01043,86.00703430175781
01045,89.69102478027344
01047,90.53239440917969
01049,83.82779693603516
01051,89.33892822265625
01053,90.88029479980469
01055,86.21113586425781
01057,87.91761016845703
01059,86.20610046386719
01061,90.0230484008789
01063,89.53045654296875
01065,89.64479064941406
01067,89.43757629394531
01069,89.68305206298828
01071,84.00740051269531
01073,88.03450012207031
01075,88.3984146118164
01077,86.13087463378906
01079,85.72357177734375
01081,87.3674545288086
01083,85.18833923339844
01085,90.52680969238281
01087,89.09896087646484
01089,84.89139556884766
01091,90.21849822998047
01093,87.06681823730469
01095,85.02033233642578
01097,90.1982421875
01099,90.70223236083984
01101,90.13168334960938
01103,85.32994842529297
01105,89.81904602050781
01107,88.95999908447266
01109,89.48370361328125
01111,85.55813598632812
01113,88.9068374633789
01115,87.06689453125
01117,88.48011779785156
01119,89.81471252441406
01121,87.69563293457031
01123,87.42324829101562
01125,88.82240295410156
01127,87.83123779296875
01129,91.13618469238281
01131,90.6689453125
01133,86.20097351074219
04001,83.47321319580078
04003,92.01792907714844
04005,83.12388610839844
04007,88.33626556396484
04009,91.06660461425781
04011,86.32261657714844
04012,99.53907012939453
04013,99.3249740600586
04015,90.23568725585938
04017,85.06221008300781
04019,96.677734375
04021,98.35255432128906
04023,90.84160614013672
04025,87.96331024169922
04027,100.6021728515625
05001,87.1269302368164
05003,89.01190948486328
05005,83.26481628417969
05007,83.41361999511719
05009,82.48797607421875
05011,88.11954498291016
05013,87.92906188964844
05015,82.4582748413086
05017,89.28327941894531
05019,86.86714935302734
05021,86.88565826416016
05023,82.806396484375
05025,87.17952728271484
05027,88.45475769042969
05029,84.72103881835938
05031,86.55562591552734
05033,85.33602142333984
05035,87.2975082397461
05037,86.3585205078125
05039,86.90121459960938
05041,88.02622985839844
05043,87.94493865966797
05045,84.82784271240234
05047,84.88363647460938
05049,83.68490600585938
05051,84.63343048095703
05053,86.72367095947266
05055,86.6954345703125
05057,87.68356323242188
05059,85.90887451171875
05061,86.70401763916016
05063,84.10233306884766
05065,83.45854949951172
05067,85.3053970336914
05069,86.88832092285156
05071,83.20943450927734
05073,88.91571044921875
05075,85.76541137695312
05077,87.03252410888672
05079,87.26681518554688
05081,88.94664764404297
05083,85.63143920898438
05085,86.19728088378906
05087,80.84398651123047
05089,83.16584777832031
05091,89.15058898925781
05093,87.19249725341797
05095,86.74201202392578
05097,84.40547943115234
05099,87.5783462524414
05101,80.16293334960938
05103,87.91460418701172
05105,85.07763671875
05107,87.4930419921875
05109,86.0914306640625
05111,86.48340606689453
05113,84.11872863769531
05115,83.46349334716797
05117,86.17411804199219
05119,85.83236694335938
05121,85.93412780761719
05123,86.65331268310547
05125,85.1435775756836
05127,85.021728515625
05129,81.21979522705078
05131,86.75125885009766
05133,87.93619537353516
05135,84.29181671142578
05137,82.0147933959961
05139,88.68819427490234
05141,81.87725830078125
05143,82.7337875366211
05145,84.74304962158203
05147,85.80583190917969
05149,85.33011627197266
06001,76.77151489257812
06003,64.18444061279297
06005,81.04936981201172
06007,84.51614379882812
06009,82.2488021850586
06011,87.2820053100586
06013,80.5486831665039
06015,60.8021125793457
06017,74.9950180053711
06019,81.67049407958984
06021,84.81227111816406
06023,65.64836883544922
06025,100.11337280273438
06027,88.07534790039062
06029,85.86212921142578
06031,89.39722442626953
06033,76.91924285888672
06035,69.79202270507812
06037,79.7918930053711
06039,82.06094360351562
06041,70.404541015625
06043,80.01502227783203
06045,71.34007263183594
06047,88.46556854248047
06049,67.0394287109375
06051,70.59591674804688
06053,83.5431137084961
06055,82.24365997314453
06057,74.48464965820312
06059,74.8316879272461
06061,76.27494049072266
06063,70.29450225830078
06065,92.13623046875
06067,89.12771606445312
06069,82.49930572509766
06071,92.989501953125
06073,80.54794311523438
06075,69.03836059570312
06077,87.56732177734375
06079,83.1135482788086
06081,70.5448989868164
06083,76.56698608398438
06085,78.04053497314453
06087,74.29386138916016
06089,77.68376159667969
06091,69.0263900756836
06093,65.4831771850586
06095,84.97286224365234
06097,75.605224609375
06099,86.81060028076172
06101,90.7437973022461
06103,81.30425262451172
06105,68.94607543945312
06107,79.85213470458984
06109,72.51974487304688
06111,77.65049743652344
06113,88.29638671875
06115,86.24698638916016
08001,77.74527740478516
08003,76.06404876708984
08005,76.87532043457031
08007,74.12798309326172
08009,85.11508178710938
08011,86.04663848876953
08013,69.6578598022461
08014,77.21289825439453
08015,64.1623764038086
08017,82.71147155761719
08019,59.7013053894043
08021,70.8536376953125
08023,72.0939712524414
08025,83.1320571899414
08027,68.28382873535156
08029,75.03618621826172
08031,77.4340591430664
08033,71.21963500976562
08035,72.68849182128906
08037,64.04377746582031
08039,75.51628875732422
08041,74.96623229980469
08043,72.6370849609375
08045,67.48889923095703
08047,62.382389068603516
08049,61.14488220214844
08051,66.17721557617188
08053,61.81751251220703
08055,75.5328369140625
08057,59.98170471191406
08059,71.00277709960938
08061,84.7448959350586
08063,80.8977279663086
08065,59.4148063659668
08067,74.44982147216797
08069,66.08521270751953
08071,80.94435119628906
08073,79.0118408203125
08075,78.26451110839844
08077,74.48983764648438
08079,63.67827224731445
08081,69.64331817626953
08083,79.2803726196289
08085,76.885009765625
08087,78.6102294921875
08089,84.84210968017578
08091,69.28089141845703
08093,63.22548294067383
08095,79.66500091552734
08097,62.739227294921875
08099,86.83451080322266
08101,81.69733428955078
08103,69.45016479492188
08105,70.12355041503906
08107,63.29328918457031
08109,68.30839538574219
08111,59.205291748046875
08113,73.39938354492188
08115,79.03439331054688
08117,59.168785095214844
08119,64.9954605102539
08121,78.70738983154297
08123,76.61436462402344
08125,80.90818786621094
09001,72.2276382446289
09003,73.84125518798828
09005,72.03749084472656
09007,71.8320541381836
09009,71.92190551757812
09011,71.50933837890625
09013,72.89547729492188
09015,73.07825469970703
10001,78.98521423339844
10003,77.55619049072266
10005,78.78150177001953
11001,80.39900207519531
12001,89.95738983154297
12003,90.12686920166016
12005,87.46434020996094
12007,89.76495361328125
12009,89.08541870117188
12011,90.28003692626953
12013,89.11583709716797
12015,89.5690689086914
12017,89.34394836425781
12019,89.65186309814453
12021,90.64481353759766
12023,90.21472930908203
12027,91.04106903076172
12029,89.12808227539062
12031,89.43657684326172
12033,89.88855743408203
12035,88.52336883544922
12037,87.03663635253906
12039,88.98834991455078
12041,90.18240356445312
12043,91.19639587402344
12045,87.90917205810547
12047,90.35498046875
12049,91.38581085205078
12051,91.22405242919922
12053,89.81226348876953
12055,91.50951385498047
12057,89.90689086914062
12059,90.0015640258789
12061,90.38508605957031
12063,89.62149810791016
12065,89.32362365722656
12067,89.9219741821289
12069,90.44307708740234
12071,88.98444366455078
12073,89.22613525390625
12075,89.3905258178711
12077,89.08049011230469
12079,89.9827651977539
12081,90.26899719238281
12083,89.990234375
12085,89.38701629638672
12086,90.314697265625
12087,89.1483154296875
12089,89.94674682617188
12091,89.4264907836914
12093,91.32550811767578
12095,90.62455749511719
12097,91.37171173095703
12099,89.84264373779297
12101,90.29237365722656
12103,87.98147583007812
12105,91.29682159423828
12107,89.63462829589844
12109,88.2169418334961
12111,89.7592544555664
12113,89.7449951171875
12115,89.53929901123047
12117,90.26011657714844
12119,90.54106140136719
12121,90.12604522705078
12123,88.75471496582031
12125,90.02220916748047
12127,88.88855743408203
12129,88.10380554199219
12131,88.88250732421875
12133,89.51842498779297
13001,90.83106231689453
13003,90.57373046875
13005,90.74693298339844
13007,89.83116149902344
13009,89.17015075683594
13011,86.01154327392578
13013,85.78858184814453
13015,85.68519592285156
13017,90.3329086303711
13019,90.30105590820312
13021,88.95862579345703
13023,89.86031341552734
13025,90.83470153808594
13027,89.964111328125
13029,90.05055236816406
13031,90.5928726196289
13033,89.82171630859375
13035,87.17955017089844
13037,89.6819839477539
13039,89.6515884399414
13043,90.541015625
13045,84.90724182128906
13047,84.76600646972656
13049,90.53721618652344
13051,89.11302947998047
13053,88.6701431274414
13055,85.35855102539062
13057,84.65637969970703
13059,86.90657043457031
13061,89.45301055908203
13063,85.6584243774414
13065,90.59837341308594
13067,85.11962890625
13069,90.50560760498047
13071,89.7575454711914
13073,89.34234619140625
13075,90.14749908447266
13077,85.76254272460938
13079,88.48709869384766
13081,89.94076538085938
13083,82.82866668701172
13085,82.99821472167969
13087,89.45637512207031
13089,85.48342895507812
13091,90.25089263916016
13093,89.76761627197266
13095,90.0162353515625
13097,85.08338928222656
13099,89.63119506835938
13101,90.44595336914062
13103,90.44685363769531
13105,88.16404724121094
13107,90.318115234375
13109,90.79971313476562
13111,80.74884033203125
13113,85.8345947265625
13115,86.13904571533203
13117,84.22766876220703
13119,86.75489044189453
13121,85.28565979003906
13123,81.66718292236328
13125,89.2417984008789
13127,89.24253845214844
13129,85.9363021850586
13131,89.29400634765625
13133,88.09043884277344
13135,85.03470611572266
13137,82.8722915649414
13139,84.39883422851562
13141,88.83265686035156
13143,84.40972900390625
13145,86.81932830810547
13147,87.04508972167969
13149,85.87806701660156
13151,86.26734161376953
13153,89.50464630126953
13155,90.22718811035156
13157,86.12322235107422
13159,87.75957489013672
13161,90.72103881835938
13163,89.71548461914062
13165,90.23577880859375
13167,90.01770782470703
13169,88.50606536865234
13171,86.75940704345703
13173,90.45138549804688
13175,90.2803726196289
13177,89.90480041503906
13179,89.9408950805664
13181,89.16602325439453
13183,90.83496856689453
13185,90.185302734375
13187,82.05461120605469
13189,89.07493591308594
13191,88.99335479736328
13193,89.26349639892578
13195,86.95003509521484
13197,88.12346649169922
13199,86.08074951171875
13201,89.70608520507812
13205,89.7036361694336
13207,87.86234283447266
13209,90.7059097290039
13211,87.4925308227539
13213,84.67538452148438
13215,88.376953125
13217,86.74641418457031
13219,87.00076293945312
13221,87.92375946044922
13223,84.9339370727539
13225,88.86082458496094
13227,83.2601089477539
13229,90.95918273925781
13231,86.28068542480469
13233,85.5055923461914
13235,90.13731384277344
13237,88.36190795898438
13239,89.26724243164062
13241,79.7667465209961
13243,89.1023941040039
13245,89.64582824707031
13247,86.1828384399414
13249,88.68045043945312
13251,90.3553237915039
13253,89.65866088867188
13255,86.25932312011719
13257,85.91687774658203
13259,88.802734375
13261,89.34384155273438
13263,87.41346740722656
13265,88.53621673583984
13267,90.8231430053711
13269,88.26988983154297
13271,90.79222106933594
13273,89.4349365234375
13275,89.5913314819336
13277,89.96643829345703
13279,90.7894287109375
13281,79.02583312988281
13283,90.44779205322266
13285,86.36479187011719
13287,89.8883056640625
13289,89.3179931640625
13291,79.72859191894531
13293,87.2281494140625
13295,84.06256866455078
13297,86.19233703613281
13299,90.69390106201172
13301,88.85590362548828
13303,89.64567565917969
13305,90.84049224853516
13307,88.80810546875
13309,90.91778564453125
13311,82.10684204101562
13313,85.1969985961914
13315,90.20629119873047
13317,88.68450164794922
13319,89.63422393798828
13321,89.77666473388672
16001,72.53031921386719
16003,57.871986389160156
16005,66.58023071289062
16007,62.530399322509766
16009,55.62160110473633
16011,67.7696304321289
16013,63.043609619140625
16015,60.3106575012207
16017,54.92240905761719
16019,63.44233703613281
16021,51.266273498535156
16023,63.840518951416016
16025,60.258853912353516
16027,74.623046875
16029,62.52357482910156
16031,67.48233795166016
16033,60.452392578125
16035,55.971519470214844
16037,56.192352294921875
16039,66.44154357910156
16041,66.34939575195312
16043,61.012203216552734
16045,67.61180877685547
16047,71.25569915771484
16049,55.67546081542969
16051,68.36698150634766
16053,72.01898193359375
16055,56.033912658691406
16057,57.27935791015625
16059,55.699031829833984
16061,57.45323944091797
16063,69.66786193847656
16065,65.36976623535156
16067,70.21106719970703
16069,61.337303161621094
16071,67.71768188476562
16073,68.0335922241211
16075,71.60403442382812
16077,67.98298645019531
16079,51.320167541503906
16081,60.40476608276367
16083,69.81983947753906
16085,55.00748062133789
16087,63.89948272705078
17001,80.96600341796875
17003,85.26913452148438
17005,83.23062896728516
17007,75.27083587646484
17009,81.5125732421875
17011,78.62071990966797
17013,82.32026672363281
17015,76.22111511230469
17017,82.43339538574219
17019,82.41108703613281
17021,82.8024673461914
17023,82.70853424072266
17025,83.6102523803711
17027,83.7884292602539
17029,82.52914428710938
17031,76.38028717041016
17033,83.2315902709961
17035,82.87889099121094
17037,76.80948638916016
17039,82.62732696533203
17041,82.62185668945312
17043,77.29637145996094
17045,82.20877075195312
17047,83.88261413574219
17049,83.11546325683594
17051,83.22968292236328
17053,81.80561065673828
17055,84.3153305053711
17057,81.51908111572266
17059,84.42295837402344
17061,82.50074005126953
17063,80.32820892333984
17065,84.16264343261719
17067,80.46834564208984
17069,84.30587005615234
17071,79.8418960571289
17073,78.60568237304688
17075,81.36701965332031
17077,84.47867584228516
17079,83.26129150390625
17081,83.95270538330078
17083,82.51700592041016
17085,75.41334533691406
17087,84.35579681396484
17089,76.90299224853516
17091,80.33960723876953
17093,78.83125305175781
17095,79.80658721923828
17097,74.46173095703125
17099,79.59764862060547
17101,83.52729797363281
17103,77.0761947631836
17105,81.43443298339844
17107,82.91578674316406
17109,80.73582458496094
17111,75.35001373291016
17113,82.1427001953125
17115,82.77374267578125
17117,82.4646987915039
17119,83.19318389892578
17121,83.50617980957031
17123,80.57990264892578
17125,82.7220687866211
17127,84.87023162841797
17129,82.76163482666016
17131,78.9193344116211
17133,83.74983215332031
17135,82.6496353149414
17137,82.2653579711914
17139,82.69890594482422
17141,75.95441436767578
17143,81.12947082519531
17145,84.20721435546875
17147,82.70169067382812
17149,81.66806030273438
17151,84.26248168945312
17153,85.16888427734375
17155,80.1583480834961
17157,84.25
17159,83.59640502929688
17161,78.50582122802734
17163,83.73548889160156
17165,84.35155487060547
17167,82.78299713134766
17169,81.61382293701172
17171,82.34943389892578
17173,82.79283142089844
17175,79.64195251464844
17177,74.89866638183594
17179,82.25664520263672
17181,84.56513214111328
17183,81.92511749267578
17185,83.79830169677734
17187,79.69342041015625
17189,83.87922668457031
17191,83.98377990722656
17193,84.23408508300781
17195,77.54283142089844
17197,79.15731811523438
17199,84.3011474609375
17201,75.25927734375
17203,81.4686279296875
18001,79.22196960449219
18003,78.82555389404297
18005,81.637939453125
18007,80.52493286132812
18009,79.65158081054688
18011,79.90603637695312
18013,80.98896026611328
18015,80.21053314208984
18017,79.61329650878906
18019,82.88154602050781
18021,81.89349365234375
18023,79.99310302734375
18025,82.26080322265625
18027,82.81454467773438
18029,81.87499237060547
18031,81.08975219726562
18033,77.85564422607422
18035,79.81874084472656
18037,82.69063568115234
18039,77.17079162597656
18041,80.51571655273438
18043,82.48619842529297
18045,81.28700256347656
18047,81.07498168945312
18049,78.62215423583984
18051,83.6955795288086
18053,79.76358032226562
18055,82.03192138671875
18057,80.36809539794922
18059,80.53375244140625
18061,82.46824645996094
18063,80.1611557006836
18065,79.80550384521484
18067,79.92445373535156
18069,79.298828125
18071,81.99938201904297
18073,79.42771911621094
18075,79.37913513183594
18077,82.25289154052734
18079,82.05867004394531
18081,80.77873229980469
18083,83.2939453125
18085,78.06159210205078
18087,76.9826431274414
18089,77.5765151977539
18091,76.64411163330078
18093,81.66205596923828
18095,80.2606430053711
18097,80.65442657470703
18099,77.78443908691406
18101,82.21541595458984
18103,79.44573211669922
18105,81.00440216064453
18107,80.42044067382812
18109,80.85945129394531
18111,80.126220703125
18113,77.58390808105469
18115,82.36703491210938
18117,81.86767578125
18119,81.28561401367188
18121,81.51225280761719
18123,82.8571548461914
18125,83.21179962158203
18127,76.80213928222656
18129,84.18681335449219
18131,79.03260803222656
18133,80.58792877197266
18135,79.09414672851562
18137,81.3338623046875
18139,80.57431030273438
18141,76.90242004394531
18143,82.59754943847656
18145,81.093994140625
18147,83.50850677490234
18149,78.22145080566406
18151,76.81878662109375
18153,82.9244384765625
18155,82.39338684082031
18157,80.6326675415039
18159,80.01422882080078
18161,80.41913604736328
18163,83.98680877685547
18165,82.05332946777344
18167,82.47205352783203
18169,79.30956268310547
18171,81.20643615722656
18173,83.60906219482422
18175,81.71044921875
18177,79.78594207763672
18179,79.37149047851562
18181,79.95112609863281
18183,78.4368896484375
19001,79.0875244140625
19003,79.35149383544922
19005,73.29762268066406
19007,78.10681915283203
19009,78.46595764160156
19011,77.44011688232422
19013,77.2640380859375
19015,79.48868560791016
19017,76.34258270263672
19019,76.49026489257812
19021,77.45553588867188
19023,77.18804931640625
19025,78.9737777709961
19027,78.68220520019531
19029,79.04061126708984
19031,77.7162094116211
19033,76.2359848022461
19035,76.97061920166016
19037,75.21824645996094
19039,78.87410736083984
19041,76.59770965576172
19043,74.57946014404297
19045,77.51775360107422
19047,77.67996978759766
19049,79.89549255371094
19051,78.45982360839844
19053,78.86835479736328
19055,75.62751007080078
19057,79.1748275756836
19059,75.337646484375
19061,75.25022888183594
19063,75.70926666259766
19065,75.22589111328125
19067,76.07069396972656
19069,77.35799407958984
19071,80.66722106933594
19073,79.60084533691406
19075,77.56700897216797
19077,79.31417083740234
19079,78.73814392089844
19081,76.55158996582031
19083,78.09296417236328
19085,77.99835205078125
19087,78.74779510498047
19089,73.97386169433594
19091,78.41828155517578
19093,77.36798858642578
19095,77.86876678466797
19097,76.62238311767578
19099,78.69474792480469
19101,78.43711853027344
19103,78.06915283203125
19105,76.77133178710938
19107,78.18161010742188
19109,76.57975769042969
19111,79.63575744628906
19113,77.21520233154297
19115,78.93534088134766
19117,78.48196411132812
19119,75.17257690429688
19121,79.48242950439453
19123,78.51081848144531
19125,78.91864013671875
19127,78.30841827392578
19129,79.85691833496094
19131,74.63995361328125
19133,77.62549591064453
19135,78.33124542236328
19137,79.60741424560547
19139,78.53363037109375
19141,76.19139862060547
19143,75.15345001220703
19145,80.00409698486328
19147,76.99227905273438
19149,76.5140609741211
19151,78.1938705444336
19153,79.58525848388672
19155,78.85052490234375
19157,77.91944122314453
19159,79.04509735107422
19161,78.07347869873047
19163,78.1158447265625
19165,78.12198638916016
19167,75.98809814453125
19169,79.05879974365234
19171,77.71851348876953
19173,79.2800064086914
19175,79.085205078125
19177,78.90650177001953
19179,78.4444580078125
19181,79.40311431884766
19183,78.29646301269531
19185,78.1478042602539
19187,79.12262725830078
19189,75.05595397949219
19191,73.896484375
19193,77.2008056640625
19195,74.81077575683594
19197,77.94893646240234
20001,80.67513275146484
20003,80.12012481689453
20005,80.07574462890625
20007,86.25260925292969
20009,84.6608657836914
20011,81.23323822021484
20013,80.45213317871094
20015,82.48802947998047
20017,81.13571166992188
20019,83.99241638183594
20021,82.9806900024414
20023,82.1368637084961
20025,87.69984436035156
20027,83.2507553100586
20029,83.9419174194336
20031,80.3703384399414
20033,86.8716049194336
20035,83.88789367675781
20037,81.80579376220703
20039,83.48684692382812
20041,83.23094940185547
20043,80.33292388916016
20045,79.78775787353516
20047,85.38105773925781
20049,82.64069366455078
20051,85.1986083984375
20053,84.5047378540039
20055,87.72745513916016
20057,86.28439331054688
20059,79.94658660888672
20061,81.88408660888672
20063,86.35899353027344
20065,84.73988342285156
20067,88.25254821777344
20069,87.20914459228516
20071,86.28742980957031
20073,81.56422424316406
20075,87.74823760986328
20077,85.70640563964844
20079,83.6915283203125
20081,87.73628234863281
20083,86.5949478149414
20085,80.34202575683594
20087,79.8072738647461
20089,83.5324478149414
20091,79.79557800292969
20093,87.98438262939453
20095,84.66480255126953
20097,85.42086791992188
20099,82.81473541259766
20101,86.89380645751953
20103,79.89773559570312
20105,85.00767517089844
20107,80.69876861572266
20109,86.30867767333984
20111,80.54884338378906
20113,84.03370666503906
20115,82.49504089355469
20117,81.23167419433594
20119,87.81393432617188
20121,80.07342529296875
20123,84.62721252441406
20125,83.40335083007812
20127,80.85649871826172
20129,87.50349426269531
20131,80.4603500366211
20133,81.56560516357422
20135,86.34729766845703
20137,83.6184310913086
20139,80.06256103515625
20141,84.55950164794922
20143,84.6181411743164
20145,85.35008239746094
20147,83.70442199707031
20149,81.1044921875
20151,84.7376708984375
20153,82.70026397705078
20155,84.48817443847656
20157,83.18529510498047
20159,84.43128204345703
20161,82.02202606201172
20163,84.69348907470703
20165,85.40248107910156
20167,85.01535034179688
20169,84.7643051147461
20171,87.30259704589844
20173,84.17076110839844
20175,88.01428985595703
20177,80.4508056640625
20179,84.6610336303711
20181,83.11516571044922
20183,83.53575134277344
20185,84.63013458251953
20187,87.95201110839844
20189,87.96106719970703
20191,85.13396453857422
20193,84.14698791503906
20195,85.62245178222656
20197,80.46919250488281
20199,85.06721496582031
20201,82.36762237548828
20203,87.02294158935547
20205,82.21086120605469
20207,81.08943939208984
20209,80.2833251953125
21001,82.67131042480469
21003,84.45909881591797
21005,82.78539276123047
21007,85.23126983642578
21009,83.79287719726562
21011,81.14733123779297
21013,80.34349822998047
21015,82.11400604248047
21017,81.46231842041016
21019,81.62158966064453
21021,81.96263122558594
21023,81.56554412841797
21025,81.24085235595703
21027,82.9576644897461
21029,83.46739959716797
21031,84.53313446044922
21033,84.61359405517578
21035,85.22406005859375
21037,82.12992095947266
21039,85.36235046386719
21041,82.90149688720703
21043,80.83973693847656
21045,81.81243896484375
21047,84.81307220458984
21049,81.36781311035156
21051,81.37074279785156
21053,82.24569702148438
21055,84.42894744873047
21057,83.35045623779297
21059,83.96703338623047
21061,83.87020874023438
21063,80.75709533691406
21065,81.50776672363281
21067,81.54296875
21069,80.97803497314453
21071,81.48356628417969
21073,82.7908935546875
21075,86.00218963623047
21077,82.86051940917969
21079,81.88951873779297
21081,82.0571060180664
21083,85.1451187133789
21085,83.38758850097656
21087,83.25829315185547
21089,81.1852798461914
21091,83.31056213378906
21093,82.86089324951172
21095,78.41898345947266
21097,81.89117431640625
21099,83.3279037475586
21101,84.27998352050781
21103,82.59992218017578
21105,85.58682250976562
21107,84.68675231933594
21109,80.55842590332031
21111,83.37162017822266
21113,81.9267807006836
21115,81.43449401855469
21117,81.84925079345703
21119,80.4452896118164
21121,81.5888671875
21123,82.8017807006836
21125,81.34950256347656
21127,81.51221466064453
21129,81.44398498535156
21131,80.44686126708984
21133,79.60631561279297
21135,80.69487762451172
21137,81.44578552246094
21139,84.73831176757812
21141,84.95649719238281
21143,84.90685272216797
21145,85.10367584228516
21147,81.4178466796875
21149,84.44635772705078
21151,81.70101165771484
21153,80.82888793945312
21155,82.82308959960938
21157,85.17752838134766
21159,81.54046630859375
21161,81.11566162109375
21163,82.66448974609375
21165,80.39688110351562
21167,82.41305541992188
21169,82.95878601074219
21171,83.48379516601562
21173,81.0770492553711
21175,80.77690124511719
21177,84.68484497070312
21179,83.39537811279297
21181,81.3376235961914
21183,84.08843994140625
21185,82.77556610107422
21187,82.43022155761719
21189,81.46319580078125
21191,82.10807037353516
21193,80.88243865966797
21195,81.0147933959961
21197,81.184814453125
21199,81.82361602783203
21201,81.55677032470703
21203,80.98963165283203
21205,80.49665832519531
21207,82.45042419433594
21209,81.97048950195312
21211,82.7255630493164
21213,84.84899139404297
21215,83.31401824951172
21217,82.66959381103516
21219,84.83919525146484
21221,85.06057739257812
21223,82.54732513427734
21225,84.47775268554688
21227,84.66798400878906
21229,82.89717864990234
21231,81.919921875
21233,84.45072174072266
21235,81.72677612304688
21237,80.71250915527344
21239,82.30604553222656
22001,89.535400390625
22003,90.0074691772461
22005,90.37709045410156
22007,89.63104248046875
22009,90.34456634521484
22011,90.3594970703125
22013,90.05774688720703
22015,90.06002807617188
22017,90.33747863769531
22019,90.10098266601562
22021,90.19832611083984
22023,88.38865661621094
22025,90.66693115234375
22027,89.08572387695312
22029,90.85279846191406
22031,90.63434600830078
22033,90.5323486328125
22035,90.55291748046875
22037,90.39794158935547
22039,89.86843872070312
22041,90.75713348388672
22043,90.51606750488281
22045,87.94763946533203
22047,90.05436706542969
22049,89.7388687133789
22051,88.80916595458984
22053,89.71302795410156
22055,89.34346771240234
22057,88.31797790527344
22059,90.33679962158203
22061,89.4128646850586
22063,90.7515869140625
22065,91.13603973388672
22067,89.83206939697266
22069,90.91815948486328
22071,88.45306396484375
22073,89.97257995605469
22075,87.44622802734375
22077,90.35841369628906
22079,90.27527618408203
22081,90.91777801513672
22083,90.43773651123047
22085,90.76007843017578
22087,87.34705352783203
22089,89.87388610839844
22091,90.52001953125
22093,90.19448852539062
22095,90.36551666259766
22097,89.9170150756836
22099,89.50650787353516
22101,87.4441146850586
22103,90.38320922851562
22105,90.74373626708984
22107,91.241943359375
22109,87.68903350830078
22111,89.33872985839844
22113,88.11087036132812
22115,90.2154769897461
22117,90.81150817871094
22119,89.73045349121094
22121,90.39078521728516
22123,90.1923828125
22125,90.28521728515625
22127,90.42674255371094
23001,69.00054931640625
23003,66.18910217285156
23005,69.08887481689453
23007,66.2771987915039
23009,67.64193725585938
23011,68.8528060913086
23013,67.11481475830078
23015,67.92891693115234
23017,67.58474731445312
23019,68.28852844238281
23021,67.16194152832031
23023,68.3379135131836
23025,67.40087127685547
23027,67.57904815673828
23029,68.64550018310547
23031,70.06230926513672
24001,77.5589370727539
24003,78.46376037597656
24005,77.25994110107422
24009,79.43510437011719
24011,80.09635162353516
24013,76.9179458618164
24015,76.63855743408203
24017,80.92110443115234
24019,79.4654541015625
24021,77.59843444824219
24023,72.67495727539062
24025,77.1058349609375
24027,78.00238800048828
24029,77.73310852050781
24031,78.7809066772461
24033,80.10104370117188
24035,78.65731048583984
24037,79.96390533447266
24039,78.9092025756836
24041,78.61079406738281
24043,78.07618713378906
24045,79.51817321777344
24047,77.85419464111328
24510,77.29782104492188
25001,68.38560485839844
25003,71.45780944824219
25005,72.39883422851562
25007,68.3677978515625
25009,72.17280578613281
25011,73.45069122314453
25013,73.58307647705078
25015,73.69910430908203
25017,74.37055206298828
25019,66.93309783935547
25021,73.84835052490234
25023,71.92369842529297
25025,72.33802795410156
25027,73.47714233398438
26001,71.87371063232422
26003,64.48687744140625
26005,73.87647247314453
26007,70.68915557861328
26009,69.59468078613281
26011,73.37158203125
26013,64.77700805664062
26015,74.48018646240234
26017,73.62687683105469
26019,70.2453384399414
26021,74.72624969482422
26023,76.2542953491211
26025,75.40214538574219
26027,75.89767456054688
26029,68.70387268066406
26031,69.0030746459961
26033,65.36038208007812
26035,73.1021957397461
26037,74.9151382446289
26039,71.9408187866211
26041,66.3642349243164
26043,68.67742156982422
26045,74.90789794921875
26047,66.32414245605469
26049,75.2530746459961
26051,74.31979370117188
26053,65.65180969238281
26055,70.51981353759766
26057,74.60042572021484
26059,75.92716979980469
26061,65.25176239013672
26063,72.46133422851562
26065,75.1525650024414
26067,74.38208770751953
26069,72.8288803100586
26071,67.34782409667969
26073,73.7911605834961
26075,75.4964370727539
26077,75.18335723876953
26079,71.2375259399414
26081,73.71533203125
26083,60.810462951660156
26085,72.43338775634766
26087,74.80095672607422
26089,68.39033508300781
26091,76.78229522705078
26093,75.32079315185547
26095,65.7647933959961
26097,65.49478149414062
26099,75.25428771972656
26101,71.20021057128906
26103,65.62947845458984
26105,71.30773162841797
26107,72.96420288085938
26109,69.1998062133789
26111,74.66854858398438
26113,72.08920288085938
26115,76.84725952148438
26117,73.62495422363281
26119,71.81548309326172
26121,72.21036529541016
26123,72.82369995117188
26125,75.35650634765625
26127,71.5844955444336
26129,73.59667205810547
26131,65.77754211425781
26133,72.28903198242188
26135,72.56535339355469
26137,70.49898529052734
26139,72.83960723876953
26141,69.10041046142578
26143,72.86203002929688
26145,75.20660400390625
26147,74.40200805664062
26149,76.34449768066406
26151,73.21690368652344
26153,66.353759765625
26155,75.15589141845703
26157,74.37715148925781
26159,74.66705322265625
