GEOID,tmax
01001,76.91085815429688
01003,76.39675903320312
01005,76.63735961914062
01007,76.21955108642578
01009,74.31513214111328
01011,76.66146087646484
01013,76.72506713867188
01015,76.10787200927734
01017,76.33790588378906
01019,75.85356903076172
01021,76.20901489257812
01023,76.59235382080078
01025,76.59806823730469
01027,75.20958709716797
01029,75.4989242553711
01031,76.65001678466797
01033,72.96746826171875
01035,76.93163299560547
01037,76.14092254638672
01039,77.06022644042969
01041,76.58358764648438
01043,73.78703308105469
01045,76.56519317626953
01047,77.14922332763672
01049,72.96099090576172
01051,77.13054656982422
01053,77.20310974121094
01055,75.25271606445312
01057,74.99108123779297
01059,72.8447494506836
01061,76.9589614868164
01063,76.4873275756836
01065,76.53788757324219
01067,76.59909057617188
01069,76.8960189819336
01071,72.42962646484375
01073,75.5272445678711
01075,75.06514739990234
01077,72.37618255615234
01079,72.83517456054688
01081,76.54236602783203
01083,72.0850830078125
01085,77.24835968017578
01087,77.2304458618164
01089,72.3405990600586
01091,76.70718383789062
01093,73.8363037109375
01095,73.37064361572266
01097,75.81646728515625
01099,76.81877899169922
01101,77.28768157958984
01103,72.96392059326172
01105,76.61541748046875
01107,75.85710144042969
01109,76.43119812011719
01111,75.99410247802734
01113,77.30098724365234
01115,75.54004669189453
01117,76.03999328613281
01119,76.47808837890625
01121,76.3175048828125
01123,76.46025085449219
01125,75.95179748535156
01127,75.17433166503906
01129,76.71318054199219
01131,77.01274871826172
01133,73.54854583740234
04001,67.9928207397461
04003,79.98133087158203
04005,68.17986297607422
04007,74.5186996459961
04009,77.50473022460938
04011,72.22381591796875
04012,86.56107330322266
04013,86.49742126464844
04015,75.68192291259766
04017,69.89671325683594
04019,85.00900268554688
04021,85.6465835571289
04023,79.70154571533203
04025,74.0790023803711
04027,88.41273498535156
05001,71.1748046875
05003,73.72591400146484
05005,67.93994140625
05007,64.65876770019531
05009,66.03304290771484
05011,73.00023651123047
05013,72.53559112548828
05015,64.75934600830078
05017,73.32998657226562
05019,70.43507385253906
05021,69.18498992919922
05023,67.908447265625
05025,71.48556518554688
05027,72.124755859375
05029,69.21749114990234
05031,69.20755004882812
05033,67.83898162841797
05035,70.66885375976562
05037,69.62384796142578
05039,70.87435150146484
05041,72.19684600830078
05043,72.59272003173828
05045,69.3914566040039
05047,67.75131225585938
05049,68.0151138305664
05051,68.50094604492188
05053,70.52635955810547
05055,69.05467987060547
05057,70.7662124633789
05059,69.66368103027344
05061,69.98580932617188
05063,68.560791015625
05065,68.1960220336914
05067,68.95551300048828
05069,70.87176513671875
05071,66.78829956054688
05073,72.01020812988281
05075,68.98572540283203
05077,70.74267578125
05079,71.59725189208984
05081,71.73103332519531
05083,68.7839584350586
05085,70.2625961303711
05087,63.81242370605469
05089,67.59752655029297
05091,71.98332977294922
05093,69.95802307128906
05095,70.6385498046875
05097,68.10453796386719
05099,71.0067367553711
05101,64.39599609375
05103,71.97438049316406
05105,69.1281967163086
05107,71.4637680053711
05109,69.51034545898438
05111,69.41866302490234
05113,67.78335571289062
05115,67.79505157470703
05117,70.25355529785156
05119,69.87654113769531
05121,68.93716430664062
05123,70.17903137207031
05125,69.13710021972656
05127,68.3313980102539
05129,66.43194580078125
05131,69.44546508789062
05133,71.0086441040039
05135,68.35263061523438
05137,67.27889251708984
05139,73.37069702148438
05141,67.1819839477539
05143,64.98628997802734
05145,69.2432632446289
05147,69.62213134765625
05149,68.88809967041016
06001,68.67028045654297
06003,50.45183563232422
06005,68.2431869506836
06007,74.80386352539062
06009,68.91016387939453
06011,78.30215454101562
06013,72.44142150878906
06015,62.9940071105957
06017,62.537776947021484
06019,68.86043548583984
06021,76.61553955078125
06023,66.49546813964844
06025,87.95928192138672
06027,73.74828338623047
06029,74.08796691894531
06031,78.53497314453125
06033,70.69505310058594
06035,57.70960235595703
06037,69.18252563476562
06039,68.65019226074219
06041,66.90906524658203
06043,66.01273345947266
06045,68.66109466552734
06047,76.07422637939453
06049,56.97293472290039
06051,54.397151947021484
06053,70.47344970703125
06055,74.95787048339844
06057,62.860591888427734
06059,67.4290542602539
06061,64.20518493652344
06063,58.68946075439453
06065,79.99933624267578
06067,77.58460998535156
06069,70.03041076660156
06071,79.91090393066406
06073,70.15093231201172
06075,64.32843017578125
06077,76.06063842773438
06079,70.11880493164062
06081,64.52099609375
06083,66.39946746826172
06085,68.32118225097656
06087,65.40656280517578
06089,69.39871215820312
06091,56.70273208618164
06093,60.0820198059082
06095,76.05235290527344
06097,71.15638732910156
06099,74.68085479736328
06101,80.17662048339844
06103,73.27057647705078
06105,65.40398406982422
06107,67.66381072998047
06109,58.53874206542969
06111,67.43628692626953
06113,78.4063491821289
06115,75.59297180175781
08001,47.575897216796875
08003,56.55050277709961
08005,47.390567779541016
08007,57.70808029174805
08009,56.52377700805664
08011,57.393760681152344
08013,42.810142517089844
08014,47.57979202270508
08015,46.5093879699707
08017,52.7221565246582
08019,39.19614028930664
08021,53.92027282714844
08023,52.48249053955078
08025,56.901302337646484
08027,46.46760940551758
08029,57.684722900390625
08031,48.05302047729492
08033,54.549076080322266
08035,45.61961364746094
08037,47.96320343017578
08039,47.06296920776367
08041,48.85400390625
08043,49.84605026245117
08045,50.103660583496094
08047,39.14463424682617
08049,42.95375442504883
08051,50.02809524536133
08053,46.625099182128906
08055,52.86292266845703
08057,42.03807067871094
08059,44.39347839355469
08061,54.96501922607422
08063,51.06167984008789
08065,43.90636444091797
08067,58.06046676635742
08069,39.547664642333984
08071,56.01338195800781
08073,50.81013870239258
08075,47.61373519897461
08077,56.31552505493164
08079,48.10802459716797
08081,47.28013229370117
08083,62.39814758300781
08085,59.018314361572266
08087,47.66958999633789
08089,58.85749435424805
08091,52.70547103881836
08093,42.82807922363281
08095,49.894771575927734
08097,47.55119705200195
08099,56.602664947509766
08101,57.37447738647461
08103,50.00143051147461
08105,52.946983337402344
08107,45.9327278137207
08109,50.0485954284668
08111,44.65277099609375
08113,56.21908187866211
08115,49.41456985473633
08117,42.43365478515625
08119,41.669376373291016
08121,48.621788024902344
08123,45.05660629272461
08125,50.87473678588867
09001,58.72286605834961
09003,59.10089111328125
09005,58.43864059448242
09007,57.58374786376953
09009,58.248538970947266
09011,56.411014556884766
09013,56.890380859375
09015,56.1682243347168
10001,65.67125701904297
10003,63.67613220214844
10005,66.33878326416016
11001,66.3746337890625
12001,81.00720977783203
12003,79.7854232788086
12005,76.27216339111328
12007,80.41230010986328
12009,83.3648681640625
12011,87.22032165527344
12013,77.55787658691406
12015,84.90906524658203
12017,82.01221466064453
12019,80.41244506835938
12021,86.54855346679688
12023,79.8197250366211
12027,86.20223236083984
12029,79.7215347290039
12031,79.51126098632812
12033,76.74222564697266
12035,80.4557876586914
12037,76.88848876953125
12039,77.42205047607422
12041,80.70147705078125
12043,87.1618423461914
12045,77.3315200805664
12047,79.04962921142578
12049,86.33381652832031
12051,87.39690399169922
12053,83.13835144042969
12055,86.9414291381836
12057,84.34707641601562
12059,77.2414321899414
12061,85.61183166503906
12063,77.35165405273438
12065,77.947509765625
12067,79.55926513671875
12069,83.63955688476562
12071,84.63597106933594
12073,77.8423080444336
12075,80.85332489013672
12077,77.98088073730469
12079,78.57087707519531
12081,85.09365844726562
12083,82.15533447265625
12085,85.90040588378906
12086,86.9880599975586
12087,85.52483367919922
12089,79.26949310302734
12091,76.9825210571289
12093,86.97136688232422
12095,84.2984390258789
12097,85.78404235839844
12099,86.87422943115234
12101,84.08550262451172
12103,82.38133239746094
12105,85.79387664794922
12107,81.20588684082031
12109,79.32247924804688
12111,85.66950988769531
12113,76.94452667236328
12115,84.46113586425781
12117,83.5851821899414
12119,83.67560577392578
12121,79.43373107910156
12123,78.20136260986328
12125,80.2992172241211
12127,81.64217376708984
12129,77.31120300292969
12131,76.65719604492188
12133,77.31049346923828
13001,78.26445007324219
13003,78.11386108398438
13005,78.20963287353516
13007,77.46147155761719
13009,78.39696502685547
13011,75.85264587402344
13013,75.99439239501953
13015,76.16956329345703
13017,77.65396881103516
13019,77.84650421142578
13021,78.27312469482422
13023,78.19705963134766
13025,78.93714904785156
13027,78.00444030761719
13029,78.10828399658203
13031,78.7897720336914
13033,79.18311309814453
13035,77.4608154296875
13037,77.18379974365234
13039,78.41008758544922
13043,78.62625122070312
13045,76.00062561035156
13047,74.32463073730469
13049,79.2954330444336
13051,77.5221939086914
13053,77.37577056884766
13055,75.16504669189453
13057,75.29308319091797
13059,76.49446868896484
13061,76.84455108642578
13063,76.49597930908203
13065,78.75535583496094
13067,76.0496826171875
13069,77.84455108642578
13071,77.49333953857422
13073,78.80892181396484
13075,77.83536529541016
13077,76.77385711669922
13079,77.80831146240234
13081,77.45879364013672
13083,72.1483383178711
13085,73.51493835449219
13087,77.4707260131836
13089,76.25800323486328
13091,78.01541900634766
13093,77.69983673095703
13095,77.50163269042969
13097,76.21922302246094
13099,77.05598449707031
13101,78.80158233642578
13103,78.79176330566406
13105,77.28296661376953
13107,78.69811248779297
13109,78.57823181152344
13111,70.62976837158203
13113,76.7142562866211
13115,76.31343078613281
13117,74.89447784423828
13119,76.24348449707031
13121,76.23200225830078
13123,71.73643493652344
13125,78.4018325805664
13127,77.70891571044922
13129,75.99993133544922
13131,77.42430877685547
13133,77.47534942626953
13135,75.6728286743164
13137,73.25090026855469
13139,74.82125854492188
13141,78.04946899414062
13143,75.2972412109375
13145,76.67247772216797
13147,76.40347290039062
13149,76.74830627441406
13151,76.86740112304688
13153,78.07441711425781
13155,77.57313537597656
13157,76.0678939819336
13159,77.75023651123047
13161,78.01874542236328
13163,78.79473876953125
13165,79.13072967529297
13167,78.52405548095703
13169,78.06071472167969
13171,76.98358154296875
13173,78.25209045410156
13175,78.40540313720703
13177,77.37055969238281
13179,77.94692993164062
13181,78.42599487304688
13183,78.57102966308594
13185,78.22637176513672
13187,72.52830505371094
13189,78.38700866699219
13191,77.35376739501953
13193,77.7115478515625
13195,76.34928131103516
13197,76.8319091796875
13199,76.61540985107422
13201,77.33828735351562
13205,77.45716857910156
13207,77.74172973632812
13209,78.30207061767578
13211,77.29412841796875
13213,74.33358001708984
13215,77.53006744384766
13217,77.06356048583984
13219,76.70809173583984
13221,77.1549072265625
13223,75.89958953857422
13225,77.79438018798828
13227,73.66497802734375
13229,78.70701599121094
13231,76.73997497558594
13233,76.09423065185547
13235,78.14324188232422
13237,77.93426513671875
13239,76.87718963623047
13241,70.62902069091797
13243,76.71459197998047
13245,79.22942352294922
13247,76.7305908203125
13249,77.04967498779297
13251,79.23323059082031
13253,77.43639373779297
13255,76.8244400024414
13257,75.64312744140625
13259,76.87921905517578
13261,77.1611328125
13263,77.05005645751953
13265,77.74565887451172
13267,78.44429016113281
13269,77.36197662353516
13271,78.114501953125
13273,77.03468322753906
13275,77.68063354492188
13277,77.43099975585938
13279,78.365478515625
13281,69.61431121826172
13283,78.4151611328125
13285,76.86082458496094
13287,77.2918701171875
13289,78.17489624023438
13291,70.06126403808594
13293,77.1833724975586
13295,73.71218872070312
13297,76.41899108886719
13299,78.78919219970703
13301,78.08541107177734
13303,78.53134155273438
13305,78.58456420898438
13307,76.81047058105469
13309,78.39998626708984
13311,72.58585357666016
13313,74.84263610839844
13315,77.76000213623047
13317,77.8283462524414
13319,78.46652221679688
13321,77.24052429199219
16001,58.21001052856445
16003,49.40593338012695
16005,48.02547073364258
16007,44.05263137817383
16009,54.0794792175293
16011,48.75678634643555
16013,46.16326141357422
16015,48.66182327270508
16017,54.584346771240234
16019,45.33736801147461
16021,51.4346809387207
16023,45.2137336730957
16025,45.61274337768555
16027,61.125518798828125
16029,44.83305358886719
16031,47.893585205078125
16033,42.26070785522461
16035,51.030208587646484
16037,41.44202423095703
16039,51.79306411743164
16041,47.64637756347656
16043,43.210533142089844
16045,56.237060546875
16047,54.36949157714844
16049,47.08384704589844
16051,48.818443298339844
16053,54.03716278076172
16055,54.909542083740234
16057,54.77104568481445
16059,40.97592544555664
16061,52.841026306152344
16063,52.33915710449219
16065,46.52888488769531
16067,51.86722946166992
16069,57.06522750854492
16071,48.22527313232422
16073,51.22392654418945
16075,60.22411346435547
16077,48.8705940246582
16079,48.90699005126953
16081,43.0205192565918
16083,50.88216018676758
16085,44.47809982299805
16087,54.41631317138672
17001,57.356197357177734
17003,67.35494232177734
17005,62.03705978393555
17007,54.13987731933594
17009,57.57939147949219
17011,55.3699951171875
17013,60.524925231933594
17015,53.28251647949219
17017,58.49271774291992
17019,59.85523986816406
17021,60.204898834228516
17023,61.29441833496094
17025,62.863441467285156
17027,63.18342590332031
17029,60.54600143432617
17031,55.20192337036133
17033,62.173465728759766
17035,61.19126510620117
17037,55.2830924987793
17039,58.99340057373047
17041,60.39303970336914
17043,55.82529830932617
17045,60.77296829223633
17047,64.04873657226562
17049,61.684608459472656
17051,61.835880279541016
17053,58.98456573486328
17055,65.18778228759766
17057,56.69078063964844
17059,66.08357238769531
17061,60.26235580444336
17063,57.633766174316406
17065,65.0343246459961
17067,56.205589294433594
17069,66.31339263916016
17071,55.196250915527344
17073,54.50289535522461
17075,59.361915588378906
17077,65.56339263916016
17079,62.04130554199219
17081,64.18267059326172
17083,60.96970748901367
17085,52.26575469970703
17087,66.25626373291016
17089,55.461544036865234
17091,58.25072479248047
17093,56.75203323364258
17095,54.99298095703125
17097,53.46596145629883
17099,56.76950454711914
17101,62.975013732910156
17103,54.78672790527344
17105,58.13322448730469
17107,58.940711975097656
17109,55.91025161743164
17111,54.20494079589844
17113,58.364139556884766
17115,59.629154205322266
17117,60.49361801147461
17119,62.143287658691406
17121,62.92340850830078
17123,56.69051742553711
17125,58.28773880004883
17127,67.03112030029297
17129,58.772037506103516
17131,54.46772384643555
17133,63.932899475097656
17135,60.749412536621094
17137,59.055419921875
17139,60.21959686279297
17141,54.14388656616211
17143,56.52275466918945
17145,64.69319915771484
17147,59.67290115356445
17149,58.72517395019531
17151,66.29473876953125
17153,67.27898406982422
17155,56.67890930175781
17157,64.70174407958984
17159,63.01819610595703
17161,54.294456481933594
17163,63.413822174072266
17165,65.90228271484375
17167,59.53327560424805
17169,57.207889556884766
17171,59.285423278808594
17173,60.651920318603516
17175,55.46543884277344
17177,52.84625244140625
17179,57.76118850708008
17181,66.30655670166016
17183,60.380001068115234
17185,63.87793731689453
17187,54.789306640625
17189,63.81000900268555
17191,64.05200958251953
17193,65.24908447265625
17195,54.280460357666016
17197,57.20524978637695
17199,65.7125244140625
17201,53.889617919921875
17203,57.33756637573242
18001,60.088626861572266
18003,59.81233596801758
18005,61.72666931152344
18007,59.88740539550781
18009,59.91325759887695
18011,59.99006652832031
18013,61.186012268066406
18015,60.58769607543945
18017,60.090572357177734
18019,63.07085037231445
18021,61.35837936401367
18023,60.222389221191406
18025,62.96947479248047
18027,62.76466369628906
18029,61.90222930908203
18031,61.00223922729492
18033,59.21306610107422
18035,59.852970123291016
18037,63.24824523925781
18039,57.86829376220703
18041,60.55802536010742
18043,62.944618225097656
18045,60.85403823852539
18047,61.19749450683594
18049,59.17056655883789
18051,64.15524291992188
18053,59.966712951660156
18055,61.783870697021484
18057,60.249698638916016
18059,60.299922943115234
18061,63.191322326660156
18063,60.20195770263672
18065,59.689857482910156
18067,60.21465301513672
18069,59.760276794433594
18071,62.214534759521484
18073,59.07479476928711
18075,59.93943786621094
18077,62.20884704589844
18079,62.06659698486328
18081,60.8471565246582
18083,62.94502258300781
18085,58.648406982421875
18087,58.05186080932617
18089,56.76097869873047
18091,56.83565902709961
18093,61.944522857666016
18095,60.146209716796875
18097,60.56616973876953
18099,58.317787170410156
18101,62.42271423339844
18103,59.90176010131836
18105,61.16999816894531
18107,60.402706146240234
18109,60.94287872314453
18111,59.11967468261719
18113,58.43384552001953
18115,62.28656005859375
18117,62.34821319580078
18119,61.18042755126953
18121,61.01026916503906
18123,63.828739166259766
18125,63.517765045166016
18127,56.64361572265625
18129,65.3842544555664
18131,59.329463958740234
18133,60.5
18135,59.5174560546875
18137,61.276710510253906
18139,60.39986801147461
18141,57.36986541748047
18143,62.72226333618164
18145,60.996315002441406
18147,64.56104278564453
18149,58.49925994873047
18151,58.47478103637695
18153,61.99951934814453
18155,62.27068328857422
18157,60.728126525878906
18159,60.1103401184082
18161,60.767845153808594
18163,65.09980773925781
18165,61.131622314453125
18167,61.52375030517578
18169,59.75019073486328
18171,60.522010803222656
18173,64.5208740234375
18175,62.07609176635742
18177,60.11152648925781
18179,59.91376876831055
18181,60.12608337402344
18183,59.04947280883789
19001,54.8108024597168
19003,55.32389450073242
19005,49.60770797729492
19007,55.16376495361328
19009,53.876407623291016
19011,53.37155532836914
19013,52.96393585205078
19015,54.28553009033203
19017,51.81275177001953
19019,52.36591720581055
19021,51.749542236328125
19023,52.342369079589844
19025,53.1587028503418
19027,53.50515365600586
19029,54.82893753051758
19031,53.52341842651367
19033,50.61452865600586
19035,51.823516845703125
19037,50.38564682006836
19039,55.480899810791016
19041,50.73249053955078
19043,50.88105392456055
19045,53.3534049987793
19047,53.14387512207031
19049,55.14988708496094
19051,55.33964157104492
19053,56.04490661621094
19055,51.66660690307617
19057,54.99925231933594
19059,49.55779266357422
19061,51.426513671875
19063,49.70277404785156
19065,50.98854446411133
19067,50.872554779052734
19069,51.98181915283203
19071,56.547977447509766
19073,54.212398529052734
19075,53.02705764770508
19077,54.496761322021484
19079,53.322750091552734
19081,50.52964401245117
19083,53.12706756591797
19085,54.34959030151367
19087,55.0787239074707
19089,48.81901931762695
19091,52.14289093017578
19093,52.527854919433594
19095,53.955604553222656
19097,52.57902526855469
19099,54.44635772705078
19101,54.8837890625
19103,54.09482955932617
19105,52.588531494140625
19107,54.38570022583008
19109,50.36532211303711
19111,55.85123825073242
19113,53.167362213134766
19115,54.96113204956055
19117,55.11381912231445
19119,50.27165985107422
19121,55.37771987915039
19123,54.6553955078125
19125,55.03369140625
19127,53.84944534301758
19129,55.890140533447266
19131,49.26517868041992
19133,53.76368713378906
19135,54.924747467041016
19137,55.488677978515625
19139,54.450199127197266
19141,50.731483459472656
19143,49.608917236328125
19145,55.85369873046875
19147,50.7684326171875
19149,52.07183837890625
19151,52.0465202331543
19153,55.06278991699219
19155,55.031219482421875
19157,53.88791275024414
19159,55.8852424621582
19161,52.69283676147461
19163,53.8489875793457
19165,53.94879913330078
19167,51.18816375732422
19169,54.20237731933594
19171,53.54799270629883
19173,55.48112106323242
19175,55.4257698059082
19177,55.59633255004883
19179,54.93467712402344
19181,55.43999099731445
19183,54.52314758300781
19185,55.28830337524414
19187,53.25203323364258
19189,49.20513153076172
19191,49.306983947753906
19193,53.01716232299805
19195,49.250125885009766
19197,52.10274124145508
20001,62.21851348876953
20003,61.42023468017578
20005,58.845359802246094
20007,60.68243408203125
20009,58.03260803222656
20011,62.349525451660156
20013,57.9873161315918
20015,61.62333297729492
20017,60.05268096923828
20019,65.06658172607422
20021,63.98118591308594
20023,52.413124084472656
20025,59.89690399169922
20027,57.69532012939453
20029,57.433982849121094
20031,61.436805725097656
20033,60.08365249633789
20035,63.64624786376953
20037,62.98733901977539
20039,55.31916046142578
20041,58.61799621582031
20043,58.15155792236328
20045,60.55158233642578
20047,58.39710235595703
20049,63.60726547241211
20051,58.028663635253906
20053,57.942054748535156
20055,57.888587951660156
20057,58.36345291137695
20059,60.99875259399414
20061,58.40153884887695
20063,56.85609817504883
20065,56.99103927612305
20067,58.082828521728516
20069,58.212005615234375
20071,54.63963317871094
20073,62.177066802978516
20075,56.64757537841797
20077,61.74323272705078
20079,60.24424743652344
20081,58.0688362121582
20083,58.448978424072266
20085,58.88858413696289
20087,59.683570861816406
20089,57.06769943237305
20091,60.18449020385742
20093,57.127952575683594
20095,60.3330078125
20097,58.69731903076172
20099,64.36915588378906
20101,57.32133865356445
20103,59.89344024658203
20105,58.29278564453125
20107,61.60923385620117
20109,55.40922164916992
20111,60.43406295776367
20113,58.94999313354492
20115,59.44233322143555
20117,57.325138092041016
20119,59.106712341308594
20121,60.76821517944336
20123,57.99666213989258
20125,65.0197525024414
20127,58.65187454223633
20129,58.156341552734375
20131,57.63709259033203
20133,63.240501403808594
20135,58.08103942871094
20137,56.173728942871094
20139,60.532562255859375
20141,57.9340934753418
20143,58.17186737060547
20145,58.3056640625
20147,56.7515983581543
20149,58.219356536865234
20151,58.964202880859375
20153,53.63750457763672
20155,59.50626754760742
20157,56.80537414550781
20159,58.35684585571289
20161,57.98166275024414
20163,57.66180419921875
20165,58.1721076965332
20167,58.29104995727539
20169,58.744049072265625
20171,56.70606231689453
20173,61.45473861694336
20175,58.53687286376953
20177,60.111053466796875
20179,55.83637619018555
20181,52.6156120300293
20183,56.97994613647461
20185,58.45649337768555
20187,57.84346008300781
20189,58.22599411010742
20191,62.92317581176758
20193,54.1632194519043
20195,57.60910415649414
20197,58.994285583496094
20199,53.781494140625
20201,56.87678527832031
20203,55.61149978637695
20205,63.77467346191406
20207,62.470577239990234
20209,60.19291305541992
21001,66.29470825195312
21003,67.49317932128906
21005,63.397361755371094
21007,67.48448944091797
21009,66.82752227783203
21011,62.28679275512695
21013,67.85948944091797
21015,62.07957077026367
21017,61.9709587097168
21019,63.02825927734375
21021,63.928001403808594
21023,61.50062561035156
21025,66.07225799560547
21027,64.33179473876953
21029,64.24881744384766
21031,66.55020141601562
21033,66.95460510253906
21035,67.7820816040039
21037,62.13334655761719
21039,67.69743347167969
21041,62.76279067993164
21043,61.91260528564453
21045,65.00066375732422
21047,67.33765411376953
21049,62.74813461303711
21051,67.29650115966797
21053,67.59431457519531
21055,66.6056137084961
21057,67.90232849121094
21059,65.44806671142578
21061,66.14057159423828
21063,62.64951705932617
21065,64.33297729492188
21067,62.39260482788086
21069,61.49642562866211
21071,67.43280792236328
21073,62.93729782104492
21075,68.46241760253906
21077,62.70634078979492
21079,64.15953063964844
21081,61.89787292480469
21083,67.51969146728516
21085,65.24588012695312
21087,65.95574188232422
21089,61.826602935791016
21091,64.59978485107422
21093,64.31671142578125
21095,66.27889251708984
21097,61.86166000366211
21099,65.69731140136719
21101,65.82672119140625
21103,62.54015350341797
21105,67.97750091552734
21107,66.81709289550781
21109,64.69178009033203
21111,63.78818893432617
21113,63.226104736328125
21115,65.4474105834961
21117,61.81978225708008
21119,67.14801025390625
21121,68.39409637451172
21123,64.6284408569336
21125,66.8003921508789
21127,64.32820129394531
21129,65.14089965820312
21131,67.29005432128906
21133,67.52517700195312
21135,61.093814849853516
21137,64.3974609375
21139,66.9660415649414
21141,67.17497253417969
21143,67.2851333618164
21145,67.3525390625
21147,68.00001525878906
21149,66.2334976196289
21151,63.97727584838867
21153,65.1928482055664
21155,64.76445770263672
21157,67.52958679199219
21159,66.47571563720703
21161,61.23751449584961
21163,63.72576904296875
21165,62.51527404785156
21167,63.67222595214844
21169,66.4378890991211
21171,67.51687622070312
21173,62.40218734741211
21175,63.465576171875
21177,66.74317169189453
21179,64.4590835571289
21181,61.68175506591797
21183,65.84515380859375
21185,62.856563568115234
21187,62.312313079833984
21189,66.19966125488281
21191,61.9547004699707
21193,67.43114471435547
21195,67.91444396972656
21197,63.534446716308594
21199,66.54959869384766
21201,61.5701904296875
21203,64.89544677734375
21205,61.715003967285156
21207,66.8658447265625
21209,62.11470413208008
21211,62.90758514404297
21213,67.23564147949219
21215,63.78478240966797
21217,65.27227020263672
21219,67.25530242919922
21221,67.67707824707031
21223,62.479820251464844
21225,66.33771514892578
21227,67.02830505371094
21229,64.17761993408203
21231,67.55534362792969
21233,66.43014526367188
21235,68.67683410644531
21237,64.02417755126953
21239,62.96389389038086
22001,74.98062896728516
22003,75.21601104736328
22005,75.4949722290039
22007,75.78083801269531
22009,73.89873504638672
22011,76.0093994140625
22013,73.82803344726562
22015,73.35725402832031
22017,73.69178771972656
22019,76.57440948486328
22021,73.69905853271484
22023,75.72032928466797
22025,73.62411499023438
22027,73.10440063476562
22029,73.6334228515625
22031,74.6440658569336
22033,74.51128387451172
22035,73.63961791992188
22037,73.73983001708984
22039,74.5008773803711
22041,73.76791381835938
22043,74.29005432128906
22045,74.2017822265625
22047,74.84597778320312
22049,73.69963836669922
22051,76.33499145507812
22053,75.57722473144531
22055,74.67311096191406
22057,76.42052459716797
22059,73.68038940429688
22061,73.62812805175781
22063,75.22779846191406
22065,73.67868041992188
22067,74.09282684326172
22069,74.93187713623047
22071,75.18287658691406
22073,74.01347351074219
22075,76.07622528076172
22077,74.08445739746094
22079,74.42839050292969
22081,74.64187622070312
22083,73.93597412109375
22085,75.28498840332031
22087,74.88250732421875
22089,76.65306091308594
22091,74.0624771118164
22093,76.0322265625
22095,76.1806411743164
22097,74.28679656982422
22099,74.85948181152344
22101,74.37051391601562
22103,75.62212371826172
22105,74.9821548461914
22107,73.73853302001953
22109,76.07054138183594
22111,73.93505096435547
22113,74.74718475341797
22115,75.15153503417969
22117,74.90825653076172
22119,73.24662780761719
22121,74.49899291992188
22123,73.82632446289062
22125,73.5771484375
22127,74.16861724853516
23001,58.91371154785156
23003,57.553157806396484
23005,57.8943977355957
23007,57.566368103027344
23009,57.347564697265625
23011,59.23965835571289
23013,56.92061996459961
23015,57.519630432128906
23017,58.29087829589844
23019,58.68659591674805
23021,57.77304458618164
23023,57.685482025146484
23025,58.185916900634766
23027,57.937530517578125
23029,57.32410430908203
23031,56.86553192138672
24001,61.90570831298828
24003,64.99040985107422
24005,62.66788101196289
24009,66.50308990478516
24011,66.72620391845703
24013,61.8358268737793
24015,62.87668228149414
24017,67.09721374511719
24019,66.86312866210938
24021,62.69306945800781
24023,56.74273681640625
24025,62.682456970214844
24027,63.59019470214844
24029,64.30509185791016
24031,64.42626953125
24033,66.22366333007812
24035,65.27532196044922
24037,67.09771728515625
24039,67.08311462402344
24041,65.82594299316406
24043,62.939971923828125
24045,67.21192169189453
24047,66.3572769165039
24510,63.442222595214844
25001,52.487545013427734
25003,57.98630142211914
25005,54.18656921386719
25007,52.72909164428711
25009,54.63850021362305
25011,58.19392013549805
25013,58.216407775878906
25015,58.438907623291016
25017,56.109046936035156
25019,52.419410705566406
25021,54.82084655761719
25023,53.53262710571289
25025,53.93913269042969
25027,55.91995620727539
26001,54.05461502075195
26003,47.381961822509766
26005,55.349403381347656
26007,52.98553466796875
26009,50.4676399230957
26011,56.33318328857422
26013,45.07072830200195
26015,56.84138870239258
26017,57.28248977661133
26019,51.29892349243164
26021,55.34856033325195
26023,58.1745719909668
26025,57.89055633544922
26027,56.62882995605469
26029,50.316490173339844
26031,51.167789459228516
26033,50.28733444213867
26035,54.739288330078125
26037,58.61513137817383
26039,52.290313720703125
26041,48.452274322509766
26043,48.2884521484375
26045,58.05550765991211
26047,49.57029342651367
26049,59.21468734741211
26051,56.67033004760742
26053,44.39064025878906
26055,51.164703369140625
26057,58.217525482177734
26059,58.633216857910156
26061,45.41321563720703
26063,55.85550308227539
26065,58.89591979980469
26067,57.393096923828125
26069,55.3901252746582
26071,46.10528564453125
26073,56.47536087036133
26075,58.866844177246094
26077,56.802337646484375
26079,51.34321212768555
26081,55.85882568359375
26083,44.21367645263672
26085,53.369773864746094
26087,58.501773834228516
26089,50.08829879760742
26091,60.184722900390625
26093,59.1864013671875
26095,49.45182800292969
26097,49.618064880371094
26099,58.87302780151367
26101,52.267173767089844
26103,46.3466796875
26105,52.69943618774414
26107,54.9039192199707
26109,49.86713409423828
26111,57.93938064575195
26113,52.50502395629883
26115,60.194610595703125
26117,56.34310531616211
26119,52.85475158691406
26121,53.708560943603516
26123,54.29279327392578
26125,58.92692947387695
26127,52.96304702758789
26129,55.31068420410156
26131,45.13095474243164
26133,53.33894348144531
26135,53.60603332519531
26137,50.97330093383789
26139,54.4382438659668
26141,51.70034408569336
26143,53.84757614135742
26145,59.099361419677734
26147,58.328529357910156
26149,57.587738037109375
26151,56.99407958984375
26153,48.92493438720703
26155,59.217323303222656
