GEOID,tmax
01001,58.39722576530612
01003,62.546442819148936
01005,57.66060965401786
01007,58.21808526295134
01009,54.71696428571428
01011,57.62277696793004
01013,58.936288265306125
01015,54.42150057603687
01017,55.586003151260506
01019,53.58187398538961
01021,57.83041801948052
01023,59.53922582752614
01025,59.94405945616884
01027,54.58094512195122
01029,53.62983630952381
01031,58.95306222098214
01033,54.64726123595506
01035,59.750966661866364
01037,56.66808956185567
01039,59.69653406311154
01041,58.646702516233766
01043,54.928645833333334
01045,58.55302610759493
01047,58.91512964774951
01049,51.93840460526315
01051,57.736886160714285
01053,60.68584925249169
01055,53.991148695054946
01057,57.044242527173914
01059,54.72994032434402
01061,59.59743172268907
01063,58.25340708398744
01065,58.43268740188383
01067,58.12311478055077
01069,59.12011922909408
01071,52.02243044019934
01073,56.872630915863276
01075,57.15679563492063
01077,54.16211366758242
01079,54.403590745192304
01081,56.50681046195652
01083,53.67633928571429
01085,58.87735877403846
01087,57.5578256302521
01089,53.21812243852459
01091,58.860161102484476
01093,55.74985849808673
01095,53.23882660308441
01097,63.17057015306123
01099,59.817084821428566
01101,58.449466979679805
01103,54.122680921052634
01105,58.54655070754717
01107,57.95655945616883
01109,58.169072948328264
01111,54.51210256968641
01113,57.542148567275746
01115,55.18640485491071
01117,57.07247670807453
01119,58.46131599378882
01121,55.86228675063775
01123,56.15990834386852
01125,58.077943206921944
01127,56.86759159482759
01129,61.3163566468254
01131,59.22064732142857
01133,55.28257334183674
04001,50.660173404804965
04003,64.35979188550421
04005,50.20036806696269
04007,58.399101345083494
04009,61.310155758338574
04011,57.72845779220779
04012,72.05043287990462
04013,73.18265198635633
04015,62.24668095961789
04017,49.56132329874518
04019,73.24448776557486
04021,70.94116450634307
04023,67.88417410714285
04025,62.61188954274892
04027,74.85510673495287
05001,56.92550730519481
05003,58.54874441964286
05005,53.832439658555735
05007,53.236711309523805
05009,52.52502232142857
05011,58.778937500000005
05013,58.57247196843854
05015,52.107771915584415
05017,57.600069348127604
05019,57.10352470930233
05021,51.323341517857145
05023,54.24815977990033
05025,58.000817616372395
05027,58.310238742236024
05029,54.97512465213358
05031,52.756643907563024
05033,53.8840625
05035,54.414078124999996
05037,54.094111842105264
05039,57.507151525658806
05041,57.691334149810366
05043,58.26379464285715
05045,55.19580533946252
05047,53.32369671658986
05049,53.23171735491072
05051,55.27200504658385
05053,56.84609742935636
05055,51.96734617039587
05057,57.2703486969112
05059,56.389444040697676
05061,56.271279761904765
05063,53.938737643494896
05065,53.946136083743845
05067,53.8179002637987
05069,57.071285076530614
05071,52.66648656542056
05073,58.23780760017422
05075,53.01185410334347
05077,55.50137840574374
05079,57.974082341269835
05081,57.67006536989796
05083,54.030915178571426
05085,55.75975274725275
05087,51.34395714285714
05089,53.58757697044335
05091,58.1901857718894
05093,52.71770991641338
05095,55.90197568389058
05097,54.836189088983055
05099,57.56452709717608
05101,51.49305245535714
05103,58.187158011140234
05105,55.07430245535714
05107,56.3923278718704
05109,56.23956862541529
05111,53.38986235119047
05113,54.393259974888394
05115,53.70811074429772
05117,55.59611372180451
05119,55.707195823244554
05121,52.287382639911634
05123,54.8345302795031
05125,55.58626179245283
05127,54.35370802238806
05129,53.19996753246753
05131,54.777256641986064
05133,56.796366995073896
05135,53.15002183618013
05137,53.894536323051945
05139,59.09058552918118
05141,53.876324261675826
05143,52.710432079081635
05145,54.73752191060473
05147,54.68260934991974
05149,54.48866390306122
06001,61.95728383458646
06003,45.013647127329186
06005,58.305038943769
06007,58.7507548391494
06009,59.14593522520473
06011,61.48807506053269
06013,62.38188013590392
06015,53.227380055938035
06017,53.27904238618524
06019,56.284715551259566
06021,60.2212160885989
06023,55.859073602076556
06025,73.99422222720746
06027,57.15850213219616
06029,61.18892890680897
06031,64.04066381987577
06033,57.96359176096181
06035,45.62258285617236
06037,63.03476088958879
06039,56.946266792267366
06041,61.55332278481012
06043,56.508864650974026
06045,58.20812654783629
06047,62.689373961794026
06049,47.44656855867347
06051,45.97402827995868
06053,61.799223250288016
06055,61.05441888619855
06057,51.93645783059846
06059,69.69899938423646
06061,53.30100300218341
06063,46.33090444711539
06065,68.3232302592273
06067,63.43464914908917
06069,60.26962372448979
06071,63.949077052510304
06073,68.50622016442716
06075,62.12220982142858
06077,63.2984375
06079,63.51352351916376
06081,61.87137034161491
06083,64.46863504464287
06085,61.27610597631013
06087,62.18068711180124
06089,53.92132778905877
06091,46.155440094111974
06093,48.351869501466275
06095,62.85858984765235
06097,60.82788426062574
06099,62.66061572356215
06101,63.089108598602486
06103,57.46473925159236
06105,52.19340416896932
06107,54.75967066643646
06109,51.11204784798535
06111,61.37666973817996
06113,62.49286140809827
06115,60.261726485148515
08001,60.67294945520581
08003,39.34318354110512
08005,60.30619185174069
08007,44.46296167247387
08009,59.86687678571428
08011,59.489316406250005
08013,51.404584478021974
08014,60.00446428571429
08015,38.911911660359515
08017,58.478311011904765
08019,40.03242694805195
08021,39.592457824838476
08023,41.190182210791924
08025,59.89083021313364
08027,42.282924107142854
08029,44.473358497191015
08031,60.86874029503105
08033,45.821240234375
08035,55.538837644432775
08037,40.464906979902224
08039,58.74090160773612
08041,56.51532061688311
08043,46.2887873542274
08045,42.660945297878975
08047,42.937372448979595
08049,39.53535394319844
08051,39.74852954254411
08053,40.98592652224825
08055,49.75686129223473
08057,40.58010266120067
08059,52.44638798701299
08061,58.63953505733397
08063,58.846354166666664
08065,38.505250686813184
08067,46.727254464285714
08069,48.658341109602986
08071,56.32673030204368
08073,58.82464923469388
08075,58.6174751472754
08077,44.786305953523446
08079,41.02264198442535
08081,43.172940782044044
08083,48.33019866071429
08085,45.80641606604991
08087,59.79840820943762
08089,59.93516156462585
08091,43.52970094664372
08093,40.17790047653959
08095,58.54504464285714
08097,40.112947868663596
08099,59.0147006302521
08101,58.793360422252015
08103,43.0167237207383
08105,38.64704990671642
08107,41.71501116071429
08109,38.46386408730159
08111,41.247977120535715
08113,45.89936373497997
08115,58.30611607142857
08117,38.33199483082707
08119,43.475381442133816
08121,59.02670570500927
08123,59.03688714285714
08125,59.10267325680272
09001,47.172603605121296
09003,47.168703280730895
09005,44.905264013718075
09007,47.64301658163266
09009,47.49158618804665
09011,47.736309523809524
09013,46.42439829192547
09015,46.80678520698052
10001,51.17497491974318
10003,49.77026252665245
10005,52.35746372767857
11001,49.643750000000004
12001,66.02277624865735
12003,64.860992676565
12005,61.762655518149884
12007,65.4874377076412
12009,70.1046020136778
12011,73.05836038961039
12013,61.25614928135889
12015,71.13702074579832
12017,68.17637914540816
12019,65.87227678571429
12021,72.1261398700105
12023,64.53148345347313
12027,70.57380275974026
12029,65.66452205882354
12031,65.7799014905549
12033,62.074295112781954
12035,67.94519303319919
12037,63.03395609099804
12039,60.48094561688311
12041,65.6005859375
12043,70.4694468641115
12045,62.8043556156015
12047,63.21266891891892
12049,70.07202719155845
12051,70.9979328416149
12053,68.71311813186813
12055,70.037829170434
12057,69.78211227984345
12059,60.229464285714286
12061,70.88651727736548
12063,60.16252109111361
12065,61.90046875
12067,64.41598998552124
12069,68.60425244540492
12071,71.49320621200609
12073,61.40426006838906
12075,66.8553557301085
12077,61.85125073789847
12079,62.41127773925104
12081,70.32788061884236
12083,67.45317134533899
12085,71.8721185064935
12086,74.48259511593817
12087,73.8303401035987
12089,65.8004852484472
12091,61.25327168367347
12093,70.40897068733153
12095,69.2926723628193
12097,69.86046481092437
12099,72.15408948560767
12101,69.09216780462185
12103,69.21999362244898
12105,69.61452180631869
12107,66.92699686293436
12109,66.77501717032968
12111,71.46275111607143
12113,61.729440706740434
12115,70.94964116184448
12117,69.1319439052795
12119,68.56600892857142
12121,63.99891844624448
12123,63.808560189810194
12125,65.16917613636363
12127,68.67133738022648
12129,62.57271594684385
12131,60.96905271526418
12133,60.84764705882353
13001,60.60575641348089
13003,60.61271479110512
13005,60.9624362244898
13007,58.40946048632219
13009,56.710138627819546
13011,55.17874638030888
13013,54.877678571428575
13015,53.653590291750504
13017,58.31104910714286
13019,59.68280889976958
13021,56.9609375
13023,57.46835397465438
13025,64.4154336734694
13027,60.5525990704501
13029,61.24908970424107
13031,58.99319424198251
13033,57.131314566115705
13035,55.66325
13037,57.95819904181185
13039,66.05553571428571
13043,58.47230173319328
13045,53.71607754403131
13047,52.016043526785715
13049,64.80732886904762
13051,61.7642239010989
13053,57.36004464285714
13055,52.77489809782608
13057,53.70333426339286
13059,55.22559988839286
13061,57.87512555803571
13063,54.428683035714286
13065,62.613524394132654
13067,53.77919642857143
13069,59.668827990533565
13071,58.87678571428571
13073,56.174291294642856
13075,59.68128600230415
13077,54.67651176948052
13079,56.691566381987585
13081,57.25199854651163
13083,50.918080357142856
13085,53.36573300691244
13087,59.634959975369455
13089,54.401182432432435
13091,57.83640593561368
13093,57.17049632352941
13095,57.887463556851316
13097,53.73641273041475
13099,58.53451785714285
13101,62.68173167293233
13103,59.91106325452716
13105,55.57000084231806
13107,57.82487623762376
13109,59.64709024234694
13111,51.631953125
13113,54.617585100446426
13115,53.568392857142854
13117,54.02405612244898
13119,55.39715401785715
13121,54.13400297619048
13123,51.896908315565035
13125,56.33482142857143
13127,65.19738263248848
13129,53.57200055803571
13131,59.548193993506494
13133,55.692229833743845
13135,54.382069614955356
13137,53.67694196428572
13139,54.40082589285714
13141,56.18353954081633
13143,53.052356727574754
13145,56.19104516806723
13147,55.380016447368426
13149,54.800478316326526
13151,54.96693239795918
13153,57.23978466386555
13155,58.53261504120879
13157,55.09428125
13159,55.98916396103897
13161,59.44160267857143
13163,56.84591964285714
13165,57.774875
13167,57.317589285714284
13169,56.52708198051948
13171,55.51956845238095
13173,61.018705357142856
13175,57.71069711538462
13177,57.34302783613446
13179,62.187934833024116
13181,55.94460227272727
13183,62.095204741379305
13185,61.21133464749536
13187,53.063802948504986
13189,56.02678571428571
13191,63.9799862132353
13193,57.013033444309926
13195,55.184162674216026
13197,56.692873376623375
13199,55.29693080357143
13201,58.907645089285715
13205,58.507226562499994
13207,56.229553571428575
13209,58.6390625
13211,55.628387605042015
13213,52.84645861950549
13215,57.31971958705357
13217,55.323403159340664
13219,55.29797512755102
13221,55.46986273987207
13223,53.37368982919255
13225,56.88023097826087
13227,52.933482142857144
13229,62.78758370535714
13231,55.24263392857143
13233,53.48544323979592
13235,57.602155780075186
13237,56.16100488544474
13239,57.593046875000006
13241,51.81190746753247
13243,57.38708545918367
13245,56.59383655247814
13247,54.94080122180452
13249,56.741796875
13251,58.30384213525836
13253,59.647826597744356
13255,55.071419642857144
13257,55.206875
13259,57.25767663043478
13261,56.95304736024845
13263,56.33086129926109
13265,55.728890306122445
13267,59.81233501552795
13269,56.62339959568733
13271,58.64053351873537
13273,57.300848214285715
13275,59.89191210575139
13277,58.4223828125
13279,59.10093918463612
13281,51.360331632653065
13283,58.007727832512316
13285,55.5459931206089
13287,57.61754807692307
13289,57.12292668269231
13291,51.67331194196429
13293,55.96594387755103
13295,51.72107780612245
13297,54.996902332361515
13299,62.99370254499438
13301,55.95735518292683
13303,56.84017629373178
13305,62.73502232142857
13307,56.978372130102045
13309,58.68267857142857
13311,53.289620535714285
13313,52.642815614617945
13315,57.71486895161291
13317,55.69114692752101
13319,57.13006417410714
13321,57.700122767857145
16001,41.26016205615194
16003,40.077771898091136
16005,41.63488420758929
16007,39.88261966398986
16009,41.03948937695517
16011,42.31794373460591
16013,43.44892139110889
16015,41.21639030612245
16017,37.22730654761905
16019,40.03345186457864
16021,36.651791294642855
16023,42.64192586358314
16025,43.44639240822027
16027,39.588272826819406
16029,39.84675158459288
16031,45.63930016700925
16033,41.70389465445269
16035,41.15507310003385
16037,39.57673418275803
16039,43.54706296992481
16041,40.31875797193878
16043,40.16858967271119
16045,39.830050223214286
16047,45.50086785714285
16049,40.4001828798768
16051,42.47356557377049
16053,46.57067522321429
16055,38.8860826880531
16057,43.10209913952628
16059,38.5905207754308
16061,43.51882697044335
16063,46.010507015306125
16065,40.92816722972973
16067,46.12877817622951
16069,44.2011388483965
16071,43.186211340206185
16073,44.61632294260811
16075,39.31925465838509
16077,44.01846891534392
16079,39.611058330873675
16081,38.448660714285715
16083,45.91933808379121
16085,39.06861984997761
16087,39.98802298553719
17001,45.427018294205794
17003,49.190659340659344
17005,46.052795853510894
17007,39.047656249999996
17009,44.55819154312668
17011,41.3083850931677
17013,47.05368788819876
17015,39.35591133004926
17017,44.456015240147785
17019,43.1807730700976
17021,44.05367533866995
17023,46.25249828296703
17025,47.04431568003914
17027,47.212221638655464
17029,44.93511904761905
17031,40.864506085077345
17033,47.38483651061777
17035,45.848530844155846
17037,39.721377060439565
17039,43.07662946428571
17041,44.27633568548387
17043,40.23439039408867
17045,45.04676824534161
17047,48.115521978021974
17049,45.93053111869748
17051,45.73705357142857
17053,42.19797367810761
17055,48.780261479591836
17057,43.379682750759876
17059,48.80715128032345
17061,46.060467155612244
17063,41.486317661830356
17065,48.49273856026786
17067,44.60627582644628
17069,48.89195535714286
17071,43.33474025974026
17073,41.30554129464286
17075,42.18377311862245
17077,48.64692109860248
17079,46.811277901785715
17081,48.10165703781512
17083,46.77938426549865
17085,38.55283203125
17087,48.95839023109244
17089,39.77749847808442
17091,41.50842790387183
17093,40.70611049107143
17095,42.17694989669421
17097,40.3304452537594
17099,41.41910180512422
17101,48.02352335164835
17103,40.16609908343869
17105,42.08333864795919
17107,43.54284609264498
17109,43.56047077922078
17111,39.31044921875
17113,42.623292410714285
17115,43.545025510204084
17117,45.34797682370821
17119,46.855247459975374
17121,46.95558035714286
17123,42.33377865138593
17125,43.94281832298137
17127,49.37373086734694
17129,43.95947977405248
17131,41.86199015827922
17133,48.82777371194379
17135,44.79602719528179
17137,44.75640625
17139,44.15459735576923
17141,39.40004107142857
17143,42.78709415584415
17145,48.394196428571426
17147,43.35223214285714
17149,45.78233418367347
17151,48.96085326819407
17153,49.32804579493087
17155,42.13712284482759
17157,48.47450892857143
17159,47.62611607142858
17161,41.188058035714285
17163,48.00559469200524
17165,48.864327566964285
17167,44.11051106076759
17169,44.18742346938776
17171,45.293698489010985
17173,44.61691487186477
17175,41.996640037593984
17177,38.55374681122449
17179,43.22172338274933
17181,48.79729982718894
17183,43.52033435314685
17185,48.25524553571429
17187,42.56584567775974
17189,47.82983208198052
17191,47.91783685064935
17193,48.48704197588126
17195,40.43807134665793
17197,40.97444893973214
17199,48.86811224489796
17201,38.99136541811846
17203,42.61022799744898
18001,43.803962053571425
18003,42.95094537815126
18005,47.36677295918368
18007,42.46135204081633
18009,43.84558035714285
18011,43.84190340909091
18013,46.92785623177843
18015,43.11962644432773
18017,42.753183229813665
18019,49.70479141009852
18021,46.26546658986175
18023,43.42310782967033
18025,48.758208198051946
18027,48.26997296277666
18029,47.99326298701299
18031,46.76650610902256
18033,41.91027423469388
18035,44.1640943877551
18037,48.55971139336016
18039,41.3564453125
18041,45.84935267857143
18043,49.53207417582417
18045,43.926443917410715
18047,46.856026785714285
18049,42.04508116883117
18051,48.444763513513514
18053,43.59714285714286
18055,47.39532844387755
18057,44.41957908163265
18059,45.089776785714285
18061,49.341638049450545
18063,44.681069988479265
18065,44.57088647959184
18067,43.38405032467533
18069,43.191310586734694
18071,48.247234320557496
18073,41.936466420807456
18075,44.1861894132653
18077,48.772172619047616
18079,48.14196428571428
18081,46.06516490524781
18083,48.16613182773109
18085,41.88476154181185
18087,41.11487418831168
18089,41.521111505681816
18091,41.544004755434784
18093,48.01003449675325
18095,44.3317506377551
18097,45.20229591836735
18099,41.59011569416499
18101,48.23781090561225
18103,42.848958333333336
18105,46.88816964285714
18107,43.83465401785715
18109,45.97484056122449
18111,41.918513049450546
18113,41.60094111969112
18115,48.653469967532466
18117,48.456184752747255
18119,46.43830357142858
18121,44.94294448757764
18123,48.807112068965516
18125,48.459306318681314
18127,41.58505739795918
18129,48.588079637096776
18131,42.101258116883116
18133,44.96580300632912
18135,44.3461575255102
18137,47.50691964285714
18139,45.686328125
18141,41.382911706349205
18143,49.10440418956044
18145,46.20912388392858
18147,48.731312207259954
18149,41.77781696428571
18151,40.99200446428571
18153,47.30364697802198
18155,48.89771205357143
18157,43.34722663894325
18159,43.75071428571429
18161,46.19795918367347
18163,48.604206730769235
18165,44.82687195616883
18167,46.25870535714286
18169,42.930976483903414
18171,43.273267045454546
18173,48.613584183673474
18175,48.54867788461539
18177,45.247652649769584
18179,43.53065476190476
18181,42.556844308035714
18183,42.36508591644205
19001,44.78447899756493
19003,45.61934862012987
19005,36.96637635522959
19007,46.502204241071425
19009,43.26682477678572
19011,39.758938717532466
19013,38.85982903814935
19015,42.53596286525974
19017,37.81530032467532
19019,38.29794739906833
19021,40.250142045454545
19023,38.66259300595238
19025,41.36261160714286
19027,42.304296875
19029,44.49375507305195
19031,40.16690340909091
19033,38.10417512175325
19035,40.432012648809526
19037,37.004032351576996
19039,45.92628855519481
19041,39.550877637987014
19043,37.466529262252344
19045,39.98739955357143
19047,41.99153180803571
19049,44.16720779220779
19051,46.04049310064935
19053,46.586008522727276
19055,38.029362383540374
19057,43.334374999999994
19059,39.03389813311688
19061,38.11476898404993
19063,38.70090300324675
19065,37.269486053719014
19067,37.67017697704082
19069,39.13400974025974
19071,46.075758928571425
19073,42.62823660714286
19075,39.663058035714286
19077,43.730620941558435
19079,40.93407061688311
19081,38.502125608766235
19083,40.45667613636363
19085,43.19466314935065
19087,43.60033830915179
19089,36.39582270408163
19091,39.8460618622449
19093,41.10583400974026
19095,41.53356331168831
19097,39.20084993131868
19099,43.467107780612245
19101,44.131584821428575
19103,40.94453443877551
19105,39.07786627435065
19107,43.615168425324676
19109,38.716768973214286
19111,44.711213382825036
19113,39.37598214285714
19115,42.53232548701299
19117,45.99705762987013
19119,40.02940340909091
19121,45.284953327922075
19123,44.96475750811688
19125,45.33675172483766
19127,41.56459263392857
19129,45.088542729591836
19131,36.94552774234694
19133,42.33741680194805
19135,46.10575284090909
19137,45.31268262987013
19139,41.35459045031056
19141,39.821805245535714
19143,39.36766183035714
19145,46.23227729301948
19147,39.23812398538961
19149,41.06641680743243
19151,40.18678977272727
19153,44.06022363544475
19155,44.18829348091976
19157,42.50501217532467
19159,46.67643313717533
19161,41.225821834415584
19163,40.649441964285714
19165,43.09977678571428
19167,40.466169794188865
19169,42.28000710227273
19171,40.47450081168831
19173,46.487000304383116
19175,45.86112012987013
19177,45.18105158730159
19179,45.421195211038956
19181,45.400626521915584
19183,42.54347351866883
19185,46.41492999188312
19187,41.05104352678572
19189,37.869419642857146
19191,36.70863636363636
19193,41.605758928571426
19195,37.470282061688316
19197,39.60614853896104
20001,51.88038504464286
20003,51.48467354910714
20005,49.811513634169884
20007,57.21813944327731
20009,53.452406968031966
20011,52.06534090909091
20013,49.18063108766234
20015,53.04860714285714
20017,51.5436737804878
20019,55.43929710276968
20021,53.470743709415586
20023,58.143325892857135
20025,59.14358990147783
20027,50.60958198051948
20029,50.463770604395606
20031,51.619074675324676
20033,58.277575549450546
20035,54.93787337662338
20037,52.599918831168836
20039,53.613230229591835
20041,51.34958276098901
20043,49.093479215456675
20045,51.10752507338552
20047,55.46185267857143
20049,54.18300555019305
20051,52.639778502747255
20053,52.492918925382654
20055,56.46515336981567
20057,56.88366302339901
20059,51.33845417974882
20061,50.883960973502305
20063,54.15870956873316
20065,52.13553151965484
20067,59.078652597402595
20069,57.3632992007992
20071,57.35576667650532
20073,52.712352040816334
20075,58.337597656250004
20077,56.39045329670329
20079,52.69557005494506
20081,58.46935267857143
20083,55.5248046875
20085,50.29805865006553
20087,50.54109451970444
20089,49.511399872448976
20091,50.5296875
20093,57.55255174512987
20095,55.16279296875
20097,56.50482486263736
20099,53.742718515037595
20101,54.64933035714286
20103,50.25857345779221
20105,52.06320551658164
20107,51.68304839691559
20109,56.06451314016173
20111,51.41698946025779
20113,52.26782748501498
20115,51.642033410138254
20117,49.40381181318682
20119,59.67362325174825
20121,51.15722485422741
20123,50.99376594387755
20125,54.60997815349545
20127,50.892910800137365
20129,60.69823288690476
20131,49.27645698051948
20133,52.63841314935065
20135,54.22373807832792
20137,51.70230425824176
20139,51.247046561393155
20141,51.029105269730266
20143,51.49560868818681
20145,54.62154017857143
20147,50.30544986263736
20149,50.29790797705944
20151,55.560782967032964
20153,55.94110491071429
20155,53.92483258928572
20157,49.2353515625
20159,53.08900309619816
20161,50.506528465346534
20163,51.30241011100386
20165,53.74388736263736
20167,52.55739697802198
20169,52.04964800824176
20171,55.544843750000005
20173,53.93087181528663
20175,60.09622564935065
20177,51.091415441176466
20179,53.5406171953047
20181,57.681891741071425
20183,49.47422034438776
20185,54.476419789227165
20187,59.63973214285715
20189,60.34145698051948
20191,55.47095779220779
20193,55.56742593344156
20195,52.99202646683674
20197,50.76045673076923
20199,57.52893161525974
20201,49.405715880102036
20203,56.551829988193624
20205,53.36526785714286
20207,52.25375
20209,50.17232142857143
21001,51.74069024725275
21003,51.22973471840659
21005,51.328969029017856
21007,49.55155691964286
21009,51.18554408482143
21011,49.974888392857146
21013,50.04138392857143
21015,48.69646291208792
21017,50.358593750000004
21019,49.17332589285714
21021,51.39702380952381
21023,49.20499606092437
21025,50.603616071428576
21027,49.1295566502463
21029,50.825014557453414
21031,49.638640109890105
21033,49.291985343665765
21035,50.379522833723655
21037,49.07709821428571
21039,49.80228794642857
21041,49.58342126623377
21043,48.77339215959822
21045,51.44816764392325
21047,49.637125965250966
21049,50.740340401785716
21051,50.85135522959183
21053,51.84700892857143
21055,49.03394781403941
21057,52.18595344387755
21059,48.81303013392857
21061,50.230223214285715
21063,49.20926339285714
21065,51.05918115601504
21067,50.75759966777408
21069,49.285251913265306
21071,50.500651346604215
21073,50.86895881336406
21075,50.447938204887215
21077,49.47413340336135
21079,51.45710459183673
21081,49.42647664835165
21083,50.03901430600649
21085,49.58345638736264
21087,51.480389030612244
21089,48.500202156334225
21091,48.77124855990784
21093,50.0554788961039
21095,48.69265333850932
21097,50.055998883928574
21099,50.74169642857143
21101,48.77612218688846
21103,50.01555851063829
21105,50.152298503861005
21107,49.15090092512909
21109,50.50971996753247
21111,50.55456149193548
21113,51.2530505952381
21115,50.199185267857146
21117,48.79564732142857
21119,49.94221590909091
21121,50.8648267251816
21123,50.740742187500004
21125,50.97253449675325
21127,49.78019230769231
21129,50.918205915178575
21131,50.17254104262673
21133,49.30475618131868
21135,48.43662500000001
21137,51.25967699579832
21139,49.32952922077922
21141,49.84191468253968
21143,49.60158410138249
21145,49.601650610902254
21147,51.1643262987013
21149,48.960379464285715
21151,51.28474025974026
21153,50.009725040584414
21155,51.548304429945055
21157,49.900013950892856
21159,50.19079241071429
21161,48.96890453296703
21163,49.35932275835866
21165,49.705594758064514
21167,51.48443961466165
21169,51.4117288961039
21171,51.77622084548105
21173,50.278303571428566
21175,49.73011197306792
21177,49.20876116071429
21179,51.3515380859375
21181,49.86734793526786
21183,49.07952602583587
21185,50.02712053571429
21187,49.875818452380955
21189,50.967072292626725
21191,49.55981104651163
21193,50.42111691374663
21195,49.84255447941889
21197,50.613871173469384
21199,51.51784211881868
21201,49.5844387755102
21203,50.934191964285716
21205,49.081473214285715
21207,51.88502906976744
21209,50.406615691489364
21211,50.667985774818405
21213,50.453713474025975
21215,51.26949404761905
21217,51.50440718438538
21219,49.64231505102041
21221,50.00871615783411
21223,49.42521462912088
21225,48.87647826819407
21227,50.440848214285715
21229,51.568143439440995
21231,51.672209821428574
21233,48.930594023323614
21235,51.01955994897959
21237,50.136951530612244
21239,51.139824507389164
22001,64.81383928571428
22003,65.13651339285714
22005,64.63051287375416
22007,64.64808298319328
22009,64.35034624578178
22011,65.50479771205357
22013,60.94896838803089
22015,59.929229910714284
22017,60.60075509207589
22019,65.90840588952973
22021,62.144964633580706
22023,65.28971102799228
22025,62.97454464285715
22027,59.4046875
22029,63.306752232142856
22031,62.255766950334824
22033,64.74199760127931
22035,57.35485774818402
22037,63.86346615138593
22039,64.69518004317112
22041,60.79065411490683
22043,63.54895671583851
22045,64.0466464070568
22047,65.00734447004608
22049,61.37203016114982
22051,63.25442708333333
22053,65.2683901239067
22055,64.6530192669173
22057,63.58096962108014
22059,63.32496945488722
22061,60.370089285714286
22063,64.27272002551021
22065,58.022121960486324
22067,59.1815748565051
22069,63.19751733472645
22071,63.39638157894737
22073,60.90069754464286
22075,63.295059742647055
22077,64.84082341269841
22079,64.25394773747196
22081,62.00755440848214
22083,60.11862599206349
22085,63.682973800834205
22087,63.32291885504202
22089,63.61592699579832
22091,63.390513392857144
22093,64.37042410714285
22095,63.933753881987585
22097,64.77503690944881
22099,64.84582627770936
22101,63.97527901785714
22103,63.707436646533615
22105,63.51992046818727
22107,59.97946428571429
22109,63.728377757352945
22111,59.952425000000005
22113,63.90767782322426
22115,64.57288235566247
22117,63.19857336956522
22119,59.70338195598006
22121,65.05836607142857
22123,58.03832968328841
22125,64.27264030612245
22127,62.60444441046966
23001,43.71290441176471
23003,35.80084361037314
23005,44.4422400210084
23007,38.3091875
23009,41.465848214285714
23011,43.32270287070525
23013,42.76316964285714
23015,43.651906734079176
23017,40.74518617543171
23019,40.23390795033573
23021,37.75327951028496
23023,44.25889212827988
23025,38.22150318786832
23027,42.39717843191964
23029,40.79253798981795
23031,45.07847177933674
24001,43.973214285714285
24003,49.39994599654378
24005,47.433484569099384
24009,50.78303571428572
24011,51.24196884110788
24013,46.2789325105042
24015,48.67970896291209
24017,50.94913730694981
24019,51.73315345368917
24021,46.48059119278779
24023,40.27849330357142
24025,47.85129076086956
24027,47.738100961538464
24029,49.45401785714285
24031,47.90016105334539
24033,49.92290057915058
24035,50.06237558548009
24037,51.43859375
24039,52.75110432330827
24041,50.43771283222592
24043,46.0476693802521
24045,52.72671522556391
24047,53.18425223214285
24510,48.39301167582418
25001,46.9465762867647
25003,42.25104739010989
25005,47.48093458850932
25007,47.34486607142857
25009,46.896543940609945
25011,44.286908482142856
25013,45.773371848739494
25015,45.19296096345515
25017,46.847263198757766
25019,47.5390625
25021,47.17949426972282
25023,47.221544164540816
25025,47.373074776785714
25027,45.52777460548173
26001,38.133011929156915
26003,34.11578811813187
26005,41.31042512175325
26007,37.844104231366465
26009,37.8247152093596
26011,40.02573660714286
26013,32.930584649725276
26015,40.61814377029221
26017,40.903653987279846
26019,38.71085829493087
26021,41.61532300420168
26023,40.6975877637987
26025,40.69033801020408
26027,40.92239070197044
26029,37.979776785714286
26031,37.34720822704082
26033,35.09854113520408
26035,38.04634993912338
26037,41.168770292207796
26039,36.72562905844156
26041,35.17855201863354
26043,33.5633600315126
26045,40.952183314732146
26047,37.60914003759398
26049,41.00044642857143
26051,39.325535206980526
26053,32.921078136565505
26055,38.29115609605911
26057,40.66665482954546
26059,40.9411465925656
26061,33.84517283519553
26063,39.299130721830984
26065,41.295513392857146
26067,40.68110795454545
26069,39.23095576298701
26071,32.43042015550239
26073,39.35211038961039
26075,41.184211575255105
26077,40.64419135551948
26079,37.125922062750334
26081,40.550527987637366
26083,33.82428977272727
26085,38.50252649136578
26087,39.94683713329082
26089,38.843415178571426
26091,42.31530032467533
26093,41.23968663314841
26095,34.0808431283906
26097,35.710858418367344
26099,41.49885602678572
26101,39.019858461850646
26103,33.12164346716948
26105,39.72724330357143
26107,38.73833651178918
26109,35.50126610070257
26111,40.3797967325228
26113,37.08827044930876
26115,43.332135160098524
26117,39.8272013546798
26119,37.040841238839285
26121,41.12784319196429
26123,39.54109706805019
26125,40.85115917487685
26127,40.14015742481203
26129,38.188588169642856
26131,33.961369919306634
26133,37.536779953917055
26135,37.108816964285715
26137,36.31494497508306
26139,41.48409090909091
26141,37.469854323308276
26143,37.403465953689164
26145,41.26585764587525
26147,40.42608862704918
26149,40.9169341894061
26151,39.31101569608735
26153,34.57981032125769
26155,41.427445211038965
26157,40.25345815565032
26159,41.25238702623907
