GEOID,tmax
01001,54.74509048461914
01003,56.62990951538086
01005,56.20630645751953
01007,53.559871673583984
01009,50.3847541809082
01011,55.666439056396484
01013,54.71416091918945
01015,51.970481872558594
01017,55.50432205200195
01019,51.13072204589844
01021,53.66700744628906
01023,55.56296157836914
01025,55.67283248901367
01027,52.056705474853516
01029,51.5384521484375
01031,54.48283004760742
01033,49.36594009399414
01035,54.97574234008789
01037,53.57251739501953
01039,54.78866958618164
01041,54.57137680053711
01043,49.80889129638672
01045,54.62330627441406
01047,55.017704010009766
01049,48.32981872558594
01051,55.202701568603516
01053,55.476768493652344
01055,50.95237731933594
01057,51.97224426269531
01059,49.42045593261719
01061,54.508060455322266
01063,54.070865631103516
01065,54.11211013793945
01067,55.37468338012695
01069,54.74966812133789
01071,47.67172622680664
01073,52.21454620361328
01075,52.24302291870117
01077,48.58457565307617
01079,48.743080139160156
01081,57.23793029785156
01083,47.63799285888672
01085,55.3153190612793
01087,56.507545471191406
01089,47.84950637817383
01091,54.95515441894531
01093,50.6265983581543
01095,49.09407424926758
01097,56.891902923583984
01099,55.28535842895508
01101,55.56105041503906
01103,48.66555404663086
01105,54.261444091796875
01107,53.27980041503906
01109,54.64683151245117
01111,53.276756286621094
01113,59.31689453125
01115,51.749656677246094
01117,52.9878044128418
01119,54.4879035949707
01121,52.96597671508789
01123,54.44896697998047
01125,53.18458938598633
01127,51.7425537109375
01129,56.560428619384766
01131,55.223758697509766
01133,49.83140563964844
04001,48.28228759765625
04003,57.949745178222656
04005,47.871795654296875
04007,55.260013580322266
04009,55.64178466796875
04011,51.74882507324219
04012,68.34967041015625
04013,68.71521759033203
04015,56.93905258178711
04017,49.21823501586914
04019,67.25556182861328
04021,66.64994812011719
04023,60.66447067260742
04025,56.36216354370117
04027,71.0118179321289
05001,48.22383117675781
05003,50.4974479675293
05005,45.42030715942383
05007,44.324913024902344
05009,43.78586959838867
05011,50.51475143432617
05013,50.8468017578125
05015,43.034732818603516
05017,49.77030563354492
05019,51.48358154296875
05021,42.706912994384766
05023,46.960357666015625
05025,50.11713409423828
05027,51.5689582824707
05029,49.38576126098633
05031,43.31690216064453
05033,47.96035385131836
05035,45.195716857910156
05037,44.6320915222168
05039,50.71816635131836
05041,48.48486328125
05043,49.614219665527344
05045,49.30228805541992
05047,47.47054672241211
05049,44.48115921020508
05051,50.16718292236328
05053,50.46811294555664
05055,42.941864013671875
05057,51.73283004760742
05059,50.82586669921875
05061,52.051536560058594
05063,45.58546829223633
05065,45.56956100463867
05067,44.808162689208984
05069,49.525047302246094
05071,46.14413070678711
05073,51.73253631591797
05075,43.95542526245117
05077,46.68033981323242
05079,49.32433319091797
05081,52.80543899536133
05083,49.232242584228516
05085,49.02268600463867
05087,42.533355712890625
05089,45.15773391723633
05091,51.80449676513672
05093,43.617008209228516
05095,47.37379455566406
05097,50.415489196777344
05099,51.43333435058594
05101,42.86231231689453
05103,51.293556213378906
05105,50.04610824584961
05107,47.43474197387695
05109,51.53559112548828
05111,43.789031982421875
05113,50.590946197509766
05115,47.54279327392578
05117,47.968936920166016
05119,49.88017272949219
05121,43.46186828613281
05123,45.76952362060547
05125,50.00789260864258
05127,50.227317810058594
05129,44.873104095458984
05131,50.42445755004883
05133,52.86904525756836
05135,44.23600387573242
05137,45.875125885009766
05139,51.385623931884766
05141,46.6275520324707
05143,44.57371139526367
05145,47.482269287109375
05147,46.105682373046875
05149,49.86850357055664
06001,61.194034576416016
06003,41.05228042602539
06005,59.14818572998047
06007,63.62437438964844
06009,60.024662017822266
06011,65.50584411621094
06013,61.38075256347656
06015,59.73099136352539
06017,54.576690673828125
06019,57.999664306640625
06021,65.27137756347656
06023,62.226139068603516
06025,71.95585632324219
06027,56.853694915771484
06029,62.292259216308594
06031,64.47895050048828
06033,61.42478942871094
06035,47.23310089111328
06037,63.73495101928711
06039,58.00819396972656
06041,62.59650802612305
06043,57.407196044921875
06045,63.27865982055664
06047,63.1638298034668
06049,49.693031311035156
06051,44.089603424072266
06053,66.43291473388672
06055,62.697227478027344
06057,54.06797790527344
06059,69.66636657714844
06061,55.00835418701172
06063,49.035247802734375
06065,66.48422241210938
06067,64.45389556884766
06069,62.621768951416016
06071,61.23584747314453
06073,65.85946655273438
06075,62.42555618286133
06077,62.72287368774414
06079,65.49857330322266
06081,63.563846588134766
06083,65.150390625
06085,62.304317474365234
06087,64.9441146850586
06089,60.187591552734375
06091,47.29417037963867
06093,53.68032455444336
06095,63.229549407958984
06097,63.836490631103516
06099,62.34053039550781
06101,66.53853607177734
06103,63.52149963378906
06105,58.81495666503906
06107,56.5948600769043
06109,51.5886116027832
06111,63.201316833496094
06113,64.95745086669922
06115,64.088134765625
08001,41.70710754394531
08003,34.55295181274414
08005,41.24617385864258
08007,37.51274108886719
08009,45.00864791870117
08011,44.57957458496094
08013,36.437644958496094
08014,41.78056716918945
08015,30.0955753326416
08017,41.89508056640625
08019,29.717199325561523
08021,34.31561279296875
08023,35.28972244262695
08025,43.722572326660156
08027,33.345123291015625
08029,36.66245651245117
08031,42.068607330322266
08033,38.41726303100586
08035,38.70817565917969
08037,28.89202308654785
08039,40.04173278808594
08041,39.992374420166016
08043,36.21940231323242
08045,32.98253631591797
08047,31.02283477783203
08049,26.1417179107666
08051,29.861970901489258
08053,31.21690559387207
08055,38.44605255126953
08057,23.43568229675293
08059,36.71198654174805
08061,43.175048828125
08063,41.30261993408203
08065,29.209598541259766
08067,39.92108917236328
08069,33.8167839050293
08071,43.18840026855469
08073,40.870243072509766
08075,41.7257080078125
08077,37.89777755737305
08079,31.451265335083008
08081,30.727157592773438
08083,43.53216552734375
08085,39.15442657470703
08087,41.155155181884766
08089,44.73201370239258
08091,34.57865524291992
08093,29.90793800354004
08095,44.18125534057617
08097,29.767026901245117
08099,44.541717529296875
08101,43.50639724731445
08103,33.07563400268555
08105,31.743371963500977
08107,25.430438995361328
08109,30.514753341674805
08111,31.59412956237793
08113,38.86974334716797
08115,44.30453872680664
08117,27.837635040283203
08119,31.05600929260254
08121,40.839508056640625
08123,40.852142333984375
08125,43.104591369628906
09001,31.47939109802246
09003,30.84246826171875
09005,28.46002197265625
09007,32.26314163208008
09009,31.958166122436523
09011,32.5478401184082
09013,29.93655776977539
09015,30.532392501831055
10001,37.68190002441406
10003,35.971920013427734
10005,39.03227996826172
11001,37.121761322021484
12001,56.29813003540039
12003,55.424224853515625
12005,54.9768180847168
12007,55.872413635253906
12009,64.7318115234375
12011,71.95560455322266
12013,54.99167251586914
12015,66.19821166992188
12017,58.89548110961914
12019,56.53736877441406
12021,71.23062896728516
12023,55.26399230957031
12027,65.10105895996094
12029,56.49357604980469
12031,56.65333557128906
12033,56.316986083984375
12035,58.943546295166016
12037,56.03451156616211
12039,55.18941879272461
12041,55.9783935546875
12043,66.97532653808594
12045,55.74825668334961
12047,55.091060638427734
12049,63.893917083740234
12051,68.9026870727539
12053,60.07338333129883
12055,65.44242095947266
12057,62.29859924316406
12059,54.577667236328125
12061,66.87727355957031
12063,54.82152557373047
12065,56.04103088378906
12067,55.80620193481445
12069,59.6829833984375
12071,67.95455169677734
12073,55.97822189331055
12075,57.16823959350586
12077,55.56736755371094
12079,55.4952278137207
12081,63.277565002441406
12083,57.69369888305664
12085,68.5245132446289
12086,74.01329803466797
12087,73.8193359375
12089,56.35090637207031
12091,55.53028106689453
12093,66.45146179199219
12095,62.02341842651367
12097,64.57327270507812
12099,69.75079345703125
12101,61.00149154663086
12103,61.74404525756836
12105,63.02643966674805
12107,57.45021057128906
12109,57.707576751708984
12111,67.74031829833984
12113,56.129695892333984
12115,64.27677917480469
12117,61.397098541259766
12119,59.41584014892578
12121,55.33987808227539
12123,56.35340118408203
12125,55.51984786987305
12127,60.33823776245117
12129,56.4078369140625
12131,54.93978500366211
12133,54.65607452392578
13001,55.73417663574219
13003,54.7801628112793
13005,55.56983947753906
13007,55.55615234375
13009,54.71319580078125
13011,53.17063903808594
13013,53.02570724487305
13015,51.5750846862793
13017,54.46330261230469
13019,54.10264587402344
13021,56.10657501220703
13023,55.336280822753906
13025,56.44008255004883
13027,54.653804779052734
13029,56.140419006347656
13031,55.16824722290039
13033,53.836971282958984
13035,55.108001708984375
13037,56.184120178222656
13039,56.56325149536133
13043,55.02787399291992
13045,52.68453598022461
13047,48.340999603271484
13049,55.90362548828125
13051,56.04190444946289
13053,60.675567626953125
13055,49.95518112182617
13057,51.34034729003906
13059,53.283687591552734
13061,56.449459075927734
13063,53.79594039916992
13065,55.093204498291016
13067,52.356136322021484
13069,54.874488830566406
13071,54.00179672241211
13073,53.135616302490234
13075,54.04201889038086
13077,54.88618850708008
13079,56.93196105957031
13081,54.6320686340332
13083,46.70071029663086
13085,50.26937484741211
13087,55.30173110961914
13089,53.14991760253906
13091,55.16366195678711
13093,55.553436279296875
13095,55.382606506347656
13097,52.80150604248047
13099,55.64583969116211
13101,54.91238021850586
13103,55.54560470581055
13105,53.1872673034668
13107,54.68362808227539
13109,55.66106033325195
13111,47.189414978027344
13113,54.5484504699707
13115,51.38546371459961
13117,51.659202575683594
13119,53.294620513916016
13121,53.02490997314453
13123,47.7993049621582
13125,53.473915100097656
13127,56.54492950439453
13129,50.85304641723633
13131,55.006675720214844
13133,53.58932113647461
13135,52.59223937988281
13137,51.06508255004883
13139,52.07988357543945
13141,53.78127670288086
13143,51.2467155456543
13145,59.00800704956055
13147,52.919681549072266
13149,54.71134948730469
13151,54.39873123168945
13153,55.893402099609375
13155,54.0700569152832
13157,53.170475006103516
13159,54.83283615112305
13161,55.39577102661133
13163,53.84367752075195
13165,54.438411712646484
13167,54.46459197998047
13169,55.19101333618164
13171,55.74259567260742
13173,54.51482391357422
13175,55.13212966918945
13177,55.50688171386719
13179,56.42885208129883
13181,53.20698547363281
13183,56.462894439697266
13185,54.562068939208984
13187,49.78437805175781
13189,53.17301559448242
13191,56.43510437011719
13193,57.005836486816406
13195,53.0892219543457
13197,58.94752883911133
13199,56.85184097290039
13201,55.54584884643555
13205,54.838375091552734
13207,55.995361328125
13209,55.40562438964844
13211,53.93491744995117
13213,49.12165451049805
13215,61.15617370605469
13217,54.139591217041016
13219,53.430389404296875
13221,53.34231185913086
13223,51.92756652832031
13225,56.24494934082031
13227,49.63190460205078
13229,56.09958267211914
13231,56.10577392578125
13233,51.64890670776367
13235,55.403316497802734
13237,54.38365173339844
13239,57.59078598022461
13241,48.62112045288086
13243,56.89163589477539
13245,53.360477447509766
13247,53.81096267700195
13249,57.702484130859375
13251,54.62755584716797
13253,55.32304000854492
13255,55.16049575805664
13257,53.0256233215332
13259,58.845645904541016
13261,56.465641021728516
13263,58.94220733642578
13265,53.297603607177734
13267,55.71343994140625
13269,58.0380973815918
13271,55.40509033203125
13273,56.45979309082031
13275,54.838104248046875
13277,53.63088607788086
13279,55.50082015991211
13281,47.65354537963867
13283,55.04457473754883
13285,56.8085823059082
13287,53.816795349121094
13289,55.34535217285156
13291,47.679134368896484
13293,57.25957107543945
13295,48.144554138183594
13297,53.356605529785156
13299,55.57497787475586
13301,53.21501922607422
13303,54.12204360961914
13305,56.383609771728516
13307,57.94847869873047
13309,55.66156005859375
13311,50.33032989501953
13313,49.134151458740234
13315,54.68791198730469
13317,53.23461151123047
13319,54.957672119140625
13321,53.98170471191406
16001,32.16368865966797
16003,34.604522705078125
16005,26.008813858032227
16007,24.336406707763672
16009,34.408390045166016
16011,22.580554962158203
16013,28.3680477142334
16015,34.5798225402832
16017,32.47553253173828
16019,23.507213592529297
16021,30.676021575927734
16023,25.62666130065918
16025,34.060951232910156
16027,31.9766788482666
16029,25.929288864135742
16031,30.78094482421875
16033,26.32590675354004
16035,37.05323791503906
16037,32.37956619262695
16039,32.66593551635742
16041,25.87209701538086
16043,24.048011779785156
16045,32.54597091674805
16047,28.345338821411133
16049,38.66931915283203
16051,21.706138610839844
16053,26.46905517578125
16055,33.58964920043945
16057,36.47318649291992
16059,32.44676971435547
16061,40.41352081298828
16063,24.87124252319336
16065,22.35259246826172
16067,23.209274291992188
16069,39.05287170410156
16071,29.8538818359375
16073,34.87937545776367
16075,31.198680877685547
16077,25.724931716918945
16079,33.03318786621094
16081,23.27956199645996
16083,32.727272033691406
16085,36.15333557128906
16087,31.079092025756836
17001,30.54353904724121
17003,38.73139953613281
17005,34.09529113769531
17007,21.51679801940918
17009,30.770885467529297
17011,24.35746192932129
17013,34.49993133544922
17015,22.18544578552246
17017,31.49944305419922
17019,30.0417537689209
17021,32.149635314941406
17023,32.380157470703125
17025,33.833866119384766
17027,35.307430267333984
17029,31.690988540649414
17031,23.775604248046875
17033,33.42620849609375
17035,32.34831619262695
17037,21.951345443725586
17039,30.54217529296875
17041,31.307952880859375
17043,22.943620681762695
17045,31.326801300048828
17047,34.90843963623047
17049,32.77216339111328
17051,33.20368576049805
17053,27.85601806640625
17055,36.19035339355469
17057,29.310237884521484
17059,36.56216812133789
17061,33.75780487060547
17063,24.758655548095703
17065,35.74391174316406
17067,29.014497756958008
17069,36.93290328979492
17071,27.64226531982422
17073,24.86273956298828
17075,27.189311981201172
17077,37.20356369018555
17079,33.11282730102539
17081,35.45857238769531
17083,34.810420989990234
17085,21.378000259399414
17087,37.031761169433594
17089,22.121185302734375
17091,25.539335250854492
17093,23.36842918395996
17095,26.635210037231445
17097,22.546308517456055
17099,24.6560115814209
17101,34.28840637207031
17103,22.630502700805664
17105,26.812583923339844
17107,31.335166931152344
17109,28.67462158203125
17111,21.675148010253906
17113,29.17978858947754
17115,31.32831573486328
17117,33.4597053527832
17119,35.29203414916992
17121,34.256107330322266
17123,26.82395362854004
17125,31.08845329284668
17127,37.86799240112305
17129,31.59807014465332
17131,26.234542846679688
17133,37.69767379760742
17135,32.90263748168945
17137,32.1346321105957
17139,31.477031707763672
17141,21.881818771362305
17143,28.31429672241211
17145,36.55872344970703
17147,30.744190216064453
17149,32.24811553955078
17151,37.00430679321289
17153,38.3276481628418
17155,25.93494987487793
17157,37.67839431762695
17159,34.024070739746094
17161,25.282909393310547
17163,36.733787536621094
17165,36.451446533203125
17167,32.13430404663086
17169,30.20369529724121
17171,32.551063537597656
17173,31.972030639648438
17175,26.067232131958008
17177,21.446407318115234
17179,29.99838638305664
17181,37.53498840332031
17183,29.561546325683594
17185,34.95895004272461
17187,27.00542449951172
17189,35.9525032043457
17191,34.91025924682617
17193,35.8333625793457
17195,23.39969825744629
17197,24.336153030395508
17199,36.55234909057617
17201,21.651559829711914
17203,28.247386932373047
18001,24.678804397583008
18003,24.307371139526367
18005,31.78228187561035
18007,27.118629455566406
18009,25.67477035522461
18011,27.29910659790039
18013,31.146394729614258
18015,26.777036666870117
18017,26.159528732299805
18019,35.66396713256836
18021,31.221349716186523
18023,26.887203216552734
18025,35.51677703857422
18027,34.43018341064453
18029,32.96274948120117
18031,31.144107818603516
18033,23.594226837158203
18035,26.470008850097656
18037,35.56045913696289
18039,24.684831619262695
18041,29.471336364746094
18043,35.704193115234375
18045,28.94701385498047
18047,31.090837478637695
18049,25.477584838867188
18051,35.51009750366211
18053,25.983728408813477
18055,32.49736404418945
18057,27.413795471191406
18059,28.2813720703125
18061,35.8894157409668
18063,28.285518646240234
18065,27.486120223999023
18067,26.39214515686035
18069,25.23213005065918
18071,33.27927780151367
18073,25.904708862304688
18075,25.48198127746582
18077,34.28757095336914
18079,33.19331359863281
18081,29.758634567260742
18083,34.456085205078125
18085,25.00836753845215
18087,23.817031860351562
18089,25.179861068725586
18091,25.14393424987793
18093,33.152183532714844
18095,27.054901123046875
18097,28.534526824951172
18099,25.112815856933594
18101,34.0788688659668
18103,25.943838119506836
18105,31.18593978881836
18107,28.09837532043457
18109,29.80775260925293
18111,26.22751808166504
18113,24.0797119140625
18115,34.05179977416992
18117,34.49882888793945
18119,30.82329559326172
18121,30.00289535522461
18123,36.39487838745117
18125,35.421939849853516
18127,25.157217025756836
18129,36.11935806274414
18131,25.729970932006836
18133,29.136316299438477
18135,26.294675827026367
18137,32.463722229003906
18139,29.359031677246094
18141,25.018434524536133
18143,34.70094680786133
18145,29.983978271484375
18147,36.78108596801758
18149,25.340879440307617
18151,22.92899513244629
18153,33.047054290771484
18155,34.48732376098633
18157,27.554805755615234
18159,26.635116577148438
18161,29.738435745239258
18163,36.2855224609375
18165,30.552589416503906
18167,31.852121353149414
18169,25.6481990814209
18171,28.387632369995117
18173,36.357234954833984
18175,34.189971923828125
18177,28.086185455322266
18179,25.024581909179688
18181,26.497804641723633
18183,24.669864654541016
19001,30.20745849609375
19003,31.582691192626953
19005,17.392545700073242
19007,28.916196823120117
19009,30.76280975341797
19011,22.7824649810791
19013,21.73255729675293
19015,26.671493530273438
19017,20.077983856201172
19019,20.265380859375
19021,28.31241798400879
19023,22.192127227783203
19025,28.155113220214844
19027,29.9838809967041
19029,31.754169464111328
19031,24.26510238647461
19033,20.883325576782227
19035,30.367084503173828
19037,18.415645599365234
19039,29.791601181030273
19041,26.39268684387207
19043,18.607494354248047
19045,23.405845642089844
19047,31.960765838623047
19049,28.790969848632812
19051,28.74732208251953
19053,30.53211784362793
19055,19.972692489624023
19057,27.398143768310547
19059,24.652860641479492
19061,20.41283416748047
19063,23.224924087524414
19065,18.180240631103516
19067,20.309701919555664
19069,22.478302001953125
19071,36.026580810546875
19073,28.366010665893555
19075,23.238422393798828
19077,29.711204528808594
19079,24.356754302978516
19081,21.577299118041992
19083,23.833189010620117
19085,34.17048263549805
19087,27.45793342590332
19089,16.771467208862305
19091,24.667070388793945
19093,31.484020233154297
19095,25.13033103942871
19097,22.116682052612305
19099,26.618946075439453
19101,27.774580001831055
19103,24.977041244506836
19105,22.158145904541016
19107,27.22447395324707
19109,22.646778106689453
19111,28.463130950927734
19113,22.430831909179688
19115,27.005373001098633
19117,29.117137908935547
19119,29.560401916503906
19121,29.646038055419922
19123,27.897974014282227
19125,28.38599967956543
19127,24.91457176208496
19129,35.06459045410156
19131,18.391122817993164
19133,34.17339324951172
19135,28.67555046081543
19137,33.2315559387207
19139,26.036619186401367
19141,28.26922607421875
19143,26.295730590820312
19145,34.02846908569336
19147,24.768796920776367
19149,32.907806396484375
19151,26.634033203125
19153,27.792789459228516
19155,33.905181884765625
19157,25.695602416992188
19159,31.197383880615234
19161,29.97757339477539
19163,24.659547805786133
19165,32.34309005737305
19167,31.126693725585938
19169,25.688613891601562
19171,23.801111221313477
19173,32.24281311035156
19175,30.374616622924805
19177,28.510034561157227
19179,28.445003509521484
19181,29.178895950317383
19183,26.60810089111328
19185,29.472562789916992
19187,25.870452880859375
19189,20.125953674316406
19191,16.681678771972656
19193,33.61312484741211
19195,19.25791358947754
19197,23.055130004882812
20001,42.089691162109375
20003,41.31163024902344
20005,38.817684173583984
20007,45.65446090698242
20009,44.311195373535156
20011,42.133487701416016
20013,38.81622314453125
20015,44.796302795410156
20017,43.36868667602539
20019,46.9013671875
20021,44.329734802246094
20023,43.05308151245117
20025,45.52425003051758
20027,43.580718994140625
20029,43.874027252197266
20031,42.30000686645508
20033,45.04130172729492
20035,46.55767822265625
20037,43.0794677734375
20039,43.718929290771484
20041,43.94320297241211
20043,37.563720703125
20045,40.34164047241211
20047,42.95640563964844
20049,45.43605422973633
20051,43.98003387451172
20053,44.76084518432617
20055,42.71950912475586
20057,43.170555114746094
20059,40.908485412597656
20061,42.96466827392578
20063,41.72695541381836
20065,43.14767074584961
20067,44.82546615600586
20069,43.47990798950195
20071,41.97355270385742
20073,44.08782196044922
20075,43.73442840576172
20077,46.61583709716797
20079,44.86812210083008
20081,44.39471435546875
20083,42.719276428222656
20085,40.621952056884766
20087,39.71110534667969
20089,43.70947265625
20091,39.10454559326172
20093,43.131649017333984
20095,45.43867492675781
20097,43.24748992919922
20099,44.72222137451172
20101,41.55210876464844
20103,38.93878173828125
20105,45.132320404052734
20107,41.15492630004883
20109,41.23246765136719
20111,42.78788375854492
20113,44.683570861816406
20115,43.965087890625
20117,42.180274963378906
20119,45.81660842895508
20121,40.09016799926758
20123,44.79126739501953
20125,45.91093444824219
20127,42.65800094604492
20129,45.86528396606445
20131,40.451072692871094
20133,43.221431732177734
20135,42.41883087158203
20137,43.73329544067383
20139,41.760440826416016
20141,44.7895393371582
20143,44.5436897277832
20145,43.320159912109375
20147,44.09221649169922
20149,42.076839447021484
20151,44.06473922729492
20153,43.170101165771484
20155,45.09805679321289
20157,43.08779525756836
20159,44.79950714111328
20161,42.9254150390625
20163,44.2003288269043
20165,43.5598030090332
20167,44.95557403564453
20169,44.903472900390625
20171,41.444366455078125
20173,45.64470291137695
20175,46.090816497802734
20177,41.46292495727539
20179,42.27894973754883
20181,41.394287109375
20183,44.06233215332031
20185,44.08097839355469
20187,45.0628547668457
20189,45.98652648925781
20191,46.85224151611328
20193,41.511268615722656
20195,42.5978889465332
20197,41.964508056640625
20199,41.38809585571289
20201,42.85727310180664
20203,41.50412368774414
20205,44.40948486328125
20207,43.08452224731445
20209,38.71321487426758
21001,38.95697021484375
21003,40.223995208740234
21005,37.117218017578125
21007,38.678688049316406
21009,38.99718475341797
21011,34.85049819946289
21013,39.416805267333984
21015,33.84638595581055
21017,35.05265808105469
21019,34.73505783081055
21021,37.31129837036133
21023,33.84107971191406
21025,37.71495056152344
21027,36.845916748046875
21029,37.32815933227539
21031,38.98982238769531
21033,38.42856979370117
21035,40.425376892089844
21037,33.76230239868164
21039,39.31610870361328
21041,35.40586471557617
21043,34.089141845703125
21045,38.04561996459961
21047,39.73171615600586
21049,35.541290283203125
21051,38.5692253112793
21053,40.49806213378906
21055,37.50337600708008
21057,40.62257385253906
21059,37.498626708984375
21061,38.31425476074219
21063,34.96490478515625
21065,36.494388580322266
21067,35.71427917480469
21069,34.01235580444336
21071,38.800724029541016
21073,36.503814697265625
21075,40.849613189697266
21077,35.1497917175293
21079,37.15137481689453
21081,34.72079849243164
21083,39.63341522216797
21085,37.5460205078125
21087,38.31435012817383
21089,33.488075256347656
21091,37.051368713378906
21093,36.93770980834961
21095,38.55607986450195
21097,34.8974723815918
21099,37.83826446533203
21101,36.9840202331543
21103,35.843807220458984
21105,40.04499816894531
21107,38.45121383666992
21109,36.712615966796875
21111,36.87516403198242
21113,36.52902603149414
21115,37.296356201171875
21117,33.6861572265625
21119,38.537864685058594
21121,39.52553939819336
21123,37.29995346069336
21125,38.4378776550293
21127,36.234188079833984
21129,36.96976089477539
21131,38.752559661865234
21133,39.04350662231445
21135,33.14585494995117
21137,37.40432357788086
21139,37.900856018066406
21141,40.148277282714844
21143,38.80043411254883
21145,38.46488952636719
21147,39.9957160949707
21149,38.063350677490234
21151,36.62466049194336
21153,37.083740234375
21155,37.89621353149414
21157,39.230369567871094
21159,38.011451721191406
21161,33.542213439941406
21163,36.40249252319336
21165,34.987972259521484
21167,37.211307525634766
21169,38.73336410522461
21171,40.20478820800781
21173,35.054744720458984
21175,35.72926712036133
21177,39.03071975708008
21179,37.72101974487305
21181,34.502864837646484
21183,38.16165542602539
21185,35.99505615234375
21187,35.47068405151367
21189,37.716827392578125
21191,34.465362548828125
21193,38.83208084106445
21195,39.235923767089844
21197,35.83152770996094
21199,38.94149398803711
21201,34.24409866333008
21203,37.27022171020508
21205,34.21695327758789
21207,39.62126159667969
21209,35.541778564453125
21211,36.5699577331543
21213,40.41381072998047
21215,37.416831970214844
21217,38.09111022949219
21219,40.072547912597656
21221,39.94164276123047
21223,35.204124450683594
21225,36.997161865234375
21227,39.51960372924805
21229,37.675540924072266
21231,40.12580108642578
21233,37.585472106933594
21235,40.01094055175781
21237,36.146427154541016
21239,36.54127883911133
22001,53.37329864501953
22003,54.179351806640625
22005,55.80185317993164
22007,55.032691955566406
22009,53.38685607910156
22011,55.11528396606445
22013,53.09748077392578
22015,52.749656677246094
22017,52.90142822265625
22019,55.454368591308594
22021,52.81068420410156
22023,54.91617965698242
22025,53.352027893066406
22027,52.157691955566406
22029,53.80666732788086
22031,53.67210006713867
22033,55.641780853271484
22035,51.46450424194336
22037,55.32962417602539
22039,53.35654067993164
22041,52.93307876586914
22043,53.57222366333008
22045,53.58355712890625
22047,54.91189193725586
22049,52.61362838745117
22051,55.01487731933594
22053,54.03749084472656
22055,53.40940856933594
22057,54.553653717041016
22059,53.14176559448242
22061,52.294464111328125
22063,56.47852325439453
22065,52.66765213012695
22067,51.45197296142578
22069,54.22343826293945
22071,55.49018859863281
22073,52.3184928894043
22075,54.26786804199219
22077,54.3203125
22079,53.626888275146484
22081,53.917022705078125
22083,52.35703659057617
22085,54.35064697265625
22087,54.64459991455078
22089,55.54949188232422
22091,56.0962028503418
22093,55.62824249267578
22095,56.103572845458984
22097,53.50014114379883
22099,54.19588851928711
22101,53.765960693359375
22103,56.76544189453125
22105,56.82754135131836
22107,53.47625732421875
22109,54.042633056640625
22111,51.791168212890625
22113,53.11128234863281
22115,54.5802116394043
22117,56.90516662597656
22119,52.665802001953125
22121,55.13241958618164
22123,51.2838134765625
22125,54.383399963378906
22127,53.358543395996094
23001,22.71725845336914
23003,13.62021255493164
23005,24.425613403320312
23007,17.2828369140625
23009,23.923707962036133
23011,22.07638168334961
23013,24.763145446777344
23015,24.42259979248047
23017,20.12862205505371
23019,19.51790428161621
23021,16.33531379699707
23023,24.531797409057617
23025,16.849205017089844
23027,23.088308334350586
23029,22.83884048461914
23031,25.88035774230957
24001,32.95149612426758
24003,36.3433952331543
24005,33.97900390625
24009,38.18217086791992
24011,37.95276641845703
24013,32.79730224609375
24015,34.799354553222656
24017,39.10992431640625
24019,38.59286117553711
24021,33.25358200073242
24023,28.272308349609375
24025,34.15483856201172
24027,34.663448333740234
24029,35.75880432128906
24031,35.074886322021484
24033,37.443031311035156
24035,36.615142822265625
24037,39.03738021850586
24039,39.432350158691406
24041,37.15392303466797
24043,33.35944366455078
24045,39.453372955322266
24047,39.915435791015625
24510,34.95849609375
25001,35.073421478271484
25003,25.950807571411133
25005,32.77865219116211
25007,35.628807067871094
25009,30.244102478027344
25011,27.250154495239258
25013,29.050416946411133
25015,28.37738800048828
25017,29.920927047729492
25019,37.534942626953125
25021,31.22060775756836
25023,32.81529998779297
25025,31.61528968811035
25027,28.27373504638672
26001,19.411357879638672
26003,16.515195846557617
26005,24.415700912475586
26007,19.44798469543457
26009,19.393020629882812
26011,20.467792510986328
26013,14.156542778015137
26015,22.519458770751953
26017,20.970890045166016
26019,21.526601791381836
26021,25.32126808166504
26023,22.77772331237793
26025,22.199848175048828
26027,24.41568374633789
26029,19.390127182006836
26031,18.635663986206055
26033,16.934436798095703
26035,19.276519775390625
26037,20.9877872467041
26039,17.59307289123535
26041,17.630638122558594
26043,15.6620454788208
26045,21.451322555541992
26047,18.92957305908203
26049,20.95446014404297
26051,19.927566528320312
26053,12.528807640075684
26055,20.797639846801758
26057,20.842199325561523
26059,22.28363609313965
26061,14.806323051452637
26063,20.387014389038086
26065,21.181127548217773
26067,21.73678207397461
26069,20.086057662963867
26071,13.718589782714844
26073,20.459829330444336
26075,22.00245475769043
26077,23.32803726196289
26079,18.741302490234375
26081,22.91148567199707
26083,13.686370849609375
26085,21.435609817504883
26087,21.227697372436523
26089,21.38693618774414
26091,23.665523529052734
26093,21.61750602722168
26095,16.95342445373535
26097,17.915273666381836
26099,23.097551345825195
26101,22.08829116821289
26103,15.221699714660645
26105,23.204662322998047
26107,20.71831512451172
26109,17.813047409057617
26111,20.696317672729492
26113,18.761850357055664
26115,24.659395217895508
26117,21.27582550048828
26119,18.365882873535156
26121,24.41592788696289
26123,22.450639724731445
26125,22.008852005004883
26127,23.75654411315918
26129,18.780193328857422
26131,14.749992370605469
26133,19.591869354248047
26135,18.007715225219727
26137,17.220993041992188
26139,24.575355529785156
26141,19.02075958251953
26143,18.2866153717041
26145,20.841094970703125
26147,22.299386978149414
26149,23.797208786010742
26151,20.849430084228516
