GEOID,tmax
01001,77.49668367346939
01003,78.63280585106382
01005,77.86675851004465
01007,76.80862195839875
01009,74.97295007288629
01011,77.4349330357143
01013,78.22315051020409
01015,75.53371975806452
01017,75.37461134453781
01019,75.42728287337663
01021,76.6752840909091
01023,77.86026241289198
01025,78.22625684862012
01027,74.6157692726481
01029,74.68777281746031
01031,79.04153180803571
01033,75.57041031300162
01035,78.66473754320276
01037,76.07467093151695
01039,79.20755106409003
01041,78.22197646103896
01043,75.14222470238096
01045,79.06487341772151
01047,78.02315007338552
01049,73.18862194548872
01051,77.23989955357143
01053,79.07844684385383
01055,75.13664148351648
01057,76.14255871506211
01059,75.19997950072886
01061,79.89380252100841
01063,76.91800922291995
01065,77.14066915227629
01067,78.77439221170395
01069,79.84523083623694
01071,73.25215687292358
01073,76.16047737730061
01075,76.28487103174604
01077,75.11649424793956
01079,75.23708791208792
01081,75.93756065605591
01083,74.70399553571428
01085,78.22457718063187
01087,77.26222426470588
01089,74.15402334601875
01091,77.65116944875777
01093,75.69288703762756
01095,74.08591213474027
01097,78.74800892857144
01099,78.42838839285714
01101,78.03084013238916
01103,74.87427866541353
01105,77.33158692722373
01107,76.36662439123376
01109,78.04053951367781
01111,74.97409353222997
01113,77.19654796511628
01115,75.55537109375
01117,76.33265139751553
01119,77.03678668478261
01121,76.00529336734694
01123,75.907818426043
01125,76.61227678571429
01127,76.33376308497537
01129,78.88592509920635
01131,78.22166772959184
01133,75.37260044642856
04001,65.22578347003358
04003,77.59877434146736
04005,63.61248050985576
04007,73.00603548237477
04009,75.27883200912524
04011,69.99270373376623
04012,82.00161025905051
04013,83.55335824638846
04015,70.61861702127659
04017,66.48978794642858
04019,83.40728705599203
04021,82.85836665747381
04023,79.22224330357143
04025,71.78093208874459
04027,85.017019522752
05001,75.20297425788497
05003,76.35068769695378
05005,73.47503679356358
05007,72.52181547619048
05009,72.8190625
05011,75.58243973214286
05013,75.02996522009967
05015,72.23634334415584
05017,76.54449982662967
05019,73.61887977574752
05021,72.54674776785714
05023,72.00573349252493
05025,74.80769462279294
05027,74.50985442546585
05029,73.87285482374769
05031,73.37209164915967
05033,74.06902048319328
05035,75.706953125
05037,74.15649906015038
05039,74.01207957697642
05041,76.14419642857142
05043,75.78836495535714
05045,73.41571340169732
05047,73.94588853686636
05049,72.764697265625
05051,72.47112383540372
05053,74.10447164442701
05055,72.85141727624784
05057,73.67060810810811
05059,73.18847850913622
05061,72.84553571428572
05063,72.32351921237245
05065,72.69606681034483
05067,72.79672788149351
05069,74.63022480867347
05071,73.0072638518024
05073,74.55430095818815
05075,72.67710628799392
05077,75.40190767673049
05079,75.35709325396826
05081,74.36560108418368
05083,74.37133591644205
05085,73.92443337912087
05087,70.81870357142857
05089,73.65843596059113
05091,74.59246111751153
05093,74.65062215045593
05095,74.7540392287234
05097,71.87428684927362
05099,73.83853041943522
05101,70.85272879464286
05103,74.52743283093054
05105,73.60825055803572
05107,75.91490933357879
05109,72.68869912790699
05111,73.84553571428572
05113,71.07174595424107
05115,73.29300345138054
05117,73.9769219924812
05119,73.67801528450363
05121,72.50652384020619
05123,74.83262810559006
05125,73.05349772574124
05127,72.7788962553305
05129,72.05675730519481
05131,74.79961073606272
05133,73.6610683497537
05135,72.26253154114907
05137,71.94421164772727
05139,75.53953342770035
05141,72.01631181318682
05143,71.96340082908164
05145,72.9323263584575
05147,73.56805026083467
05149,73.9136256377551
06001,67.95042880639099
06003,47.9692876552795
06005,63.722991071428574
06007,65.97229331379498
06009,64.55467470427661
06011,69.00558792372881
06013,69.40233881163086
06015,52.33064759036145
06017,57.74719387755103
06019,65.12561558314732
06021,66.30668569711538
06023,56.79284541531148
06025,84.48234363783202
06027,66.27443725665152
06029,71.19341499224899
06031,74.12773680124224
06033,61.439933256718525
06035,51.285266644021746
06037,72.20213037794153
06039,65.08433199541284
06041,66.9012940777577
06043,63.11405742694806
06045,60.690447406152245
06047,71.66764282747984
06049,51.15252232142857
06051,52.516917705873674
06053,70.86832877304147
06055,67.70770089285715
06057,56.660534809362936
06059,76.72940078509853
06061,58.5164535246413
06063,51.47655767084478
06065,77.86496324017526
06067,71.81920242090125
06069,68.08026147959184
06071,73.00556239388794
06073,76.1096037393918
06075,67.82924107142857
06077,71.32435825892857
06079,72.15495018510452
06081,67.70489130434783
06083,71.61298270089286
06085,67.44376906855707
06087,68.13922748447204
06089,58.54293179646441
06091,50.79149070945946
06093,50.09778160347717
06095,70.9040959040959
06097,66.5005423553719
06099,70.31254638218924
06101,72.18700019409938
06103,62.39441111237489
06105,53.325985251450675
06107,63.5630204222573
06109,55.66540750915751
06111,70.79524895144891
06113,70.72798424704277
06115,68.02319218528996
08001,63.48407611985473
08003,57.64564100404313
08005,62.709950855342136
08007,55.66577635017422
08009,69.29350892857143
08011,69.08912388392856
08013,55.20364010989011
08014,63.24727678571429
08015,47.157073379848626
08017,66.1595238095238
08019,44.346473214285716
08021,52.45138751794688
08023,53.905127862965834
08025,67.70907798099078
08027,51.65874255952381
08029,55.84558712881219
08031,63.46121894409938
08033,53.09253208705358
08035,58.534918264180675
08037,47.33971262221619
08039,61.21903179876602
08041,60.26474719836615
08043,56.48760112973761
08045,50.109710308796004
08047,47.105516581632656
08049,45.71257618235007
08051,48.378746620660216
08053,46.078966627634664
08055,58.96524803645525
08057,44.95184390633685
08059,56.68235085227273
08061,67.47226319875777
08063,65.31729624542125
08065,43.12878434065934
08067,56.49153125
08069,51.62127216236851
08071,65.22176448857944
08073,64.16472474034256
08075,63.273094624447715
08077,55.22678485741705
08079,47.07868555316863
08081,51.8409752611519
08083,60.58996651785715
08085,57.158629383605856
08087,63.77964103910795
08089,69.11377551020408
08091,51.56979614888124
08093,47.15300651968999
08095,64.61769132653062
08097,45.75970910138249
08099,69.01733718487394
08101,66.43710743010341
08103,51.72591442827131
08105,52.116526186034115
08107,47.30786830357143
08109,50.64756944444444
08111,44.15254255022322
08113,54.66661903371161
08115,64.11984375
08117,43.4525
08119,49.67485872513563
08121,63.804480519480514
08123,62.13077857142857
08125,65.58144132653062
09001,55.79356047843666
09003,53.8843646179402
09005,52.587340350047306
09007,55.087755102040816
09009,55.42035577623907
09011,54.92728794642857
09013,52.458724767080746
09015,52.95812449269481
10001,65.43387590288926
10003,62.97285114605544
10005,67.10640345982144
11001,66.49012276785714
12001,81.5765809613319
12003,80.45580858747994
12005,80.09564366217798
12007,80.88606208471761
12009,81.1454882218845
12011,84.17799918831169
12013,80.87203832752613
12015,85.18203125000001
12017,82.60574776785714
12019,80.6509375
12021,85.3466550682773
12023,80.765874836173
12027,85.47446950371058
12029,81.65711003151262
12031,80.20444030401417
12033,78.77130404135337
12035,79.96169831488933
12037,80.50987340998043
12039,80.23140074211503
12041,81.82938058035715
12043,84.5494719076655
12045,80.90147145206767
12047,80.400736003861
12049,85.23939224837662
12051,84.81801380878439
12053,83.28786916208792
12055,84.55062160940327
12057,84.4546248165362
12059,80.40762386820926
12061,82.58719561688312
12063,80.56456692913386
12065,80.41109375
12067,81.30706141409267
12069,82.44217470427661
12071,85.02235704787235
12073,80.52842657674772
12075,82.12499293625679
12077,81.06364743211334
12079,80.50023621705964
12081,85.38779633620689
12083,81.94242395581114
12085,82.56854128014842
12086,84.82974663512793
12087,84.45407579062159
12089,80.13641789596274
12091,79.5698931760204
12093,83.65448113207547
12095,82.50699207663199
12097,83.41793592436974
12099,83.36056769722815
12101,83.9712775735294
12103,83.38710140306122
12105,84.33154618818682
12107,80.97206805019306
12109,79.72799254317113
12111,82.48685825892858
12113,79.1762779803823
12115,85.4737115732369
12117,81.81880822981365
12119,83.07050000000001
12121,80.89599594992636
12123,80.84334727772227
12125,80.97524350649351
12127,80.37448551829269
12129,80.65924003322259
12131,79.84772504892368
12133,80.67903361344538
13001,79.50470950704226
13003,79.21751600404313
13005,79.38048469387755
13007,79.1330974544073
13009,77.84945958646617
13011,76.46839406370657
13013,76.45610442546584
13015,75.84381916498994
13017,78.41350446428572
13019,78.98002592165899
13021,77.55348852040817
13023,77.91607142857143
13025,79.75813137755102
13027,79.63183402641879
13029,79.85650809151785
13031,79.38800109329446
13033,78.37322719893743
13035,76.96761607142858
13037,78.67436846689895
13039,79.77292410714286
13043,79.16083902310925
13045,74.95939640410958
13047,74.62251674107144
13049,79.98759300595238
13051,79.62653502747253
13053,76.9500202922078
13055,74.93307453416149
13057,75.47895856584822
13059,76.88737444196428
13061,78.45992606026786
13063,75.9734375
13065,79.77621372767858
13067,75.70564732142857
13069,78.92288349827884
13071,78.82132554945055
13073,77.62839285714286
13075,79.09615495391705
13077,75.68363433441559
13079,77.04825795807453
13081,77.77058762458472
13083,72.665234375
13085,74.32669930875576
13087,79.97716286945813
13089,76.12155526061775
13091,78.2527508802817
13093,77.58522846638655
13095,78.59295736151603
13097,75.40873415898618
13099,79.32245535714286
13101,80.01226503759399
13103,79.68777665995975
13105,77.05325555929919
13107,78.79729490806224
13109,79.67252072704082
13111,71.83608258928572
13113,75.90714285714286
13115,75.78151785714286
13117,75.41461096938775
13119,76.70044642857142
13121,75.83189484126984
13123,72.67972414712153
13125,77.67911352040817
13127,79.49447364631337
13129,75.90023716517858
13131,79.54187297077922
13133,77.27501539408867
13135,75.96295340401785
13137,74.11126116071429
13139,75.52253348214286
13141,77.5291230867347
13143,74.48136420265782
13145,75.70323660714286
13147,76.60778312969926
13149,75.5172193877551
13151,76.41220389941691
13153,77.56702993697479
13155,78.4594479739011
13157,76.61782142857143
13159,77.38250000000001
13161,79.11861607142858
13163,78.15197321428572
13165,78.82587500000001
13167,78.3309375
13169,77.48433441558441
13171,76.26837797619048
13173,79.46220982142857
13175,78.42384958791209
13177,77.98094800420168
13179,79.87115027829313
13181,77.43745941558443
13183,80.00030018472907
13185,79.68635493970315
13187,73.52852470930233
13189,77.4594921875
13191,79.47340467436975
13193,77.27379312953995
13195,76.70008166376306
13197,76.45689529220779
13199,75.54935825892858
13201,79.66517857142857
13205,79.00870535714286
13207,77.0481138392857
13209,79.06548295454544
13211,77.26750262605042
13213,74.76139680631869
13215,76.77029157366071
13217,76.92839972527473
13219,76.9834980867347
13221,77.11028118336887
13223,75.24991750776398
13225,77.15529891304348
13227,74.26635044642858
13229,79.65664062500001
13231,75.86562500000001
13233,75.37645089285714
13235,78.00811207706766
13237,77.57390919811321
13239,77.84385044642858
13241,71.69701298701298
13243,77.78651147959185
13245,78.00753917638484
13247,76.6094219924812
13249,76.80237165178572
13251,79.02367496200608
13253,80.2499177631579
13255,76.11944642857142
13257,76.23265625
13259,77.159200310559
13261,77.31691576086956
13263,76.17609682881775
13265,77.2366230867347
13267,79.61250970496894
13269,76.68349898921834
13271,78.85223214285715
13273,77.81008928571428
13275,79.5163526205937
13277,78.423125
13279,79.33043295148249
13281,70.89070471938776
13283,78.77713977832512
13285,75.66294276932085
13287,77.97015796703296
13289,77.64200721153847
13291,71.35834263392857
13293,76.30556669096211
13295,73.88561543367348
13297,76.63740889212828
13299,79.67426356861642
13301,77.35886324041812
13303,78.00702669460641
13305,79.77747767857143
13307,77.05897640306122
13309,79.08553571428571
13311,73.56050281954887
13313,75.05680544019934
13315,78.09233870967742
13317,77.2279543067227
13319,77.9797607421875
13321,78.13421595982143
16001,54.10050190957887
16003,43.565765471059116
16005,47.49415457589286
16007,45.31028106508876
16009,44.1149977189781
16011,48.09070389470443
16013,45.1275895979021
16015,44.58016106708641
16017,41.82112522893773
16019,44.909704540333486
16021,38.93700613839285
16023,45.406326844262296
16025,44.23456579209896
16027,55.30789252021564
16029,44.48221370672842
16031,49.82068987667009
16033,43.0521857606679
16035,43.06899648781314
16037,41.13272145206766
16039,49.76197133458647
16041,48.07510562818878
16043,43.301622622733305
16045,49.79952566964286
16047,52.40296785714286
16049,41.86244087342329
16051,48.90182962529274
16053,52.62964564732143
16055,43.86483881163085
16057,45.97298297557364
16059,40.692310832406896
16061,46.16518626847291
16063,49.935618622448985
16065,46.54741192084942
16067,50.87315939695551
16069,49.713092201166184
16071,48.93908896354934
16073,51.226649875481094
16075,52.953299689440996
16077,48.8744460978836
16079,39.879578198789844
16081,42.68322784810127
16083,51.98388135302198
16085,40.41341489867891
16087,47.67508024645809
17001,63.57407748501498
17003,70.84814560439561
17005,68.066669188862
17007,54.37013113839286
17009,63.81043632075472
17011,59.02417993012423
17013,66.74612286490684
17015,55.732189039408865
17017,64.559398091133
17019,64.43637283717835
17021,65.90240147783251
17023,67.80044642857143
17025,68.93668358610567
17027,69.20415178571429
17029,66.49198908730159
17031,57.06107683121019
17033,68.96143520752896
17035,67.48228084415584
17037,56.065298763736266
17039,64.14314413265306
17041,65.85880616359448
17043,56.639127924876846
17045,66.54547020574535
17047,69.85975274725274
17049,67.771484375
17051,67.75315981323722
17053,62.521286525974034
17055,70.42917729591838
17057,63.066741071428574
17059,70.65800202156335
17061,66.30912786989796
17063,59.97213309151786
17065,70.24425571986608
17067,62.78958640791028
17069,70.67605357142857
17071,61.64301948051948
17073,58.96159598214286
17075,62.092685746173466
17077,70.39789644798137
17079,68.51323102678572
17081,69.83679884453781
17083,67.2519204851752
17085,54.432470703125
17087,70.4548319327731
17089,55.90157010957792
17091,60.31113568090788
17093,58.17027064732142
17095,60.92317554604486
17097,54.85573895676692
17099,59.584325262034156
17101,69.61289921016484
17103,57.047730325537295
17105,61.645735012755104
17107,64.55876502828855
17109,62.622394987824684
17111,54.19700753348214
17113,63.05606026785714
17115,65.0695950255102
17117,66.55444053951368
17119,68.43082858682266
17121,68.82216517857144
17123,61.259534914712155
17125,64.31215304736024
17127,71.05150510204082
17129,64.64057944606415
17131,59.68693942775974
17133,70.15409836065574
17135,66.66373075032766
17137,65.00946428571429
17139,65.7999527815934
17141,55.702576785714285
17143,62.19758522727273
17145,70.19779974489795
17147,64.75251116071428
17149,64.73097895408164
17151,70.58890245956873
17153,70.93426699308756
17155,60.67080511083744
17157,70.37651785714286
17159,69.33101365546219
17161,58.50485491071428
17163,69.65587319790302
17165,70.58065708705357
17167,65.30577192164179
17169,63.63477040816326
17171,65.24617101648352
17173,66.42690158124319
17175,60.45820018796992
17177,54.65023915816327
17179,63.40251010781672
17181,70.3551771313364
17183,64.59305382117883
17185,69.93253348214286
17187,61.17498478084416
17189,69.69416599025975
17191,69.76931818181818
17193,70.32566094619666
17195,57.37212278833552
17197,58.83657052176339
17199,70.41700197124304
17201,54.809081010452964
17203,62.24236288265307
18001,61.979241071428575
18003,60.08850446428571
18005,68.62952806122449
18007,62.28410250463823
18009,63.133772321428566
18011,64.29979707792208
18013,68.21204446064141
18015,62.46871060924371
18017,61.40954968944099
18019,70.62158251231527
18021,67.92703052995391
18023,63.331528159340664
18025,70.27191558441558
18027,69.9777194416499
18029,69.08696732954546
18031,67.95129229323308
18033,58.035742984693876
18035,64.21202168367347
18037,70.32591486418511
18039,57.48314732142857
18041,66.96064732142857
18043,70.49153502747252
18045,64.88681989397321
18047,68.02514204545454
18049,59.814419642857146
18051,70.20279017857142
18053,62.72794005102041
18055,69.01905293367346
18057,64.71132015306122
18059,65.96270535714285
18061,70.57840831043956
18063,65.73852966589862
18065,65.2609056122449
18067,62.60036525974026
18069,61.23669084821428
18071,69.41805858013937
18073,60.393912558229815
18075,63.38506058673469
18077,69.65037202380952
18079,69.24036458333333
18081,67.32003917638484
18083,69.82944852941176
18085,58.86709222560975
18087,56.75116883116883
18089,58.93649046266234
18091,58.12377960015528
18093,69.36034902597403
18095,64.48273915816327
18097,66.1749681122449
18099,58.61340857645876
18101,69.8161790497449
18103,61.283482142857146
18105,68.32713815789474
18107,64.6820033482143
18109,67.45038265306123
18111,60.903258928571425
18113,57.800180984555986
18115,69.6275974025974
18117,69.79842376373627
18119,68.05922991071428
18121,66.38115295031056
18123,70.72528479064039
18125,70.2420415521978
18127,58.58188456632653
18129,70.4237075172811
18131,60.16810064935065
18133,66.31692472875227
18135,64.25725127551021
18137,68.52294391348089
18139,66.8365478515625
18141,57.66999007936508
18143,70.10620707417583
18145,67.44871651785714
18147,70.89941086065573
18149,59.14665178571428
18151,56.33101785714286
18153,68.95878434065935
18155,69.71160714285715
18157,63.52074975538161
18159,63.365
18161,67.12008928571429
18163,70.52738667582419
18165,66.2684862012987
18167,67.92980395962734
18169,61.03991134305836
18171,63.86405438311689
18173,70.63494897959184
18175,69.54484031593407
18177,65.85404305875576
18179,61.88381696428572
18181,61.62466517857143
18183,59.34557361859838
19001,61.24593648538961
19003,61.86661931818182
19005,52.21687061543367
19007,61.05983664772727
19009,60.524079241071426
19011,57.02346996753247
19013,56.358715503246756
19015,60.15862672483766
19017,54.972176484230054
19019,55.21544060559007
19021,57.35140016233766
19023,56.273828125
19025,59.23869724025974
19027,60.00099431818182
19029,61.44402140827922
19031,56.87258522727273
19033,55.135848721590904
19035,57.491462053571425
19037,53.52710459183673
19039,61.336109983766235
19041,55.96850395698052
19043,53.22760036496351
19045,56.31001116071429
19047,59.83035116390306
19049,61.29719967532468
19051,61.34352932224026
19053,61.77951247970779
19055,54.15669157608695
19057,61.02979910714286
19059,54.714285714285715
19061,53.61220960471567
19063,54.99498782467533
19065,53.56093381050767
19067,54.72272799744898
19069,56.66187094155844
19071,63.36301470588235
19073,60.484301440746755
19075,57.163111049107144
19077,60.991091720779224
19079,58.70308948863636
19081,55.60025365259741
19083,57.934948254870136
19085,61.51268816410862
19087,60.65181012834822
19089,52.01972982374768
19091,57.71380739795919
19093,58.80084212662338
19095,58.31615259740259
19097,55.02127833104396
19099,59.64320790816327
19101,60.447676542207795
19103,57.8772193877551
19105,55.31167562905844
19107,59.614777800324674
19109,55.720746970663264
19111,62.10221458667736
19113,56.27974634740259
19115,59.94809253246753
19117,60.88242694805195
19119,55.49752435064935
19121,61.4944044237013
19123,60.15801034902597
19125,60.63978794642858
19127,58.583607700892856
19129,62.76415816326531
19131,53.05452806122449
19133,60.80675730519481
19135,60.70421063311689
19137,62.21105925324676
19139,58.57131211180125
19141,55.93795340401786
19143,54.6740234375
19145,62.72667664366883
19147,56.17286678165585
19149,58.067829995173746
19151,57.72867288961039
19153,60.722921580188675
19155,61.92030791340509
19157,58.72307224025974
19159,62.04154068587662
19161,58.839947747564935
19163,57.50849609375
19165,60.717207792207795
19167,56.60259912227603
19169,59.52154525162337
19171,57.682124594155844
19173,62.23380428165585
19175,61.58454748376623
19177,61.55806051587301
19179,60.698792613636364
19181,61.23000202922078
19183,59.28551897321429
19185,61.091545758928575
19187,59.07215401785714
19189,54.160430194805194
19191,52.11936485389611
19193,59.58677083333333
19195,53.655062905844154
19197,57.32566964285715
20001,68.34235491071428
20003,67.29207868303573
20005,64.6426188465251
20007,68.93360819327732
20009,68.88991321178821
20011,69.23823051948052
20013,64.1783786525974
20015,66.81314285714286
20017,65.87045405052265
20019,70.63671875
20021,71.83735034496753
20023,66.9321875
20025,71.47789870689655
20027,66.00683238636364
20029,66.56092032967034
20031,66.90154220779222
20033,70.1659168956044
20035,68.93405438311689
20037,70.40612571022727
20039,66.60713807397958
20041,66.56628949175824
20043,64.41956235362997
20045,65.8722969667319
20047,69.43832589285714
20049,68.58818170849422
20051,69.25400412087912
20053,67.99603595344388
20055,70.36126872119816
20057,70.10596905788178
20059,66.54944319073783
20061,65.6818584389401
20063,69.36153554582211
20065,67.90425904841803
20067,70.66710633116884
20069,70.4975618131868
20071,68.24967163518299
20073,67.07838392857143
20075,69.44281529017857
20077,68.42845123626374
20079,67.12451923076922
20081,70.66857142857143
20083,70.30211495535714
20085,64.76287884993447
20087,65.10460283251231
20089,66.37701530612244
20091,65.96008522727273
20093,69.9438971185065
20095,67.5814453125
20097,69.16052541208792
20099,71.30614661654135
20101,69.82709338803089
20103,65.41590909090908
20105,68.51988201530612
20107,68.05656960227272
20109,69.15670064016173
20111,66.12286016380236
20113,67.13655407092907
20115,66.31191676267281
20117,64.49259615384615
20119,71.68472621128872
20121,66.83174653790087
20123,67.97122130102042
20125,71.18605385638298
20127,65.35033911401099
20129,70.79417782738095
20131,64.05722199675324
20133,69.67132711038961
20135,69.98177379261364
20137,66.26541380494506
20139,66.06656397579694
20141,68.38869255744255
20143,67.41930374313186
20145,69.61410105519481
20147,66.5679893543956
20149,64.92182286235662
20151,68.09508928571428
20153,66.86174107142857
20155,67.55733258928572
20157,65.55789620535714
20159,67.73367115495391
20161,65.41144580975956
20163,68.23382299710424
20165,69.6903331043956
20167,69.2107657967033
20169,67.69350317651099
20171,69.75503348214285
20173,67.74507080300272
20175,71.56331168831169
20177,65.6951680672269
20179,67.83021041458542
20181,67.22816051136364
20183,66.72784598214285
20185,68.42968018149884
20187,70.290234375
20189,71.15162337662338
20191,68.9172280844156
20193,67.77051415381494
20195,69.17285554846939
20197,65.23370535714285
20199,68.0071682224026
20201,65.0120487882653
20203,69.15516713400237
20205,69.38649553571429
20207,67.89165178571429
20209,65.91800595238095
21001,71.8240728021978
21003,72.14588770604395
21005,70.98307059151786
21007,71.17646763392858
21009,72.06170200892856
21011,69.14694754464286
21013,69.57116477272727
21015,69.42139423076922
21017,69.31931818181819
21019,69.23765453296704
21021,70.67886904761905
21023,68.90401785714286
21025,69.89870535714286
21027,70.98194273399015
21029,71.69721467391305
21031,71.9098076923077
21033,71.02298264824798
21035,71.60563158665106
21037,69.4465892857143
21039,71.46908482142858
21041,70.3046976461039
21043,68.55094866071428
21045,70.8832322761194
21047,71.23965974903474
21049,69.60232142857143
21051,70.28730867346938
21053,71.81287946428571
21055,70.84918026477833
21057,72.56892538265306
21059,71.17209821428571
21061,71.80254017857142
21063,68.73822544642857
21065,70.0860079887218
21067,69.64979754983388
21069,68.67969945790817
21071,69.94783738290398
21073,70.61309763824885
21075,72.29947720864662
21077,70.15652573529412
21079,70.51804846938776
21081,69.46363324175825
21083,71.60894886363637
21085,71.38494162087912
21087,72.04952168367348
21089,68.70073702830189
21091,70.98021313364056
21093,71.21392045454546
21095,67.62756211180124
21097,69.41487165178572
21099,71.77842633928572
21101,70.86343872309197
21103,70.27034574468085
21105,71.88543074324325
21107,71.29357788296042
21109,69.4511038961039
21111,71.3971954205069
21113,70.25186011904762
21115,69.72908482142857
21117,69.20358001373626
21119,69.13212256493506
21121,70.64054933414045
21123,71.40593750000001
21125,70.39875202922079
21127,69.49560096153846
21129,70.08715122767858
21131,69.40897177419355
21133,68.35925051510989
21135,68.23164285714286
21137,70.35304621848739
21139,71.10390422077923
21141,71.83544146825398
21143,71.22238623271889
21145,71.29173519736842
21147,70.85818790584416
21149,71.35660244360902
21151,70.23892045454545
21153,69.31548295454546
21155,71.568359375
21157,71.48900669642858
21159,69.76707589285714
21161,68.55915178571429
21163,70.8346837006079
21165,68.71712269585254
21167,70.84760338345865
21169,71.83632305194806
21171,72.19833272594752
21173,69.22845982142857
21175,69.04164593091335
21177,71.58256138392858
21179,71.80688825334822
21181,69.03597935267857
21183,71.49549297112462
21185,70.58341517857143
21187,69.93973214285714
21189,70.23315092165898
21191,69.459323089701
21193,69.68939521563343
21195,69.27183905871671
21197,69.61833545918367
21199,70.99148780906593
21201,69.02082270408162
21203,69.94918303571428
21205,68.42959821428572
21207,71.78697051495017
21209,69.71113696808511
21211,70.71092993341405
21213,71.9487012987013
21215,71.50438988095237
21217,71.59387977574751
21219,71.44320790816327
21221,71.28741719470047
21223,70.0915264423077
21225,70.81557024932616
21227,72.13866567460317
21229,71.43081327639752
21231,71.41821986607142
21233,71.00617711370262
21235,70.93774234693878
21237,69.24415816326531
21239,70.40822044334976
22001,80.03383789062501
22003,79.83765178571429
22005,80.99332952657808
22007,80.58841911764705
22009,79.66466183914511
22011,79.97055245535714
22013,76.59665781853283
22015,75.72471540178572
22017,76.00145263671875
22019,80.39305540150843
22021,78.22479417903526
22023,79.75373431467182
22025,79.13209598214286
22027,75.44869791666667
22029,79.67542782738094
22031,76.96233258928571
22033,81.04256396588487
22035,77.0342539346247
22037,80.6110341151386
22039,79.68165472919937
22041,78.52337927018634
22043,78.67114470108696
22045,79.7017910929432
22047,80.8460181451613
22049,77.11137304006968
22051,79.61469494047618
22053,80.09268403790088
22055,80.20043468045112
22057,79.46440412674217
22059,78.72321663533835
22061,76.36995738636364
22063,81.1498724489796
22065,77.77070193768996
22067,77.01894132653061
22069,78.35986298442249
22071,79.46733435150377
22073,77.50141030844156
22075,78.46458278623949
22077,80.55803571428572
22079,79.17173592931938
22081,77.36462053571428
22083,77.85907738095239
22085,78.18408009645464
22087,78.51269367121849
22089,80.35857405462185
22091,80.75191517857142
22093,80.78309151785714
22095,80.77656735248448
22097,80.14716851799776
22099,80.50239378078818
22101,79.44894670758929
22103,80.65754989495798
22105,80.96810661764705
22107,78.89752232142857
22109,79.31877626050421
22111,76.48904107142857
22113,79.60120336193137
22115,79.10882332531457
22117,80.75931677018635
22119,75.63250363372093
22121,80.98667857142857
22123,77.00329767520215
22125,80.29646045918366
22127,78.03704745596869
23001,47.86632878151261
23003,39.59502701968361
23005,48.89000787815126
23007,42.06858258928571
23009,46.235469470046084
23011,47.34261980108499
23013,47.84904336734694
23015,48.38879087779691
23017,44.66564339678179
23019,44.37572933549433
23021,41.474884707020195
23023,48.842406158892125
23025,41.85903843222922
23027,46.74363664899553
23029,45.79558151419315
23031,49.68153698979592
24001,64.32713647959183
24003,65.1295650921659
24005,63.01241993400622
24009,66.57901785714286
24011,66.2680985787172
24013,62.98024881827731
24015,62.66200635302198
24017,67.64908904440155
24019,67.25565885007849
24021,64.35081050624133
24023,59.92935044642857
24025,62.596942934782604
24027,64.16516140109891
24029,64.15870535714285
24031,65.24191907775769
24033,66.24862150096526
24035,64.96299399882905
24037,67.442421875
24039,68.12980498120301
24041,65.87693625415282
24043,65.04439338235295
24045,67.93046287593985
24047,68.00311383928572
24510,63.90379464285714
25001,55.41772584033613
25003,49.824089972527474
25005,55.16980298913043
25007,56.35041454081633
25009,52.642531099518465
25011,49.90362165178571
25013,51.749264705882354
25015,51.008645660299
25017,52.44159064440994
25019,56.560658482142856
25021,53.777085554371006
25023,54.977317841198975
25025,53.87396763392857
25027,50.772074854651166
26001,46.19487521955504
26003,41.764641998626374
26005,54.34762581168832
26007,45.367345205745345
26009,45.89331126847291
26011,49.327109375
26013,39.955202609890115
26015,53.452982954545455
26017,50.74693615459882
26019,48.04200748847926
26021,56.85586265756302
26023,55.307018567370136
26025,54.188131776147955
26027,56.198907019704436
26029,45.40002232142857
26031,44.3363424744898
26033,41.14327168367347
26035,48.70625
26037,52.76962256493507
26039,45.63429383116883
26041,44.25678377329192
26043,43.19041163340336
26045,53.34976283482143
26047,44.22871828007519
26049,52.100466720779224
26051,49.546141943993504
26053,39.99827326980015
26055,47.46066810344828
26057,51.89971590909091
26059,55.280796738338196
26061,40.11325443934557
26063,49.38910179828974
26065,53.33868303571429
26067,52.68431412337662
26069,47.889415077110385
26071,40.94805622009569
26073,50.50073051948052
26075,54.309169722576534
26077,54.62827465503246
26079,46.282430740987984
26081,52.53419900412088
26083,38.383484679383116
26085,49.15876667974882
26087,51.52755699936224
26089,47.39912053571428
26091,56.6402242288961
26093,53.148751733703186
26095,40.845426932640144
26097,42.26547576530612
26099,53.767606026785714
26101,48.92634182224026
26103,41.102374251330964
26105,50.09218470982143
26107,50.03405426490984
26109,45.95279932669789
26111,51.01202982522796
26113,47.22329349078341
26115,57.29273399014779
26117,51.385554572044335
26119,44.89744698660714
26121,52.222929687500006
26123,50.66021808638996
26125,52.84212130541872
26127,50.827763157894736
26129,47.404652622767856
26131,40.504164487447696
26133,48.34263392857143
26135,45.59172247023809
26137,44.25409053156146
26139,53.33528814935065
26141,44.47156954887218
26143,47.19295280612245
26145,51.890048101106636
26147,52.688901492974246
26149,55.971303170144466
26151,50.62910174021838
26153,42.51261748120301
26155,52.54195667613636
26157,50.85169576226013
26159,55.43177387026239
