GEOID,tmax
01001,96.75491333007812
01003,93.39763641357422
01005,94.95618438720703
01007,94.72007751464844
01009,93.14679718017578
01011,95.27703857421875
01013,95.30358123779297
01015,95.2401123046875
01017,95.38905334472656
01019,94.25479888916016
01021,96.1246337890625
01023,94.17314147949219
01025,93.62794494628906
01027,94.73287200927734
01029,94.44257354736328
01031,94.88031768798828
01033,92.35380554199219
01035,94.14077758789062
01037,96.11573028564453
01039,95.23124694824219
01041,95.252197265625
01043,91.86660766601562
01045,94.70150756835938
01047,95.59285736083984
01049,90.88616943359375
01051,96.6831283569336
01053,93.96472930908203
01055,94.02381134033203
01057,93.66771697998047
01059,91.654541015625
01061,94.9334716796875
01063,94.25755310058594
01065,94.28829956054688
01067,94.79100036621094
01069,95.18657684326172
01071,91.04788970947266
01073,95.13553619384766
01075,93.8665542602539
01077,92.09101867675781
01079,91.43778228759766
01081,95.25857543945312
01083,91.71958923339844
01085,96.58843994140625
01087,95.95382690429688
01089,91.54266357421875
01091,94.52214050292969
01093,92.28387451171875
01095,91.9242935180664
01097,93.8951644897461
01099,93.8508071899414
01101,96.54940795898438
01103,91.72916412353516
01105,94.54073333740234
01107,94.53662872314453
01109,95.01883697509766
01111,95.08702087402344
01113,95.70352935791016
01115,95.10051727294922
01117,96.14335632324219
01119,94.52477264404297
01121,96.0820541381836
01123,95.95545959472656
01125,94.27763366699219
01127,93.76361083984375
01129,93.77542114257812
01131,95.05787658691406
01133,91.54106140136719
04001,86.67924499511719
04003,92.32476806640625
04005,91.32050323486328
04007,94.13356018066406
04009,93.36709594726562
04011,87.55351257324219
04012,108.24551391601562
04013,107.08853149414062
04015,98.89801025390625
04017,90.55343627929688
04019,102.08204650878906
04021,103.3712158203125
04023,90.81649017333984
04025,96.49654388427734
04027,109.50852966308594
05001,92.9459457397461
05003,97.23555755615234
05005,89.67910766601562
05007,89.9713134765625
05009,89.00707244873047
05011,96.12747955322266
05013,95.24358367919922
05015,88.77432250976562
05017,95.39010620117188
05019,95.58163452148438
05021,91.08574676513672
05023,90.34175872802734
05025,94.14716339111328
05027,95.66869354248047
05029,93.70401763916016
05031,90.97225189208984
05033,93.28225708007812
05035,92.5475082397461
05037,91.53272247314453
05039,94.4544448852539
05041,93.21847534179688
05043,95.34530639648438
05045,93.45388793945312
05047,92.373291015625
05049,89.72767639160156
05051,93.95072174072266
05053,94.47161865234375
05055,90.83618927001953
05057,95.17839813232422
05059,94.76486206054688
05061,95.1500015258789
05063,90.28001403808594
05065,89.27928161621094
05067,90.80937194824219
05069,93.87374877929688
05071,91.30152893066406
05073,95.73886108398438
05075,90.4468994140625
05077,92.37200927734375
05079,93.98469543457031
05081,96.12451934814453
05083,93.71623229980469
05085,93.32179260253906
05087,88.2890625
05089,89.6678695678711
05091,95.8332290649414
05093,91.73412322998047
05095,92.170166015625
05097,94.23384857177734
05099,95.314208984375
05101,87.94103240966797
05103,95.32975006103516
05105,93.83110046386719
05107,92.76314544677734
05109,95.18540954589844
05111,91.31021881103516
05113,93.93927001953125
05115,92.1506118774414
05117,91.99525451660156
05119,93.55632781982422
05121,91.26844787597656
05123,91.99334716796875
05125,93.49766540527344
05127,94.56572723388672
05129,88.8773193359375
05131,95.2883529663086
05133,95.71575927734375
05135,89.79389190673828
05137,89.2763900756836
05139,96.48995971679688
05141,90.41529083251953
05143,90.14215850830078
05145,91.40684509277344
05147,91.28958129882812
05149,93.95535278320312
06001,91.57632446289062
06003,74.2418441772461
06005,91.81645202636719
06007,93.67647552490234
06009,93.0167465209961
06011,95.96178436279297
06013,94.11617279052734
06015,78.19124603271484
06017,85.7401123046875
06019,89.03106689453125
06021,94.32022094726562
06023,82.2551040649414
06025,108.71589660644531
06027,95.50774383544922
06029,95.41809844970703
06031,99.03495788574219
06033,90.80323028564453
06035,81.92212677001953
06037,89.27177429199219
06039,89.3533706665039
06041,82.95968627929688
06043,88.20671844482422
06045,86.4500732421875
06047,95.6308364868164
06049,80.0174789428711
06051,79.09544372558594
06053,91.68217468261719
06055,94.5973129272461
06057,85.38121032714844
06059,84.0982666015625
06061,86.52223205566406
06063,81.51181030273438
06065,102.09207916259766
06067,97.6163330078125
06069,92.3984146118164
06071,100.99080657958984
06073,92.47381591796875
06075,81.96284484863281
06077,97.86392211914062
06079,91.29974365234375
06081,85.00973510742188
06083,84.61109161376953
06085,91.31916809082031
06087,87.8965835571289
06089,88.12877655029297
06091,80.57501220703125
06093,78.9642105102539
06095,95.6331787109375
06097,88.1472396850586
06099,96.41625213623047
06101,98.18782043457031
06103,91.75338745117188
06105,84.84876251220703
06107,85.29376983642578
06109,82.03723907470703
06111,84.32667541503906
06113,97.73114013671875
06115,94.69149780273438
08001,89.39318084716797
08003,79.91897583007812
08005,88.35504150390625
08007,78.66698455810547
08009,93.16008758544922
08011,94.02569580078125
08013,79.34993743896484
08014,88.49453735351562
08015,71.89115905761719
08017,90.27745056152344
08019,68.50720977783203
08021,73.95732879638672
08023,76.83374786376953
08025,93.86044311523438
08027,75.3730697631836
08029,84.6938705444336
08031,88.83478546142578
08033,79.14795684814453
08035,83.21589660644531
08037,74.5665054321289
08039,86.8350830078125
08041,87.01084899902344
08043,81.8140640258789
08045,79.91295623779297
08047,71.0584487915039
08049,72.17000579833984
08051,72.92032623291016
08053,66.57276153564453
08055,83.37625122070312
08057,72.38374328613281
08059,81.8416519165039
08061,91.54007720947266
08063,89.22879791259766
08065,66.58280944824219
08067,80.44984436035156
08069,77.86542510986328
08071,90.08627319335938
08073,90.64366149902344
08075,85.69132232666016
08077,85.603759765625
08079,68.05717468261719
08081,84.14449310302734
08083,86.62625885009766
08085,86.22967529296875
08087,89.5545883178711
08089,94.16574096679688
08091,76.9592514038086
08093,72.37815856933594
08095,84.94930267333984
08097,71.56220245361328
08099,93.08814239501953
08101,92.10808563232422
08103,82.94713592529297
08105,73.69761657714844
08107,76.17677307128906
08109,73.17610168457031
08111,64.75762176513672
08113,81.4097671508789
08115,83.07271575927734
08117,67.74039459228516
08119,75.87197875976562
08121,89.4459228515625
08123,87.00703430175781
08125,87.56797790527344
09001,80.46752166748047
09003,81.95333862304688
09005,79.33824920654297
09007,80.7431869506836
09009,80.77958679199219
09011,80.14253234863281
09013,80.54450225830078
09015,79.93460083007812
10001,84.84075927734375
10003,84.62749481201172
10005,85.65603637695312
11001,86.80158233642578
12001,91.13151550292969
12003,93.05970764160156
12005,93.93669128417969
12007,92.20980834960938
12009,90.3804702758789
12011,92.54405212402344
12013,94.98433685302734
12015,90.90064239501953
12017,89.54776763916016
12019,92.9039077758789
12021,90.57422637939453
12023,92.32173156738281
12027,90.523681640625
12029,90.33181762695312
12031,93.32859802246094
12033,93.60151672363281
12035,92.2027587890625
12037,93.50946044921875
12039,95.21935272216797
12041,90.8357925415039
12043,89.94708251953125
12045,93.67926025390625
12047,93.32540130615234
12049,90.11312866210938
12051,89.98357391357422
12053,89.50363159179688
12055,90.27604675292969
12057,89.1942138671875
12059,95.05474853515625
12061,91.45802307128906
12063,95.51508331298828
12065,93.40040588378906
12067,91.76028442382812
12069,91.13827514648438
12071,90.0555648803711
12073,94.79853057861328
12075,89.47903442382812
12077,94.78013610839844
12079,92.70379638671875
12081,89.29185485839844
12083,90.49626922607422
12085,92.57013702392578
12086,92.86664581298828
12087,92.36638641357422
12089,93.66387939453125
12091,94.43306732177734
12093,91.37268829345703
12095,91.47872924804688
12097,91.30360412597656
12099,92.13700866699219
12101,89.36116790771484
12103,88.35749053955078
12105,90.47850799560547
12107,92.03881072998047
12109,92.30240631103516
12111,92.62821960449219
12113,93.69371795654297
12115,90.32638549804688
12117,91.90506744384766
12119,90.21627807617188
12121,92.38079071044922
12123,91.7354736328125
12125,91.90367126464844
12127,92.05391693115234
12129,94.21939086914062
12131,94.50556182861328
12133,94.95849609375
13001,96.03825378417969
13003,95.33600616455078
13005,95.1263656616211
13007,95.47066497802734
13009,96.47991943359375
13011,92.57255554199219
13013,92.90252685546875
13015,94.48064422607422
13017,95.85426330566406
13019,94.73101043701172
13021,96.73613739013672
13023,96.19100189208984
13025,94.09510040283203
13027,93.17252349853516
13029,95.73015594482422
13031,96.38587951660156
13033,96.912841796875
13035,96.24024200439453
13037,95.15804290771484
13039,93.0682144165039
13043,96.81718444824219
13045,94.75300598144531
13047,93.5916748046875
13049,94.50038146972656
13051,94.64765167236328
13053,95.90125274658203
13055,93.72239685058594
13057,92.40347290039062
13059,93.64755249023438
13061,94.8040771484375
13063,95.852294921875
13065,95.05268859863281
13067,94.31314849853516
13069,95.70013427734375
13071,93.69723510742188
13073,95.5038833618164
13075,93.86341857910156
13077,96.32736206054688
13079,96.52394104003906
13081,96.24614715576172
13083,90.9819564819336
13085,89.90342712402344
13087,95.6923599243164
13089,95.11068725585938
13091,95.78137969970703
13093,96.58584594726562
13095,95.21428680419922
13097,95.01465606689453
13099,95.2891845703125
13101,94.19174194335938
13103,95.47374725341797
13105,94.41305541992188
13107,96.50637817382812
13109,96.95281219482422
13111,87.75088500976562
13113,96.4423828125
13115,94.9676284790039
13117,91.63973236083984
13119,93.15583038330078
13121,94.91167449951172
13123,88.23441314697266
13125,95.3202896118164
13127,93.05960083007812
13129,94.16805267333984
13131,94.97649383544922
13133,94.72612762451172
13135,93.16012573242188
13137,89.81781768798828
13139,91.56281280517578
13141,95.50141906738281
13143,93.84829711914062
13145,95.09603881835938
13147,93.86100006103516
13149,95.75507354736328
13151,96.11988067626953
13153,96.63507080078125
13155,95.44705200195312
13157,92.85387420654297
13159,95.77944946289062
13161,96.06069946289062
13163,95.82881164550781
13165,96.92198181152344
13167,96.20520782470703
13169,96.25977325439453
13171,96.288818359375
13173,94.63300323486328
13175,96.13687896728516
13177,95.57168579101562
13179,95.66740417480469
13181,94.53286743164062
13183,96.23795318603516
13185,93.5168685913086
13187,88.99234771728516
13189,94.71011352539062
13191,94.0032730102539
13193,96.42543029785156
13195,93.36701202392578
13197,95.3152847290039
13199,95.90662384033203
13201,95.705078125
13205,95.09880828857422
13207,96.3739242553711
13209,96.55279541015625
13211,94.88652801513672
13213,92.26602935791016
13215,96.02875518798828
13217,95.39928436279297
13219,93.89806365966797
13221,94.34117126464844
13223,94.20222473144531
13225,96.48963928222656
13227,90.03234100341797
13229,94.86591339111328
13231,96.56282043457031
13233,94.72431945800781
13235,96.38399505615234
13237,95.76605224609375
13239,95.04218292236328
13241,87.46080780029297
13243,94.78864288330078
13245,96.63825988769531
13247,95.53631591796875
13249,95.51664733886719
13251,96.46607971191406
13253,95.86563873291016
13255,96.45103454589844
13257,92.3931884765625
13259,95.3887710571289
13261,95.6912841796875
13263,95.62391662597656
13265,94.08322143554688
13267,97.0812759399414
13269,95.92108917236328
13271,96.20878601074219
13273,95.18476104736328
13275,93.94427490234375
13277,94.52776336669922
13279,96.8896255493164
13281,86.61487579345703
13283,96.37358856201172
13285,95.66056060791016
13287,95.17359161376953
13289,96.41956329345703
13291,86.8476791381836
13293,96.38694763183594
13295,92.7035903930664
13297,93.94597625732422
13299,95.04366302490234
13301,94.57810974121094
13303,96.22667694091797
13305,95.33251190185547
13307,95.22119140625
13309,96.36656951904297
13311,88.98182678222656
13313,93.67176818847656
13315,96.061767578125
13317,93.90524291992188
13319,96.55635070800781
13321,94.63903045654297
16001,85.49916076660156
16003,74.69158172607422
16005,81.60672760009766
16007,77.71094512939453
16009,77.07345581054688
16011,82.06507110595703
16013,77.85612487792969
16015,75.02501678466797
16017,74.34544372558594
16019,77.62748718261719
16021,70.71809387207031
16023,79.98359680175781
16025,74.82926177978516
16027,86.24816131591797
16029,77.98773956298828
16031,81.58428955078125
16033,76.19432830810547
16035,73.69266510009766
16037,71.64934539794922
16039,81.01243591308594
16041,82.06234741210938
16043,75.79731750488281
16045,81.88712310791016
16047,84.98136901855469
16049,72.89388275146484
16051,83.54142761230469
16053,85.21902465820312
16055,75.90677642822266
16057,78.8608627319336
16059,71.98727416992188
16061,76.96161651611328
16063,84.58079528808594
16065,79.44962310791016
16067,83.7261734008789
16069,81.88349151611328
16071,83.16852569580078
16073,82.43389129638672
16075,84.70588684082031
16077,82.38560485839844
16079,71.40719604492188
16081,75.30004119873047
16083,82.68721771240234
16085,71.34420776367188
16087,79.70814514160156
17001,84.14217376708984
17003,90.16236114501953
17005,85.6812973022461
17007,80.1428451538086
17009,83.80757141113281
17011,81.44064331054688
17013,85.7509994506836
17015,79.89179992675781
17017,84.9998550415039
17019,83.31675720214844
17021,84.48279571533203
17023,84.6899642944336
17025,85.74275207519531
17027,87.16094970703125
17029,83.93640899658203
17031,82.097412109375
17033,84.98451232910156
17035,84.31842041015625
17037,80.88623046875
17039,83.10091400146484
17041,83.65435791015625
17043,82.27075958251953
17045,84.23661804199219
17047,86.66574096679688
17049,84.80901336669922
17051,85.37024688720703
17053,82.3576431274414
17055,87.30231475830078
17057,84.15495300292969
17059,88.03966522216797
17061,85.12710571289062
17063,82.50745391845703
17065,87.27483367919922
17067,83.83842468261719
17069,87.94989776611328
17071,83.61790466308594
17073,81.5981674194336
17075,82.70879364013672
17077,88.16252899169922
17079,84.7381820678711
17081,86.67034912109375
17083,85.82211303710938
17085,78.35206604003906
17087,88.73406219482422
17089,81.46963500976562
17091,82.84538269042969
17093,82.1948013305664
17095,82.49899291992188
17097,80.44245147705078
17099,81.47756958007812
17101,85.9527816772461
17103,80.91577911376953
17105,82.00474548339844
17107,83.68913269042969
17109,83.49005889892578
17111,80.25518798828125
17113,82.36119842529297
17115,83.7239761352539
17117,84.83443450927734
17119,86.8088607788086
17121,86.0095443725586
17123,82.35557556152344
17125,84.65753936767578
17127,89.87164306640625
17129,84.38089752197266
17131,82.63884735107422
17133,88.9220199584961
17135,84.53416442871094
17137,84.83792877197266
17139,83.65460968017578
17141,80.50171661376953
17143,83.32048034667969
17145,87.79454040527344
17147,83.39117431640625
17149,84.23780059814453
17151,88.42056274414062
17153,90.38607025146484
17155,81.9582290649414
17157,88.5629653930664
17159,85.86387634277344
17161,81.91932678222656
17163,88.24412536621094
17165,87.7977523803711
17167,84.5617904663086
17169,84.06258392333984
17171,84.77145385742188
17173,84.26119232177734
17175,81.98165893554688
17177,78.84687805175781
17179,83.57618713378906
17181,89.0318603515625
17183,83.53218078613281
17185,86.36962890625
17187,82.89805603027344
17189,87.5064468383789
17191,86.58928680419922
17193,87.5761947631836
17195,80.95426177978516
17197,82.85887145996094
17199,87.44567108154297
17201,80.0118408203125
17203,82.63418579101562
18001,81.50609588623047
18003,81.82550811767578
18005,85.32426452636719
18007,82.55157470703125
18009,82.24712371826172
18011,82.41297912597656
18013,84.80061340332031
18015,82.75318145751953
18017,82.74555206298828
18019,88.09151458740234
18021,84.96354675292969
18023,82.41612243652344
18025,85.56600952148438
18027,85.42068481445312
18029,85.74478149414062
18031,83.72679901123047
18033,81.2364730834961
18035,82.96990203857422
18037,85.22738647460938
18039,81.84780883789062
18041,83.38607025146484
18043,88.0496597290039
18045,83.34542083740234
18047,84.52255249023438
18049,82.73054504394531
18051,86.21870422363281
18053,82.71639251708984
18055,85.16944122314453
18057,82.73590087890625
18059,83.14671325683594
18061,87.40474700927734
18063,82.83097839355469
18065,82.79987335205078
18067,82.5759048461914
18069,81.92701721191406
18071,86.11016845703125
18073,82.80104064941406
18075,82.13427734375
18077,86.45525360107422
18079,85.77946472167969
18081,83.7666015625
18083,85.80964660644531
18085,82.17046356201172
18087,81.31800842285156
18089,81.9337387084961
18091,81.25724029541016
18093,85.24527740478516
18095,83.14259338378906
18097,83.25310516357422
18099,82.4137954711914
18101,85.27326965332031
18103,82.87601470947266
18105,84.78501892089844
18107,83.12608337402344
18109,83.77778625488281
18111,82.77288055419922
18113,81.48988342285156
18115,86.36042022705078
18117,85.36518859863281
18119,84.76458740234375
18121,84.0860824584961
18123,84.83926391601562
18125,85.68101501464844
18127,81.15404510498047
18129,87.3401870727539
18131,83.2439956665039
18133,83.44585418701172
18135,81.72108459472656
18137,84.59033966064453
18139,83.41621398925781
18141,81.60832977294922
18143,87.21145629882812
18145,83.93229675292969
18147,85.6416244506836
18149,82.57929992675781
18151,80.65734100341797
18153,85.01616668701172
18155,86.47016143798828
18157,82.8927993774414
18159,82.87230682373047
18161,83.18343353271484
18163,86.9775390625
18165,84.22836303710938
18167,85.37049102783203
18169,82.8443603515625
18171,83.05394744873047
18173,86.24655151367188
18175,86.24763488769531
18177,81.79950714111328
18179,81.27359771728516
18181,82.94710540771484
18183,81.76213073730469
19001,80.37358093261719
19003,81.21627044677734
19005,77.0761489868164
19007,83.5777587890625
19009,80.3960189819336
19011,79.0399398803711
19013,79.3305435180664
19015,80.55865478515625
19017,78.49440002441406
19019,77.93643951416016
19021,80.12968444824219
19023,78.6328125
19025,79.943115234375
19027,80.69720458984375
19029,81.06627655029297
19031,80.66071319580078
19033,78.22581481933594
19035,80.43904113769531
19037,77.11203002929688
19039,82.59884643554688
19041,80.34114837646484
19043,77.1536636352539
19045,80.4477310180664
19047,81.20794677734375
19049,81.25037384033203
19051,83.32675170898438
19053,82.98104095458984
19055,77.80337524414062
19057,83.08452606201172
19059,79.69073486328125
19061,77.5587158203125
19063,79.01026153564453
19065,76.75271606445312
19067,77.56211853027344
19069,78.66627502441406
19071,82.19877624511719
19073,79.93319702148438
19075,78.9922103881836
19077,80.8108901977539
19079,78.9577865600586
19081,79.18246459960938
19083,79.48643493652344
19085,81.55017852783203
19087,82.24042510986328
19089,77.19249725341797
19091,78.77234649658203
19093,80.68517303466797
19095,81.46012115478516
19097,79.41458892822266
19099,80.81633758544922
19101,82.06383514404297
19103,81.11946868896484
19105,79.58760070800781
19107,82.2369155883789
19109,79.4418716430664
19111,83.4150161743164
19113,79.63812255859375
19115,82.75272369384766
19117,82.50785827636719
19119,79.90553283691406
19121,81.25363159179688
19123,81.92916107177734
19125,81.58911895751953
19127,79.90204620361328
19129,82.17904663085938
19131,77.13568878173828
19133,81.59017944335938
19135,82.67123413085938
19137,81.83056640625
19139,82.00093841552734
19141,80.40180969238281
19143,79.7490463256836
19145,82.19047546386719
19147,79.8698959350586
19149,81.42367553710938
19151,79.70867156982422
19153,81.01923370361328
19155,81.79820251464844
19157,80.77546691894531
19159,81.92064666748047
19161,80.81299591064453
19163,81.37455749511719
19165,80.92575073242188
19167,80.87195587158203
19169,80.30626678466797
19171,79.43942260742188
19173,81.59236907958984
19175,81.3675537109375
19177,82.56349182128906
19179,82.81983184814453
19181,81.8260269165039
19183,82.23966217041016
19185,82.9008560180664
19187,78.84202575683594
19189,77.79280853271484
19191,77.39945983886719
19193,81.49342346191406
19195,77.24732971191406
19197,78.68396759033203
20001,88.22750091552734
20003,87.7480697631836
20005,85.3311996459961
20007,95.37278747558594
20009,90.47241973876953
20011,88.5340347290039
20013,84.30769348144531
20015,89.78201293945312
20017,88.83740234375
20019,90.58659362792969
20021,89.58502197265625
20023,87.06227111816406
20025,97.27275848388672
20027,87.6615982055664
20029,87.14420318603516
20031,87.94497680664062
20033,96.75016021728516
20035,90.70101928710938
20037,89.08506774902344
20039,86.4942855834961
20041,89.29689025878906
20043,84.9014663696289
20045,86.71343231201172
20047,93.70449829101562
20049,89.61626434326172
20051,89.65979766845703
20053,91.0900650024414
20055,93.89559936523438
20057,95.1358642578125
20059,87.1238784790039
20061,87.94116973876953
20063,89.66319274902344
20065,88.1539306640625
20067,94.99263000488281
20069,94.84552764892578
20071,90.4258804321289
20073,89.04209899902344
20075,93.09165954589844
20077,95.11449432373047
20079,91.5331039428711
20081,94.97007751464844
20083,94.37052917480469
20085,85.40884399414062
20087,85.57726287841797
20089,86.31098175048828
20091,86.35061645507812
20093,93.54984283447266
20095,93.10089111328125
20097,94.67254638671875
20099,89.44053649902344
20101,91.87025451660156
20103,86.4302749633789
20105,89.81369018554688
20107,88.24494171142578
20109,89.89090728759766
20111,88.14683532714844
20113,91.33531951904297
20115,90.37884521484375
20117,86.25849151611328
20119,96.39861297607422
20121,86.83534240722656
20123,88.089111328125
20125,90.15982818603516
20127,88.13619995117188
20129,95.17037963867188
20131,84.61328887939453
20133,88.86355590820312
20135,91.22933197021484
20137,87.6386489868164
20139,87.13278198242188
20141,88.25751495361328
20143,88.81792449951172
20145,91.72350311279297
20147,87.42965698242188
20149,86.2401351928711
20151,93.09839630126953
20153,86.22367858886719
20155,92.03721618652344
20157,85.77002716064453
20159,91.38872528076172
20161,87.21150207519531
20163,88.30523681640625
20165,90.39090728759766
20167,89.81640625
20169,90.61845397949219
20171,91.7863540649414
20173,92.20198059082031
20175,96.08061218261719
20177,86.74105072021484
20179,88.0301742553711
20181,87.37377166748047
20183,87.04317474365234
20185,91.91022491455078
20187,94.40585327148438
20189,95.86779022216797
20191,93.32511901855469
20193,87.43799591064453
20195,88.99651336669922
20197,87.38127136230469
20199,89.02920532226562
20201,85.98416900634766
20203,91.15658569335938
20205,89.67499542236328
20207,88.61453247070312
20209,86.88123321533203
21001,88.93465423583984
21003,90.3018798828125
21005,88.5719985961914
21007,90.5474624633789
21009,90.56615447998047
21011,85.6300277709961
21013,85.18012237548828
21015,86.44833374023438
21017,87.13245391845703
21019,86.3940200805664
21021,87.51346588134766
21023,85.68663787841797
21025,88.2245864868164
21027,86.23710632324219
21029,87.71980285644531
21031,90.13920593261719
21033,87.43925476074219
21035,90.15550231933594
21037,86.40459442138672
21039,90.24031066894531
21041,87.30902099609375
21043,85.53560638427734
21045,87.74024963378906
21047,88.69561767578125
21049,87.48152923583984
21051,87.95927429199219
21053,88.61100006103516
21055,87.96898651123047
21057,89.44731140136719
21059,86.85586547851562
21061,90.72518920898438
21063,85.3040542602539
21065,87.44501495361328
21067,88.17650604248047
21069,85.03766632080078
21071,87.33739471435547
21073,88.59461212158203
21075,89.7193832397461
21077,87.17383575439453
21079,87.69731140136719
21081,86.59841918945312
21083,89.88362884521484
21085,89.22560119628906
21087,89.61427307128906
21089,86.25898742675781
21091,85.00433349609375
21093,87.45767211914062
21095,82.92343139648438
21097,86.69651794433594
21099,90.11767578125
21101,87.81690979003906
21103,87.734130859375
21105,89.65888977050781
21107,88.57060241699219
21109,86.78998565673828
21111,88.62217712402344
21113,88.44554138183594
21115,86.5938949584961
21117,86.24671173095703
21119,86.96629333496094
21121,87.55742645263672
21123,87.80726623535156
21125,87.60586547851562
21127,86.39570617675781
21129,87.75888061523438
21131,86.6305923461914
21133,85.33501434326172
21135,85.06526947021484
21137,87.18255615234375
21139,88.7656021118164
21141,89.32209777832031
21143,88.11109924316406
21145,90.4523696899414
21147,86.97191619873047
21149,88.55552673339844
21151,87.76615142822266
21153,87.03113555908203
21155,88.07376861572266
21157,89.83535766601562
21159,86.5331039428711
21161,85.16792297363281
21163,86.37477111816406
21165,85.42091369628906
21167,88.2798843383789
21169,89.57492065429688
21171,89.11907958984375
21173,86.60602569580078
21175,85.93758392333984
21177,89.3980712890625
21179,87.95318603515625
21181,86.12004089355469
21183,88.57611846923828
21185,87.8847427368164
21187,87.40567779541016
21189,88.17634582519531
21191,86.43238067626953
21193,87.35838317871094
21195,87.00768280029297
21197,86.79210662841797
21199,88.07080841064453
21201,85.92159271240234
21203,86.9122543334961
21205,84.23735046386719
21207,88.6010513305664
21209,87.86178588867188
21211,88.12889099121094
21213,90.03519439697266
21215,88.27848815917969
21217,88.48145294189453
21219,89.04363250732422
21221,88.91231536865234
21223,87.24433898925781
21225,88.25167846679688
21227,90.73133087158203
21229,88.1420669555664
21231,88.20001983642578
21233,88.38858795166016
21235,86.83306121826172
21237,86.80084991455078
21239,88.82943725585938
22001,94.00070190429688
22003,95.39957427978516
22005,94.95588684082031
22007,94.63320922851562
22009,95.12805938720703
22011,97.07936096191406
22013,96.86653900146484
22015,97.7811279296875
22017,97.48943328857422
22019,96.33567810058594
22021,95.5445556640625
22023,94.20127868652344
22025,94.84552001953125
22027,96.04661560058594
22029,94.90248107910156
22031,97.04114532470703
22033,95.25892639160156
22035,95.61146545410156
22037,95.14268493652344
22039,94.97276306152344
22041,95.7252426147461
22043,95.278076171875
22045,93.15565490722656
22047,94.6833724975586
22049,96.28491973876953
22051,93.02635955810547
22053,94.27163696289062
22055,93.62557983398438
22057,93.24246215820312
22059,94.8750991821289
22061,96.40031433105469
22063,95.2767562866211
22065,95.44480895996094
22067,97.22747039794922
22069,96.73005676269531
22071,93.04014587402344
22073,96.57939147949219
22075,91.63037872314453
22077,94.97855377197266
22079,95.57754516601562
22081,97.4897232055664
22083,96.21980285644531
22085,97.050048828125
22087,91.97119903564453
22089,94.2451400756836
22091,95.28069305419922
22093,94.84463500976562
22095,94.9412841796875
22097,94.43113708496094
22099,94.0827407836914
22101,93.33194732666016
22103,94.48989868164062
22105,95.2667465209961
22107,95.66514587402344
22109,93.27565002441406
22111,96.87603759765625
22113,93.24496459960938
22115,96.88135528564453
22117,94.5533676147461
22119,97.46472930908203
22121,95.12581634521484
22123,96.29165649414062
22125,94.98544311523438
22127,95.79960632324219
23001,77.90038299560547
23003,70.93299865722656
23005,77.8392562866211
23007,71.90054321289062
23009,76.62739562988281
23011,77.55939483642578
23013,75.17816162109375
23015,76.0485610961914
23017,75.21483612060547
23019,75.46786499023438
23021,72.13797760009766
23023,77.28556060791016
23025,72.0826644897461
23027,76.47836303710938
23029,75.44271850585938
23031,77.97254180908203
24001,85.03022766113281
24003,87.16152954101562
24005,85.8944320678711
24009,86.27079772949219
24011,86.80802917480469
24013,84.57341766357422
24015,84.37223815917969
24017,87.80258178710938
24019,87.54573059082031
24021,84.47863006591797
24023,79.73077392578125
24025,85.12374114990234
24027,85.22282409667969
24029,85.97282409667969
24031,84.96562957763672
24033,86.68994140625
24035,86.47460174560547
24037,86.21802520751953
24039,87.2777099609375
24041,87.36577606201172
24043,85.30037689208984
24045,87.29853820800781
24047,86.14791870117188
24510,88.01856231689453
25001,77.39527130126953
25003,77.51447296142578
25005,79.98684692382812
25007,78.17249298095703
25009,78.32402038574219
25011,79.94684600830078
25013,80.86920166015625
25015,80.42471313476562
25017,80.83679962158203
25019,75.80845642089844
25021,80.48137664794922
25023,79.55604553222656
25025,80.05736541748047
25027,79.20996856689453
26001,77.35687255859375
26003,74.57766723632812
26005,81.10574340820312
26007,77.8415298461914
26009,77.32388305664062
26011,78.06704711914062
26013,74.09867095947266
26015,80.88256072998047
26017,78.79527282714844
26019,76.24488830566406
26021,80.65941619873047
26023,81.29585266113281
26025,81.34735107421875
26027,80.94939422607422
26029,77.40614318847656
26031,77.55001831054688
26033,75.81144714355469
26035,78.15914916992188
26037,81.33523559570312
26039,76.98748016357422
26041,76.01625061035156
26043,75.81395721435547
26045,81.41793060302734
26047,76.5704116821289
26049,81.58390808105469
26051,78.5516128540039
26053,73.50878143310547
26055,77.74481201171875
26057,80.42218780517578
26059,81.26699829101562
26061,75.43324279785156
26063,78.22266387939453
26065,81.7125244140625
26067,81.07449340820312
26069,77.69108581542969
26071,74.53679656982422
26073,79.36007690429688
26075,81.9127426147461
26077,80.99302673339844
26079,77.55008697509766
26081,81.06945037841797
26083,74.73344421386719
26085,77.90096282958984
26087,81.21729278564453
26089,76.3851089477539
26091,83.1788101196289
26093,81.74970245361328
26095,75.0654067993164
26097,75.40641784667969
26099,82.6418685913086
26101,76.5274658203125
26103,74.6307373046875
26105,76.90776062011719
26107,78.71601867675781
26109,76.19477844238281
26111,79.41956329345703
26113,77.83499145507812
26115,84.49620056152344
26117,80.10319519042969
26119,77.41512298583984
26121,80.48887634277344
26123,79.4097900390625
26125,82.1982650756836
26127,78.38633728027344
26129,78.07562255859375
26131,74.44975280761719
26133,77.67316436767578
26135,77.25395965576172
26137,76.12701416015625
26139,81.10860443115234
26141,77.26580810546875
26143,77.8344497680664
26145,80.4755630493164
26147,81.64171600341797
26149,81.1579818725586
26151,79.76077270507812
26153,75.67179107666016
26155,81.10362243652344
