GEOID,tmax
01001,61.812416076660156
01003,64.5501708984375
01005,62.135040283203125
01007,60.67808532714844
01009,57.86717987060547
01011,62.09571075439453
01013,62.70524215698242
01015,60.32975769042969
01017,60.679813385009766
01019,59.058509826660156
01021,60.462318420410156
01023,62.92934799194336
01025,62.50419235229492
01027,59.60287857055664
01029,59.965824127197266
01031,63.151214599609375
01033,58.55448532104492
01035,64.12488555908203
01037,59.914249420166016
01039,64.51789093017578
01041,62.5879020690918
01043,56.93678283691406
01045,63.10209655761719
01047,62.37126159667969
01049,56.34726333618164
01051,61.610042572021484
01053,64.93934631347656
01055,58.78667068481445
01057,59.359642028808594
01059,57.67356872558594
01061,64.309326171875
01063,60.64191436767578
01065,61.096004486083984
01067,63.364810943603516
01069,65.18854522705078
01071,56.374969482421875
01073,59.883968353271484
01075,58.875492095947266
01077,58.343170166015625
01079,57.7793083190918
01081,61.11146926879883
01083,57.66932678222656
01085,62.60614776611328
01087,62.08409118652344
01089,57.23331069946289
01091,62.19553756713867
01093,57.924781799316406
01095,57.0361442565918
01097,65.08072662353516
01099,63.261295318603516
01101,62.63028335571289
01103,57.15372848510742
01105,61.5117073059082
01107,59.32471466064453
01109,62.30011749267578
01111,60.652095794677734
01113,62.134403228759766
01115,59.5009880065918
01117,60.01808166503906
01119,61.526512145996094
01121,60.08739471435547
01123,60.65837478637695
01125,60.19482421875
01127,59.28413772583008
01129,63.740997314453125
01131,62.478965759277344
01133,57.500362396240234
04001,52.75089645385742
04003,64.98247528076172
04005,54.50121307373047
04007,62.405879974365234
04009,62.656253814697266
04011,59.276126861572266
04012,73.0360336303711
04013,72.02503967285156
04015,62.91411209106445
04017,53.90616226196289
04019,71.49248504638672
04021,70.77529907226562
04023,65.7552719116211
04025,63.35844802856445
04027,74.00131225585938
05001,58.11827850341797
05003,58.24251937866211
05005,52.83061218261719
05007,54.12785339355469
05009,52.34630584716797
05011,57.88461685180664
05013,56.922088623046875
05015,52.494384765625
05017,57.37776184082031
05019,57.063472747802734
05021,54.16490936279297
05023,55.79148864746094
05025,56.847938537597656
05027,56.54618835449219
05029,56.81482696533203
05031,55.53434753417969
05033,54.30335235595703
05035,57.3320426940918
05037,55.99137878417969
05039,56.20845413208008
05041,57.83061981201172
05043,57.70235824584961
05045,56.3697624206543
05047,54.10216522216797
05049,53.33876419067383
05051,57.06196975708008
05053,56.79899978637695
05055,54.7180061340332
05057,56.18915939331055
05059,57.06332015991211
05061,56.064823150634766
05063,55.341033935546875
05065,53.471004486083984
05067,55.609771728515625
05069,57.367713928222656
05071,53.833778381347656
05073,57.340309143066406
05075,54.81398010253906
05077,57.38268280029297
05079,57.86214065551758
05081,57.764892578125
05083,55.90684127807617
05085,56.97556686401367
05087,51.95087432861328
05089,52.50231170654297
05091,57.85432815551758
05093,56.140811920166016
05095,56.822628021240234
05097,56.863929748535156
05099,56.41509246826172
05101,51.5030517578125
05103,56.146392822265625
05105,57.41523742675781
05107,58.15966033935547
05109,55.9711799621582
05111,55.97142791748047
05113,55.86092758178711
05115,54.94019317626953
05117,56.17924499511719
05119,56.68604278564453
05121,54.54161834716797
05123,56.69645309448242
05125,56.39422607421875
05127,56.596343994140625
05129,52.01755142211914
05131,55.99882888793945
05133,57.07071304321289
05135,53.817054748535156
05137,53.54365921020508
05139,57.70933532714844
05141,54.09763717651367
05143,53.22713088989258
05145,55.919273376464844
05147,55.468448638916016
05149,57.30036926269531
06001,61.5294189453125
06003,46.929622650146484
06005,61.44695281982422
06007,60.21378707885742
06009,62.21980285644531
06011,62.11334991455078
06013,62.18185806274414
06015,54.79275131225586
06017,56.19002151489258
06019,58.9866828918457
06021,60.826438903808594
06023,55.12601089477539
06025,74.08094024658203
06027,61.74924087524414
06029,64.43780517578125
06031,67.18352508544922
06033,58.13741683959961
06035,49.52742385864258
06037,65.44927215576172
06039,59.787845611572266
06041,59.79616928100586
06043,59.38360595703125
06045,58.13745880126953
06047,64.1795425415039
06049,50.66716384887695
06051,49.17795181274414
06053,64.5461654663086
06055,62.34950637817383
06057,55.75673294067383
06059,69.89124298095703
06061,56.21811294555664
06063,50.20686340332031
06065,69.87725830078125
06067,64.44497680664062
06069,62.82953643798828
06071,66.12150573730469
06073,68.43873596191406
06075,60.486270904541016
06077,64.87883758544922
06079,66.50273132324219
06081,60.33726501464844
06083,65.79850006103516
06085,62.07856750488281
06087,63.55429458618164
06089,57.10606384277344
06091,51.18499755859375
06093,51.53923797607422
06095,63.50413131713867
06097,61.162147521972656
06099,64.0292739868164
06101,63.782264709472656
06103,59.544334411621094
06105,54.057437896728516
06107,56.93545913696289
06109,54.013404846191406
06111,64.63541412353516
06113,63.8291015625
06115,62.717864990234375
08001,50.85212326049805
08003,47.04543685913086
08005,50.63822555541992
08007,46.367584228515625
08009,52.29123306274414
08011,53.54010772705078
08013,44.88361358642578
08014,51.25266647338867
08015,38.997589111328125
08017,52.30647659301758
08019,36.738765716552734
08021,43.21533203125
08023,45.08585739135742
08025,52.841129302978516
08027,42.3820915222168
08029,46.2230339050293
08031,51.57707214355469
08033,45.689266204833984
08035,48.393310546875
08037,38.70193099975586
08039,49.08897018432617
08041,49.15052032470703
08043,46.047462463378906
08045,41.701622009277344
08047,38.47902297973633
08049,37.41478729248047
08051,39.48503112792969
08053,38.88770294189453
08055,47.26585388183594
08057,36.577457427978516
08059,47.01388168334961
08061,52.912879943847656
08063,53.38803482055664
08065,34.999908447265625
08067,47.28629684448242
08069,41.81261444091797
08071,50.86837387084961
08073,51.735233306884766
08075,49.994239807128906
08077,45.985809326171875
08079,39.30279541015625
08081,42.049072265625
08083,49.57438278198242
08085,48.18506622314453
08087,51.25680923461914
08089,53.38785934448242
08091,44.30094909667969
08093,38.95261001586914
08095,51.611053466796875
08097,37.7932014465332
08099,53.197166442871094
08101,51.66357421875
08103,43.079349517822266
08105,42.919158935546875
08107,38.78327560424805
08109,41.01803970336914
08111,38.23042678833008
08113,47.42347717285156
08115,51.08546447753906
08117,35.34934997558594
08119,41.984745025634766
08121,51.69307327270508
08123,49.2159423828125
08125,52.875850677490234
09001,39.257598876953125
09003,37.022037506103516
09005,35.092899322509766
09007,39.31948471069336
09009,39.70182418823242
09011,39.35232925415039
09013,36.153621673583984
09015,36.683162689208984
10001,46.820716857910156
10003,44.71809768676758
10005,49.80850601196289
11001,47.10203552246094
12001,73.36823272705078
12003,70.86241149902344
12005,68.68798065185547
12007,72.12229919433594
12009,77.68032836914062
12011,84.21722412109375
12013,69.04177856445312
12015,80.81156158447266
12017,74.25544738769531
12019,72.47569274902344
12021,82.85015869140625
12023,70.60758972167969
12027,80.46602630615234
12029,72.12430572509766
12031,71.01585388183594
12033,64.80880737304688
12035,73.8313217163086
12037,69.76239013671875
12039,67.79696655273438
12041,72.7268295288086
12043,80.76505279541016
12045,70.04330444335938
12047,69.66961669921875
12049,80.34583282470703
12051,81.93699645996094
12053,75.99351501464844
12055,80.25920104980469
12057,78.06998443603516
12059,65.53144073486328
12061,79.76724243164062
12063,67.06825256347656
12065,68.56340026855469
12067,71.02267456054688
12069,76.24455261230469
12071,81.03810119628906
12073,68.10198211669922
12075,74.20942687988281
12077,69.80010986328125
12079,69.35417938232422
12081,79.09074401855469
12083,74.43016815185547
12085,81.75708770751953
12086,84.46482849121094
12087,83.85871124267578
12089,70.36043548583984
12091,65.90392303466797
12093,80.46361541748047
12095,77.43692016601562
12097,79.1958236694336
12099,83.32958221435547
12101,76.96359252929688
12103,76.50070190429688
12105,79.26974487304688
12107,73.84626007080078
12109,72.36322021484375
12111,80.80897521972656
12113,65.34392547607422
12115,79.8555679321289
12117,76.53301239013672
12119,75.9989013671875
12121,70.41140747070312
12123,70.51457214355469
12125,71.37294006347656
12127,74.95829772949219
12129,69.1248779296875
12131,66.13746643066406
12133,67.34872436523438
13001,66.90154266357422
13003,67.38041687011719
13005,66.93990325927734
13007,64.86790466308594
13009,62.90116500854492
13011,59.51824188232422
13013,58.71177291870117
13015,58.937599182128906
13017,65.58306884765625
13019,66.64949798583984
13021,62.0977897644043
13023,62.62800216674805
13025,68.73722839355469
13027,66.2936019897461
13029,66.61634063720703
13031,66.17328643798828
13033,64.39039611816406
13035,61.789085388183594
13037,63.983482360839844
13039,68.77851867675781
13043,65.45929718017578
13045,60.3355598449707
13047,57.304725646972656
13049,70.05548095703125
13051,66.23033905029297
13053,62.14120864868164
13055,58.16801452636719
13057,58.31552505493164
13059,59.084861755371094
13061,63.18766403198242
13063,59.46442794799805
13065,68.68157196044922
13067,58.58222579956055
13069,67.0237045288086
13071,64.824951171875
13073,63.15312194824219
13075,65.87828063964844
13077,60.61207962036133
13079,61.509925842285156
13081,64.01607513427734
13083,56.12689208984375
13085,57.5856819152832
13087,66.6034927368164
13089,59.14469528198242
13091,63.2058219909668
13093,63.25063705444336
13095,64.4286117553711
13097,59.55570983886719
13099,64.76188659667969
13101,69.01988983154297
13103,65.99991607666016
13105,60.73853302001953
13107,64.08734130859375
13109,66.57415008544922
13111,56.10293197631836
13113,59.992431640625
13115,58.97353744506836
13117,58.116966247558594
13119,59.704010009765625
13121,59.19921112060547
13123,56.315406799316406
13125,62.38974380493164
13127,67.97805786132812
13129,58.80029296875
13131,66.04487609863281
13133,60.659507751464844
13135,58.55525207519531
13137,57.91073226928711
13139,58.5529670715332
13141,62.04250717163086
13143,59.352630615234375
13145,60.67800521850586
13147,60.029964447021484
13149,61.091766357421875
13151,60.23693084716797
13153,62.460391998291016
13155,66.00234985351562
13157,59.15653610229492
13159,62.816402435302734
13161,66.68019104003906
13163,62.94060134887695
13165,64.92080688476562
13167,63.045166015625
13169,62.66441345214844
13171,61.02526092529297
13173,67.43038940429688
13175,63.13484191894531
13177,63.873294830322266
13179,66.85762786865234
13181,61.78937530517578
13183,67.32678985595703
13185,67.2763900756836
13187,57.45421600341797
13189,62.38139724731445
13191,67.60823822021484
13193,62.41508483886719
13195,59.48329162597656
13197,61.58692169189453
13199,60.41726303100586
13201,65.46829223632812
13205,64.88743591308594
13207,61.955657958984375
13209,65.34175872802734
13211,61.097862243652344
13213,57.35882568359375
13215,61.979434967041016
13217,61.07930374145508
13219,59.12241744995117
13221,60.048439025878906
13223,58.796104431152344
13225,61.8455810546875
13227,57.50166702270508
13229,67.99930572509766
13231,60.441200256347656
13233,59.43338394165039
13235,63.089542388916016
13237,62.94241714477539
13239,62.386714935302734
13241,56.21090316772461
13243,62.78602981567383
13245,63.82957077026367
13247,59.94192123413086
13249,62.084930419921875
13251,65.12142944335938
13253,66.65254211425781
13255,60.432315826416016
13257,59.313533782958984
13259,62.271690368652344
13261,63.003196716308594
13263,60.804439544677734
13265,60.72010040283203
13267,66.5872802734375
13269,61.3496208190918
13271,65.51556396484375
13273,63.304786682128906
13275,65.80845642089844
13277,65.51083374023438
13279,66.05589294433594
13281,56.01618576049805
13283,63.888484954833984
13285,60.845298767089844
13287,64.55408477783203
13289,62.278564453125
13291,56.48456573486328
13293,60.810909271240234
13295,57.13002014160156
13297,59.32373809814453
13299,68.63629913330078
13301,61.819244384765625
13303,62.76039123535156
13305,67.7995376586914
13307,62.4209098815918
13309,65.20545196533203
13311,57.68267822265625
13313,57.5522346496582
13315,63.96043014526367
13317,60.67866897583008
13319,62.70070266723633
13321,64.42831420898438
16001,48.22892761230469
16003,41.27505111694336
16005,41.53392028808594
16007,39.68266677856445
16009,43.918087005615234
16011,40.43978500366211
16013,41.04171371459961
16015,42.08079528808594
16017,37.85498809814453
16019,38.781959533691406
16021,35.65515899658203
16023,38.37980270385742
16025,41.374534606933594
16027,48.085453033447266
16029,39.26970291137695
16031,44.0813102722168
16033,36.86481857299805
16035,42.14387512207031
16037,38.588890075683594
16039,46.29677200317383
16041,41.75007629394531
16043,36.09566116333008
16045,43.5954704284668
16047,46.24257278442383
16049,42.09877014160156
16051,39.10430145263672
16053,46.707305908203125
16055,42.07107925415039
16057,45.24726486206055
16059,37.22023391723633
16061,44.31373977661133
16063,44.939697265625
16065,38.26581954956055
16067,44.691104888916016
16069,46.17372512817383
16071,41.642032623291016
16073,47.163753509521484
16075,45.657535552978516
16077,42.29392623901367
16079,39.270416259765625
16081,35.380836486816406
16083,45.972740173339844
16085,40.15641403198242
16087,42.64178466796875
17001,44.962547302246094
17003,51.67393112182617
17005,45.75032424926758
17007,35.15262222290039
17009,44.96319580078125
17011,39.001495361328125
17013,45.722415924072266
17015,37.64241409301758
17017,43.961265563964844
17019,42.31111145019531
17021,43.99538040161133
17023,44.93181610107422
17025,46.35563659667969
17027,47.33744812011719
17029,44.39089584350586
17031,38.17252731323242
17033,46.091888427734375
17035,44.98887634277344
17037,36.982975006103516
17039,42.34728240966797
17041,43.505088806152344
17043,37.80873489379883
17045,43.48698806762695
17047,48.51370620727539
17049,44.94864273071289
17051,45.15137481689453
17053,40.42265319824219
17055,49.00822067260742
17057,42.45600509643555
17059,51.05569076538086
17061,45.55973434448242
17063,38.94864273071289
17065,49.78375244140625
17067,43.20241165161133
17069,51.046180725097656
17071,41.215145111083984
17073,38.30595397949219
17075,40.28860855102539
17077,48.9256477355957
17079,45.32802200317383
17081,48.06376266479492
17083,45.30033493041992
17085,35.555137634277344
17087,50.67296600341797
17089,37.24669647216797
17091,39.19804000854492
17093,38.15937423706055
17095,39.73955535888672
17097,37.119869232177734
17099,38.77822494506836
17101,47.31108856201172
17103,37.732479095458984
17105,39.306522369384766
17107,42.94566345214844
17109,42.50457763671875
17111,36.411712646484375
17113,41.174781799316406
17115,43.15202713012695
17117,44.49003982543945
17119,46.05050277709961
17121,46.62778091430664
17123,40.27702713012695
17125,43.10630798339844
17127,52.451385498046875
17129,42.71332550048828
17131,39.15151596069336
17133,48.90315628051758
17135,44.26008605957031
17137,44.55601119995117
17139,43.58582305908203
17141,37.087486267089844
17143,41.205482482910156
17145,48.554317474365234
17147,42.63528060913086
17149,46.25366973876953
17151,51.23249053955078
17153,51.983768463134766
17155,39.96943664550781
17157,48.5988883972168
17159,46.8260612487793
17161,38.356624603271484
17163,48.23639678955078
17165,50.332061767578125
17167,43.163265228271484
17169,43.73782730102539
17171,45.93281936645508
17173,44.242252349853516
17175,39.38969802856445
17177,35.848262786865234
17179,42.502193450927734
17181,50.0826416015625
17183,42.23093795776367
17185,48.26523971557617
17187,40.381813049316406
17189,47.959197998046875
17191,48.238162994384766
17193,50.522239685058594
17195,38.12944030761719
17197,38.38193893432617
17199,49.20780944824219
17201,35.56574249267578
17203,41.035518646240234
18001,38.261600494384766
18003,38.237735748291016
18005,46.41014862060547
18007,39.86213302612305
18009,39.79633331298828
18011,40.86797332763672
18013,45.86943817138672
18015,39.93498229980469
18017,39.32871627807617
18019,51.412384033203125
18021,44.84368896484375
18023,40.44927215576172
18025,51.1297607421875
18027,48.38777542114258
18029,46.370059967041016
18031,44.764896392822266
18033,36.660545349121094
18035,40.93578338623047
18037,50.34316635131836
18039,37.48436737060547
18041,42.30038833618164
18043,51.7205696105957
18045,42.046417236328125
18047,44.025062561035156
18049,38.965980529785156
18051,48.846580505371094
18053,39.68928527832031
18055,46.30965805053711
18057,41.19746398925781
18059,42.74313735961914
18061,51.929752349853516
18063,42.21517562866211
18065,41.027931213378906
18067,39.44749069213867
18069,38.7371711730957
18071,47.77935791015625
18073,39.19401550292969
18075,39.38810348510742
18077,48.03459167480469
18079,47.009517669677734
18081,44.110130310058594
18083,47.6642951965332
18085,38.03094482421875
18087,36.95505905151367
18089,38.4168701171875
18091,37.677642822265625
18093,47.610450744628906
18095,41.22254943847656
18097,42.68830871582031
18099,38.324832916259766
18101,48.790645599365234
18103,38.8130989074707
18105,45.69040298461914
18107,41.88064193725586
18109,44.25875473022461
18111,39.45889663696289
18113,37.08158493041992
18115,47.645511627197266
18117,49.954410552978516
18119,45.23575973510742
18121,43.09944534301758
18123,50.895076751708984
18125,48.97104263305664
18127,37.88871383666992
18129,50.373233795166016
18131,39.73384094238281
18133,43.05091094970703
18135,39.77971649169922
18137,45.70088577270508
18139,42.90199279785156
18141,37.610191345214844
18143,49.23157501220703
18145,44.20481491088867
18147,50.45518493652344
18149,38.86214828491211
18151,36.02131652832031
18153,45.97914123535156
18155,48.12199401855469
18157,40.65644454956055
18159,40.1796875
18161,42.32792663574219
18163,50.05796432495117
18165,43.205787658691406
18167,44.673133850097656
18169,38.57086944580078
18171,41.22190856933594
18173,49.89295959472656
18175,49.552825927734375
18177,40.776275634765625
18179,38.67300033569336
18181,39.70491409301758
18183,37.880611419677734
19001,39.581607818603516
19003,40.9664192199707
19005,32.353797912597656
19007,41.94673156738281
19009,39.9619255065918
19011,34.461727142333984
19013,33.15605163574219
19015,37.856658935546875
19017,32.790618896484375
19019,32.83610534667969
19021,36.40361404418945
19023,32.768028259277344
19025,37.69061279296875
19027,39.21033477783203
19029,41.03057861328125
19031,36.244651794433594
19033,31.388216018676758
19035,38.10580062866211
19037,31.390274047851562
19039,40.13337326049805
19041,35.052608489990234
19043,33.338417053222656
19045,36.74545669555664
19047,40.767696380615234
19049,39.13650894165039
19051,41.3999137878418
19053,41.55877685546875
19055,33.60228729248047
19057,40.25338363647461
19059,33.476680755615234
19061,34.32948684692383
19063,32.50923538208008
19065,32.23857498168945
19067,31.68295669555664
19069,32.47692108154297
19071,44.0638542175293
19073,38.53446960449219
19075,33.23513412475586
19077,39.16746520996094
19079,34.91543960571289
19081,31.413047790527344
19083,33.89586639404297
19085,43.14088439941406
19087,39.30413818359375
19089,30.457733154296875
19091,34.56675720214844
19093,39.27289581298828
19095,37.36887741088867
19097,36.101131439208984
19099,37.771240234375
19101,39.301673889160156
19103,36.86611557006836
19105,35.467926025390625
19107,38.66265869140625
19109,32.65983581542969
19111,42.00984573364258
19113,34.814884185791016
19115,38.881465911865234
19117,39.98060989379883
19119,38.601959228515625
19121,39.622501373291016
19123,38.97179412841797
19125,39.14681625366211
19127,35.44990539550781
19129,43.72288513183594
19131,30.749149322509766
19133,42.587646484375
19135,40.393489837646484
19137,42.09889602661133
19139,37.501895904541016
19141,36.832706451416016
19143,35.021812438964844
19145,42.96799850463867
19147,34.2459716796875
19149,41.17837905883789
19151,35.67707061767578
19153,38.57107925415039
19155,42.98657989501953
19157,37.4615364074707
19159,41.35519790649414
19161,38.29071807861328
19163,37.54071807861328
19165,41.28147888183594
19167,39.70044708251953
19169,36.81863021850586
19171,34.83012008666992
19173,41.95466613769531
19175,40.43887710571289
19177,40.67469787597656
19179,40.115562438964844
19181,39.61778259277344
19183,38.42633056640625
19185,41.18680953979492
19187,36.215389251708984
19189,30.66660499572754
19191,31.289716720581055
19193,41.67961883544922
19195,30.52021026611328
19197,33.05323791503906
20001,51.596099853515625
20003,50.684810638427734
20005,48.64379119873047
20007,54.905799865722656
20009,53.06466293334961
20011,51.13844680786133
20013,47.89561080932617
20015,52.874717712402344
20017,50.47282791137695
20019,54.91368865966797
20021,53.55772018432617
20023,53.64081573486328
20025,54.297462463378906
20027,51.6337776184082
20029,51.963741302490234
20031,51.937339782714844
20033,54.2730712890625
20035,53.97336959838867
20037,52.22688674926758
20039,54.33516311645508
20041,51.91164016723633
20043,47.958003997802734
20045,50.62147903442383
20047,53.052711486816406
20049,53.42922592163086
20051,54.06253433227539
20053,53.44192123413086
20055,53.75968551635742
20057,53.56674575805664
20059,50.805641174316406
20061,51.388397216796875
20063,53.58381271362305
20065,54.576148986816406
20067,53.895084381103516
20069,53.3804817199707
20071,52.61387634277344
20073,52.809661865234375
20075,53.366336822509766
20077,54.62681198120117
20079,53.165496826171875
20081,53.6041259765625
20083,54.10791778564453
20085,49.18122482299805
20087,49.48649978637695
20089,51.926307678222656
20091,50.02407455444336
20093,53.58436584472656
20095,53.59291076660156
20097,53.14137268066406
20099,53.79778289794922
20101,53.43841552734375
20103,49.758827209472656
20105,53.79542922973633
20107,50.81653594970703
20109,53.398433685302734
20111,51.24782180786133
20113,52.72167205810547
20115,51.26240539550781
20117,49.59709548950195
20119,54.04526138305664
20121,50.375919342041016
20123,52.94965362548828
20125,54.449790954589844
20127,50.534461975097656
20129,54.308433532714844
20131,48.520591735839844
20133,52.46859359741211
20135,54.03972625732422
20137,53.59898376464844
20139,51.26399612426758
20141,53.94001007080078
20143,52.679134368896484
20145,52.936641693115234
20147,53.45419692993164
20149,50.09373474121094
20151,53.01948928833008
20153,53.96690368652344
20155,52.99701690673828
20157,50.94091033935547
20159,52.83336639404297
20161,51.02321243286133
20163,54.61021041870117
20165,53.632896423339844
20167,54.21803665161133
20169,53.08346939086914
20171,53.46257781982422
20173,53.97273254394531
20175,54.03834533691406
20177,50.79294204711914
20179,54.226295471191406
20181,53.4303092956543
20183,53.04795455932617
20185,52.215274810791016
20187,53.839942932128906
20189,54.25209045410156
20191,54.54529571533203
20193,53.686092376708984
20195,53.80385971069336
20197,50.73474884033203
20199,52.78382873535156
20201,50.18498611450195
20203,53.109535217285156
20205,53.559478759765625
20207,53.043975830078125
20209,50.06918716430664
21001,54.6380615234375
21003,54.9229621887207
21005,51.875877380371094
21007,52.64789962768555
21009,54.953651428222656
21011,51.43977355957031
21013,52.108070373535156
21015,47.71966552734375
21017,51.32871627807617
21019,51.40627670288086
21021,52.06194305419922
21023,49.286373138427734
21025,53.8563232421875
21027,52.529998779296875
21029,52.79755783081055
21031,55.34705352783203
21033,53.11404037475586
21035,55.24800491333008
21037,48.16440963745117
21039,52.91509246826172
21041,49.356788635253906
21043,51.041500091552734
21045,52.753849029541016
21047,54.381568908691406
21049,52.00508499145508
21051,53.72902297973633
21053,55.42007064819336
21055,51.94346237182617
21057,56.05112075805664
21059,51.60951614379883
21061,55.68073272705078
21063,51.968318939208984
21065,52.92808532714844
21067,51.62363052368164
21069,50.414451599121094
21071,54.383358001708984
21073,51.591224670410156
21075,53.0722541809082
21077,49.06803512573242
21079,52.25432586669922
21081,49.212867736816406
21083,53.574920654296875
21085,54.47588348388672
21087,54.466529846191406
21089,50.213775634765625
21091,51.113529205322266
21093,53.17940139770508
21095,50.478633880615234
21097,50.58863067626953
21099,54.917606353759766
21101,50.996543884277344
21103,50.52157974243164
21105,53.038272857666016
21107,53.29243469238281
21109,52.464481353759766
21111,52.587867736816406
21113,52.02401351928711
21115,53.822418212890625
21117,47.822349548339844
21119,53.46390914916992
21121,53.49812316894531
21123,53.06244659423828
21125,53.203060150146484
21127,52.983680725097656
21129,53.47588348388672
21131,52.88243103027344
21133,52.47402572631836
21135,49.74340057373047
21137,52.06407165527344
21139,52.6329231262207
21141,54.823055267333984
21143,53.63007736206055
21145,53.02466583251953
21147,53.44873046875
21149,53.01428985595703
21151,52.44855880737305
21153,53.524620056152344
21155,52.66161346435547
21157,54.00123977661133
21159,54.01219177246094
21161,49.52412796020508
21163,52.203399658203125
21165,51.66728210449219
21167,52.07284927368164
21169,54.65384292602539
21171,54.54268264770508
21173,51.78300857543945
21175,52.5560188293457
21177,54.607662200927734
21179,52.45667266845703
21181,50.80810546875
21183,54.009090423583984
21185,51.44083786010742
21187,50.04999923706055
21189,53.797481536865234
21191,49.46912384033203
21193,53.458797454833984
21195,54.161705017089844
21197,52.515167236328125
21199,53.19548797607422
21201,50.14157485961914
21203,52.23619079589844
21205,50.72833251953125
21207,54.564640045166016
21209,51.08747100830078
21211,51.47633361816406
21213,55.12473678588867
21215,52.1348762512207
21217,53.421775817871094
21219,54.55099868774414
21221,54.976341247558594
21223,49.51858139038086
21225,51.33967208862305
21227,55.596458435058594
21229,52.1018180847168
21231,54.39756393432617
21233,51.92519760131836
21235,53.215087890625
21237,52.840301513671875
21239,51.890869140625
22001,65.22173309326172
22003,63.689544677734375
22005,65.8794174194336
22007,65.90133666992188
22009,63.46514129638672
22011,63.6961784362793
22013,59.898738861083984
22015,59.350257873535156
22017,59.972347259521484
22019,65.09817504882812
22021,59.993289947509766
22023,65.30414581298828
22025,61.736427307128906
22027,57.078765869140625
22029,62.48344039916992
22031,60.278499603271484
22033,65.83859252929688
22035,58.97596740722656
22037,65.5126953125
22039,63.93183898925781
22041,60.082374572753906
22043,61.0279541015625
22045,65.53430938720703
22047,65.9070816040039
22049,59.588470458984375
22051,65.18003845214844
22053,64.82190704345703
22055,66.16363525390625
22057,65.07888793945312
22059,61.35581588745117
22061,58.318321228027344
22063,65.99913787841797
22065,59.91217041015625
22067,58.60798645019531
22069,61.2714729309082
22071,64.91618347167969
22073,58.82840347290039
22075,63.858612060546875
22077,65.43667602539062
22079,62.511268615722656
22081,60.89491271972656
22083,59.27911376953125
22085,61.272499084472656
22087,63.73580551147461
22089,66.13178253173828
22091,65.77655792236328
22093,66.14326477050781
22095,66.45599365234375
22097,65.18032836914062
22099,66.17671966552734
22101,65.08647918701172
22103,65.71588134765625
22105,66.14611053466797
22107,60.68473815917969
22109,65.02544403076172
22111,58.18440246582031
22113,65.6855239868164
22115,62.41297912597656
22117,65.23191833496094
22119,58.17282485961914
22121,65.90385437011719
22123,58.48221206665039
22125,64.88689422607422
22127,60.50865936279297
23001,30.129650115966797
23003,22.395511627197266
23005,30.79217529296875
23007,24.61986541748047
23009,29.71807289123535
23011,30.25260353088379
23013,30.78046417236328
23015,31.263673782348633
23017,27.6414852142334
23019,27.67972183227539
23021,23.78631019592285
23023,31.25128936767578
23025,24.008134841918945
23027,30.19825553894043
23029,29.226736068725586
23031,31.69651222229004
24001,42.5045280456543
24003,47.018009185791016
24005,43.98944091796875
24009,48.81134033203125
24011,48.14150619506836
24013,42.73143005371094
24015,44.53947448730469
24017,49.21449279785156
24019,49.3282470703125
24021,43.295162200927734
24023,38.41181564331055
24025,44.106971740722656
24027,44.884674072265625
24029,45.61482238769531
24031,45.05683898925781
24033,47.48525619506836
24035,46.442623138427734
24037,49.59529495239258
24039,50.81594467163086
24041,47.9387092590332
24043,42.890716552734375
24045,50.387428283691406
24047,50.551963806152344
24510,46.139591217041016
25001,43.300045013427734
25003,31.80522346496582
25005,39.03691482543945
25007,43.99543380737305
25009,35.81155014038086
25011,33.32992935180664
25013,34.5631217956543
25015,33.69319152832031
25017,35.91981887817383
25019,46.13745880126953
25021,37.298091888427734
25023,39.71263885498047
25025,37.566490173339844
25027,34.01083755493164
26001,31.94087028503418
26003,27.726627349853516
26005,37.15146255493164
26007,31.074350357055664
26009,30.698415756225586
26011,34.13681411743164
26013,25.50959014892578
26015,35.98719787597656
26017,34.889610290527344
26019,32.74442672729492
26021,37.51646041870117
26023,36.36673355102539
26025,35.76825714111328
26027,37.162635803222656
26029,30.6177978515625
26031,30.05856704711914
26033,27.059938430786133
26035,33.131431579589844
26037,36.0317268371582
26039,30.331125259399414
26041,30.0019474029541
26043,27.43145179748535
26045,35.73382568359375
26047,30.076570510864258
26049,35.53981018066406
26051,34.23115921020508
26053,26.025190353393555
26055,32.24595260620117
26057,35.90345001220703
26059,35.8978271484375
26061,27.352397918701172
26063,33.82304000854492
26065,35.71730041503906
26067,35.912506103515625
26069,33.570167541503906
26071,25.570293426513672
26073,35.0296630859375
26075,35.73897171020508
26077,36.377105712890625
26079,30.721858978271484
26081,36.279579162597656
26083,26.859203338623047
26085,33.35596466064453
26087,34.975624084472656
26089,32.0828742980957
26091,37.54130172729492
26093,35.79511260986328
26095,27.079259872436523
26097,28.35489273071289
26099,36.66116714477539
26101,32.94839859008789
26103,26.023204803466797
26105,33.46989059448242
26107,34.10969924926758
26109,30.410005569458008
26111,35.559566497802734
26113,31.55083465576172
26115,38.664833068847656
26117,35.192691802978516
26119,30.566165924072266
26121,36.50754928588867
26123,34.91361999511719
26125,35.971309661865234
26127,34.50542068481445
26129,32.66857147216797
26131,27.136524200439453
26133,32.46601486206055
26135,31.049774169921875
26137,29.178346633911133
26139,37.26646423339844
26141,29.83299446105957
26143,31.858928680419922
26145,35.951019287109375
26147,35.64796447753906
26149,37.02568054199219
26151,34.10466003417969
26153,29.18824577331543
