GEOID,tmax
01001,92.15078922193877
01003,90.2790862462006
01005,92.37125418526786
01007,91.85576187205652
01009,90.5749043367347
01011,92.19436725583091
01013,91.36098852040817
01015,91.17394153225807
01017,91.12865283613445
01019,91.08377637987013
01021,91.65359172077923
01023,91.14992922473867
01025,90.68722985998376
01027,90.07408264372823
01029,90.03008432539683
01031,92.07403738839287
01033,90.54749197431782
01035,91.01276281682027
01037,91.44647459499264
01039,91.68148391634051
01041,91.58482142857143
01043,90.50217633928571
01045,92.3456967676311
01047,92.27188875978474
01049,88.810702537594
01051,92.4136509486607
01053,90.91549003322258
01055,90.86953983516484
01057,90.99312645574535
01059,89.83416317419825
01061,92.47647846638655
01063,91.77633192700158
01065,91.91856848508634
01067,92.31544212564545
01069,92.53813153310105
01071,89.43816445182725
01073,91.6105184596845
01075,91.10419146825397
01077,90.38068123282967
01079,90.30453511332418
01081,91.64666149068323
01083,90.38830357142858
01085,92.2446771978022
01087,92.65595850840336
01089,90.25463078161593
01091,91.48622379658384
01093,90.27833625637756
01095,89.88506239853896
01097,90.3282767857143
01099,90.83697767857143
01101,92.52363185036947
01103,90.33996240601503
01105,91.98488249663073
01107,91.53236099837663
01109,91.87897986322189
01111,90.54169751742161
01113,92.76525384136212
01115,91.31742466517858
01117,91.8274126552795
01119,91.54698660714286
01121,91.7728176817602
01123,91.53468710493047
01125,91.6787647275405
01127,91.47476331588669
01129,90.84613095238095
01131,91.62804528061224
01133,90.23541932397958
04001,88.5171305864118
04003,97.25545864980607
04005,88.9057083664853
04007,93.90013334879407
04009,96.16804299087477
04011,90.66487094155845
04012,105.89962944396271
04013,106.59671849919744
04015,95.1004179331307
04017,90.83357987451737
04019,103.72502576214453
04021,105.21435207528957
04023,97.15869419642857
04025,93.52215401785715
04027,107.90040110587383
05001,89.7750637755102
05003,90.30216485031512
05005,88.70247252747252
05007,89.16843750000001
05009,88.42428571428572
05011,90.01060491071428
05013,89.94999740448506
05015,88.27272727272727
05017,90.56996142510403
05019,89.45688330564785
05021,89.09519642857144
05023,87.87376972591362
05025,89.57726976324238
05027,89.82316576086957
05029,89.85646451762523
05031,89.29131433823531
05033,90.14118172268907
05035,91.17759151785714
05037,89.82047462406015
05039,89.40086251733703
05041,90.34966814159293
05043,89.90664620535715
05045,89.51246242927864
05047,89.80095766129033
05049,87.88295200892857
05051,88.24047942546585
05053,89.51076824960754
05055,89.01663618760757
05057,89.58501447876448
05059,88.95681582225914
05061,89.06612103174604
05063,88.1995436065051
05065,88.1364839901478
05067,88.74202769886364
05069,89.44955994897958
05071,88.4886494492657
05073,90.10830792682927
05075,88.46999905015197
05077,90.51803893593521
05079,89.6953621031746
05081,90.36676498724489
05083,90.19621588611861
05085,89.34596497252747
05087,86.46369285714286
05089,89.03701508620689
05091,90.26949164746543
05093,90.51886398176292
05095,89.8243588525836
05097,87.9063710653753
05099,89.54174107142858
05101,86.04260602678572
05103,89.89721084534732
05105,89.49905133928571
05107,90.69828332106039
05109,88.78666424418604
05111,89.64791666666667
05113,87.1948259626116
05115,88.83201530612246
05117,89.36823308270677
05119,89.43268008474575
05121,88.33789580265095
05123,90.22652368012423
05125,88.78283987533692
05127,88.87369736140725
05129,87.26262987012987
05131,90.94554115853659
05133,89.86450892857142
05135,87.71872573757764
05137,87.45788859577922
05139,90.1735981054007
05141,87.61249356112639
05143,88.07335778061224
05145,88.86886092243645
05147,89.35355638041734
05149,89.68282525510205
06001,79.76040883458647
06003,66.7372748447205
06005,83.18072520896656
06007,86.35453755452563
06009,84.09220882620563
06011,88.89596700968522
06013,83.67837191845766
06015,69.77369029690189
06017,77.3704523155416
06019,82.69063097895409
06021,87.15289320054946
06023,73.36237920627971
06025,105.62231582017229
06027,90.4566027104385
06029,88.04873319371572
06031,91.22625194099379
06033,81.02135785007073
06035,74.52312754755435
06037,82.55771259210839
06039,83.22221084534732
06041,73.76193772603979
06043,81.37279829545454
06045,77.59997311652764
06047,89.1781183258187
06049,72.85264732142858
06051,72.47152219229635
06053,82.68234356998848
06055,85.12172366828088
06057,76.86815727557915
06059,78.80294411945812
06061,78.45285889737993
06063,73.91000225360577
06065,97.05603944005577
06067,90.70760726270373
06069,83.0120344387755
06071,96.96969068336163
06073,84.47302201202264
06075,70.85602678571429
06077,89.55463169642859
06079,82.84913844729965
06081,72.80305706521739
06083,76.82409821428571
06085,80.20988424264178
06087,75.01482919254659
06089,82.43880793119924
06091,72.27440275096525
06093,72.43197921030583
06095,86.99857798451549
06097,80.09487068329398
06099,88.19871579313545
06101,91.44190362965837
06103,84.69178656733395
06105,75.52481693838077
06107,81.36328464137726
06109,74.09497481684983
06111,79.75373347737673
06113,89.62588574840764
06115,87.53742706859973
08001,85.50651861380146
08003,78.48156586927225
08005,84.69659363745498
08007,77.25074368466899
08009,89.00293035714286
08011,90.74251116071429
08013,77.78150755494505
08014,84.97022321428571
08015,68.92614267975402
08017,88.95840773809523
08019,67.42829545454546
08021,73.03678773330941
08023,74.0360115003882
08025,89.92261124711982
08027,71.62459077380953
08029,80.17672552166934
08031,85.2460403726708
08033,74.70575334821429
08035,80.27764082195378
08037,70.83301704236828
08039,83.23024145704794
08041,81.88601474130708
08043,77.76508199708454
08045,74.11437587726138
08047,70.85353954081633
08049,69.84878336786933
08051,70.44802753272623
08053,64.72544642857143
08055,79.1919494665086
08057,69.29890911617565
08059,78.9345221185065
08061,90.05835821786908
08063,88.27339743589744
08065,65.04396978021978
08067,77.96835982142858
08069,74.34819042670513
08071,84.38546665247446
08073,86.78540394952623
08075,84.75338733431516
08077,79.9466200815739
08079,66.21187231471536
08081,79.06366988989272
08083,83.22252232142857
08085,81.12595202237522
08087,85.9930732870071
08089,90.25981079931972
08091,73.00670987521514
08093,69.7158547601592
08095,85.79545280612246
08097,68.0071284562212
08099,90.74691701680673
08101,87.87476661240905
08103,77.29327824879952
08105,72.59416477878464
08107,71.95753173828125
08109,71.39285714285714
08111,61.999298967633926
08113,77.04503191755674
08115,84.62142857142857
08117,66.46211231203007
08119,71.32231012658228
08121,86.35357142857143
08123,83.6870675
08125,88.08880208333332
09001,84.80138982479785
09003,85.80748546511627
09005,84.28736843661306
09007,83.7074617346939
09009,84.16564322157434
09011,82.63772321428571
09013,84.09143051242236
09015,83.76958705357143
10001,87.15294442215088
10003,87.19264392324095
10005,85.88726283482143
11001,88.95931919642857
12001,92.24622717508056
12003,91.95482544141252
12005,91.54950051229508
12007,91.58327969269102
12009,87.95886208206687
12011,89.37484172077922
12013,92.6383574695122
12015,92.39024422268908
12017,91.8319674744898
12019,90.6065625
12021,91.21550354516806
12023,92.83277154325033
12027,92.80095373376624
12029,92.83941701680673
12031,89.62402412927982
12033,90.35806390977444
12035,88.28502892354125
12037,91.76757888943249
12039,92.21408569109462
12041,93.23021763392858
12043,91.71296820557492
12045,92.1172932330827
12047,93.11114563223938
12049,92.81102120535715
12051,91.39200171916593
12053,92.01220810439561
12055,91.97728724005425
12057,92.37417899951076
12059,92.70093687122737
12061,89.28574617346939
12063,92.75499859392576
12065,92.50029017857143
12067,93.20996319980695
12069,90.85779401728846
12071,92.00381126519756
12073,92.46744633358664
12075,92.49805747061482
12077,92.75240739374262
12079,92.99384101941747
12081,93.10897475369458
12083,91.45839512711865
12085,88.9485331632653
12086,89.34668010394456
12087,89.8213655261723
12089,90.1756672166149
12091,91.19860491071428
12093,90.73066669474395
12095,89.92208047540208
12097,90.5446888130252
12099,89.25955407116204
12101,92.38051470588235
12103,92.20189732142858
12105,91.96266998626373
12107,90.43889961389962
12109,88.46791355965463
12111,89.07756696428572
12113,90.6474157444668
12115,93.02962251356239
12117,89.24524941770187
12119,91.89023214285714
12121,93.16535115979381
12123,92.45717407592407
12125,92.31808035714286
12127,88.14499673344949
12129,92.02779017857142
12131,91.5480002446184
12133,92.61362920168067
13001,92.16551496478874
13003,92.66289588948787
13005,92.2592474489796
13007,92.4983282674772
13009,93.327461231203
13011,89.05601472007723
13013,89.7799301242236
13015,91.02730130784708
13017,92.76847098214286
13019,92.59771025345623
13021,93.4387181122449
13023,93.42487039170507
13025,91.09524872448979
13027,92.5963857632094
13029,90.38897530691965
13031,92.24795235058308
13033,92.84669421487604
13035,92.32740178571429
13037,92.44841572299651
13039,89.38910714285714
13043,92.74864101890756
13045,90.36022810665362
13047,90.47915736607143
13049,91.53469122023809
13051,89.0787603021978
13053,92.6484577922078
13055,90.58817449534162
13057,89.72784946986607
13059,90.37946428571429
13061,92.40446428571428
13063,90.98241680194805
13065,92.72322026466837
13067,90.46657142857143
13069,92.58178248709122
13071,92.17073317307693
13073,92.249375
13075,92.52286146313364
13077,91.29517045454546
13079,92.93311820652175
13081,92.60722591362126
13083,88.4982461734694
13085,87.38978974654377
13087,92.38225061576354
13089,90.56499155405406
13091,93.28431841046279
13093,92.91721376050421
13095,92.56398961370263
13097,90.61911002304149
13099,92.44220535714285
13101,92.9452537593985
13103,91.25221642354124
13105,90.75846950808625
13107,93.11793228429985
13109,92.14323182397959
13111,85.49827008928573
13113,91.27588588169642
13115,91.3698125
13117,88.71808035714285
13119,89.36545758928571
13121,90.58504464285714
13123,86.58366871002133
13125,92.53982780612245
13127,88.82047091013825
13129,91.30089285714286
13131,92.11000405844156
13133,91.80164716748769
13135,89.60317034040179
13137,85.67721540178572
13139,88.12799107142857
13141,92.5369674744898
13143,89.68311357973423
13145,91.5367844012605
13147,89.46111959586466
13149,91.26128826530612
13151,91.4904017857143
13153,93.28299632352942
13155,92.55432263049451
13157,89.63728571428572
13159,92.66091314935065
13161,92.71395982142857
13163,92.97063392857143
13165,93.03269642857144
13167,93.23870535714286
13169,93.11149756493506
13171,91.82299107142856
13173,92.80517857142857
13175,93.48265796703296
13177,92.52196691176471
13179,89.93426484230056
13181,91.83496347402597
13183,91.02467672413792
13185,92.76975011595547
13187,86.02532184385382
13189,92.071484375
13191,88.58602284663866
13193,92.9283860472155
13195,89.85155705574913
13197,91.9627556818182
13199,91.27483258928572
13201,92.4890625
13205,92.28607700892857
13207,92.77916294642857
13209,93.06284496753247
13211,91.80883665966387
13213,90.11320398351648
13215,92.705615234375
13217,91.6423076923077
13219,90.81540178571429
13221,91.07653251599147
13223,90.37431094720498
13225,92.93822787267081
13227,88.19229910714286
13229,91.85598493303571
13231,91.46367694805194
13233,90.76613520408164
13235,93.4282777255639
13237,92.72865987196765
13239,92.47859375
13241,82.46607548701299
13243,92.09081632653061
13245,92.67152879008746
13247,91.16104323308271
13249,92.22366071428571
13251,92.46372767857142
13253,92.60525140977444
13255,91.5243125
13257,88.45779017857143
13259,92.26648874223602
13261,92.36521739130434
13263,92.0121343903941
13265,91.78155293367347
13267,92.22342779503106
13269,92.468522574124
13271,93.2757794203747
13273,92.25397321428572
13275,92.29253826530612
13277,92.26539620535713
13279,92.78005811994609
13281,82.50884088010204
13283,93.19729833743844
13285,91.53779274004684
13287,92.29969093406594
13289,93.31118646978022
13291,83.69337332589286
13293,92.10435495626821
13295,89.57913584183673
13297,90.5856459548105
13299,92.2236290776153
13301,92.04388610627178
13303,93.1484033345481
13305,91.13955357142856
13307,92.07119738520409
13309,93.42620535714286
13311,85.41624765037595
13313,90.77148567275748
13315,92.98229046658986
13317,91.53143710609244
13319,93.50576520647321
13321,92.14300223214286
16001,77.05712092279109
16003,64.64648341286946
16005,70.91314522879465
16007,68.75918480557904
16009,65.94926518508863
16011,71.3766221520936
16013,66.55028409090909
16015,65.29303897090752
16017,64.14236492673993
16019,67.85169417530419
16021,60.12215401785714
16023,67.60633782201405
16025,63.79096917398245
16027,79.7399132412399
16029,67.72174625182838
16031,71.9179743705036
16033,65.02676614679963
16035,64.02234047054841
16037,60.508222349196856
16039,70.56970159774437
16041,72.22588887117347
16043,66.10214092215834
16045,73.33401925223215
16047,75.11237857142858
16049,61.59452781240834
16051,71.88229288641686
16053,76.06681082589286
16055,65.82737930625791
16057,67.5768551073279
16059,60.80453376876042
16061,66.42121305418719
16063,73.50624362244898
16065,69.4297055984556
16067,74.64043105971898
16069,71.01612609329446
16071,72.98347869108984
16073,71.64830183806883
16075,77.8101222826087
16077,72.4030753968254
16079,60.813153501328216
16081,65.57262940777578
16083,72.75006009615385
16085,60.472472220667264
16087,70.71701778335301
17001,90.44622252747253
17003,89.18945741758242
17005,91.5317039951574
17007,88.56895926339286
17009,90.6657555592992
17011,90.29712732919255
17013,91.10634704968945
17015,87.95397167487685
17017,91.3854872229064
17019,91.39508374001775
17021,91.79589747536946
17023,91.49957074175825
17025,92.13967098825832
17027,91.41134453781513
17029,91.47073412698413
17031,89.05244540491356
17033,91.76977859555986
17035,91.76018262987013
17037,89.8138392857143
17039,91.68254145408164
17041,91.56482934907835
17043,90.04504695197045
17045,91.16849281832299
17047,92.14881524725274
17049,91.89783022584034
17051,91.83645355504586
17053,91.36143900742115
17055,90.84154974489796
17057,90.93085106382979
17059,91.58451819407007
17061,91.33533163265307
17063,91.83226492745536
17065,91.60861467633929
17067,90.06192074970484
17069,90.82464285714286
17071,89.66023741883117
17073,89.41526227678573
17075,91.26025988520408
17077,89.63312548524846
17079,91.97181640625
17081,91.22978466386554
17083,91.09513561320755
17085,86.40145089285714
17087,89.54178046218487
17089,89.90334821428571
17091,91.21228721628837
17093,91.1941685267857
17095,89.93165584415584
17097,87.33239544172932
17099,91.3105590062112
17101,91.85108173076924
17103,89.63952078065739
17105,91.73579001913265
17107,91.9880591407355
17109,90.14058441558441
17111,88.53698381696428
17113,91.533984375
17115,91.77937659438776
17117,91.21036284194528
17119,91.25914986145321
17121,91.60511160714286
17123,91.34587886460555
17125,91.84414790372672
17127,89.90880102040816
17129,91.69219661078716
17131,88.96113788555195
17133,90.06860728922716
17135,91.43737712975098
17137,91.15899553571428
17139,91.69797819368131
17141,88.88266785714286
17143,91.22063717532467
17145,90.28963647959183
17147,91.67273995535714
17149,90.86350446428573
17151,90.02221613881402
17153,89.43397177419355
17155,91.43830818965517
17157,89.78263392857143
17159,92.07054884453781
17161,88.78233816964286
17163,90.71635607798166
17165,91.01202566964285
17167,91.71747068230277
17169,90.78271364795918
17171,91.29368131868132
17173,91.745719738277
17175,90.40438204887218
17177,87.28282047193878
17179,91.81179245283018
17181,89.09005616359447
17183,91.10541801948051
17185,91.99921875000001
17187,89.52347808441559
17189,90.74613940746752
17191,92.12681209415585
17193,92.10612534786641
17195,89.16225630733945
17197,90.94682965959821
17199,90.08237766697587
17201,88.40454050522648
17203,91.54595822704081
18001,91.80218032525511
18003,91.68073792016807
18005,89.9280931122449
18007,90.30946486549165
18009,91.04361607142859
18011,89.10029423701299
18013,89.25483327259475
18015,90.37066045168068
18017,90.40214479813665
18019,90.78346674876848
18021,90.58871687788017
18023,89.57311126373627
18025,89.8586038961039
18027,90.93896504024146
18029,91.10911627435065
18031,89.86376879699247
18033,90.92316645408164
18035,90.49170918367346
18037,90.46284896881288
18039,90.57508370535714
18041,90.30339285714285
18043,90.17602163461538
18045,90.60647321428571
18047,90.6190137987013
18049,90.33753246753247
18051,91.63458313223938
18053,90.6950956632653
18055,90.41591198979593
18057,89.684375
18059,89.74014285714286
18061,90.00487637362637
18063,89.04906754032258
18065,89.79524872448981
18067,90.16861810064935
18069,91.25349170918368
18071,89.97030433362369
18073,90.36051048136646
18075,91.24063456632653
18077,90.56595982142856
18079,90.30305059523809
18081,89.36729227405249
18083,91.47395220588236
18085,90.56879355400696
18087,90.3103206168831
18089,89.63346692370129
18091,89.82432307841616
18093,89.7573051948052
18095,90.20540497448981
18097,89.53198341836735
18099,90.32208249496982
18101,90.3315728635204
18103,90.56558779761906
18105,89.38680686090225
18107,89.68186383928571
18109,89.4812818877551
18111,90.62427541208793
18113,90.57853824806949
18115,91.3749797077922
18117,89.7011881868132
18119,89.91640625
18121,90.56294642857144
18123,90.23409405788178
18125,91.09939474587912
18127,89.47980867346939
18129,91.94762744815668
18131,90.36932832792208
18133,89.50186765370705
18135,90.25485331632653
18137,90.14422157947686
18139,89.85717424665178
18141,90.40086805555555
18143,90.53847870879122
18145,89.85047433035714
18147,90.8982618559719
18149,90.38139285714286
18151,89.91958035714286
18153,91.38114697802197
18155,91.20368303571428
18157,90.28254036203522
18159,89.84714285714286
18161,90.52735969387756
18163,91.62901785714287
18165,91.15331270292208
18167,91.23235636645963
18169,90.91910211267606
18171,90.65399350649352
18173,91.1889030612245
18175,89.48961195054945
18177,90.28449380760368
18179,91.49233630952382
18181,90.31158761160715
18183,90.97035461590298
19001,84.35167410714286
19003,84.20943587662337
19005,80.71748644770409
19007,87.06610186688312
19009,83.74182477678572
19011,85.7631838474026
19013,84.71923954951298
19015,84.33484933035714
19017,83.56953559833025
19019,84.62639508928572
19021,81.89490665584415
19023,83.73219866071429
19025,83.4354885349026
19027,83.76897067775974
19029,84.04421672077922
19031,87.10821834415584
19033,81.83962307224026
19035,81.50989583333333
19037,82.22981505102041
19039,85.73950892857142
19041,80.45948914366883
19043,82.7866820907195
19045,87.63888392857143
19047,83.35282405931123
19049,85.35058847402597
19051,88.01769480519481
19053,85.89265929383117
19055,84.32706473214286
19057,89.11160714285715
19059,78.89959415584416
19061,84.59720223647712
19063,79.65218141233767
19065,82.74595078217237
19067,82.58465401785715
19069,82.81560470779222
19071,85.12829044117647
19073,84.33484933035714
19075,84.14334821428572
19077,84.48173701298701
19079,83.40149655032468
19081,81.30947138798702
19083,83.6855773133117
19085,84.11831463990555
19087,88.69331403459822
19089,80.72176194341372
19091,82.37488839285714
19093,82.72246347402597
19095,86.80661525974027
19097,86.61685697115385
19099,85.64475446428573
19101,88.15414975649351
19103,87.33750637755102
19105,85.96927252435066
19107,87.3583781452922
19109,80.91231664540817
19111,89.54763242375603
19113,86.1146185064935
19115,88.75570211038962
19117,86.27233157467533
19119,77.965625
19121,85.54721489448052
19123,86.88267299107143
19125,86.49997209821429
19127,84.71223493303572
19129,84.65355867346939
19131,81.10548469387756
19133,83.81992897727274
19135,86.90870535714285
19137,84.27850040584416
19139,88.19517663043479
19141,79.82767159598215
19143,78.292578125
19145,84.53528561282468
19147,80.94889153814935
19149,80.93011583011582
19151,82.3257913961039
19153,85.61330020215634
19155,84.16674260029355
19157,85.91471185064935
19159,84.77742999188312
19161,83.05696530032468
19163,88.14525948660715
19165,83.6862215909091
19167,79.36454297820823
19169,84.54065036525975
19171,85.09099634740261
19173,84.11459770698052
19175,84.80368303571429
19177,88.8202380952381
19179,87.68567370129871
19181,86.21356280438312
19183,87.87764052353896
19185,86.28230012175324
19187,83.2555189732143
19189,80.16963271103896
19191,80.80428977272727
19193,82.76714285714286
19195,80.62608563311689
19197,82.44874188311688
20001,88.54969308035714
20003,88.16813616071428
20005,87.1871953426641
20007,89.9284243697479
20009,89.9334399975025
20011,89.28378652597404
20013,86.5066609172078
20015,88.3144017857143
20017,87.3887412891986
20019,90.28471665451895
20021,90.5937804383117
20023,89.22723660714286
20025,90.00423799261084
20027,88.23084212662339
20029,88.81037087912088
20031,87.96625405844156
20033,89.41629464285715
20035,89.62217126623376
20037,89.78600852272727
20039,88.80321588010204
20041,88.66696085164835
20043,86.67934718969556
20045,88.21565557729942
20047,88.60176339285714
20049,89.10517012548263
20051,91.23291895604396
20053,89.99322983099489
20055,91.08234086981568
20057,88.93800030788178
20059,88.24609252354789
20061,87.65367223502304
20063,90.83177644878707
20065,90.49894834611696
20067,91.65574269480518
20069,90.28899225774227
20071,90.14373893152303
20073,88.22917602040816
20075,91.08415178571428
20077,90.47074175824176
20079,88.86936813186813
20081,91.01901785714286
20083,89.99073660714286
20085,87.2371498197903
20087,87.72629310344827
20089,88.72999043367348
20091,87.69596185064935
20093,91.31466619318182
20095,89.32594866071429
20097,88.04642857142858
20099,90.10244360902256
20101,90.60460907335907
20103,87.76630478896104
20105,90.68821149553571
20107,88.72273741883117
20109,90.81897742587601
20111,87.52828108216971
20113,89.18843656343657
20115,88.05790754608296
20117,86.1705580357143
20119,90.6560221028971
20121,88.05974626457726
20123,90.17667410714286
20125,90.31214380699089
20127,87.01126373626373
20129,91.16201636904762
20131,86.03280032467532
20133,89.21842532467532
20135,90.66974304991884
20137,89.15038633241758
20139,87.89916801948051
20141,90.84320367132867
20143,89.79173677884616
20145,89.44595170454545
20147,89.81922046703296
20149,86.99620861574557
20151,88.45391483516484
20153,88.80404994419644
20155,89.27922991071429
20157,87.70030691964286
20159,89.52464897753457
20161,87.44394227369165
20163,91.14118756032818
20165,90.46914491758241
20167,91.10437843406594
20169,90.03008456387361
20171,90.88886160714286
20173,89.4238796633303
20175,91.20762987012988
20177,88.11979779411764
20179,89.80717251498501
20181,89.49340122767858
20183,89.54011957908163
20185,88.94168069379391
20187,91.45537574404761
20189,91.33163555194804
20191,90.41857142857144
20193,89.6025682325487
20195,90.98217155612245
20197,87.19536401098902
20199,90.17470576298702
20201,86.87388392857143
20203,90.6762046192444
20205,89.37734375
20207,88.46466071428571
20209,87.90610119047618
21001,90.02450206043956
21003,90.21110061813187
21005,91.01692243303572
21007,89.45806919642857
21009,90.12365234375
21011,89.00515625
21013,88.48340097402597
21015,91.25906593406593
21017,89.66268770292207
21019,90.03879635989011
21021,90.11019345238094
21023,89.94807641806722
21025,89.78720535714287
21027,90.0302570812808
21029,91.11700310559006
21031,90.78053914835165
21033,90.66632412398923
21035,89.81782055035129
21037,91.19533035714286
21039,89.39877232142857
21041,91.48601866883116
21043,88.55413295200893
21045,89.7832322761194
21047,90.48771114864864
21049,89.52958705357142
21051,89.84861926020409
21053,89.47276785714286
21055,90.7676377770936
21057,90.24821428571428
21059,91.06155133928571
21061,90.27656696428572
21063,88.62081473214286
21065,89.74295112781955
21067,89.86737437707642
21069,88.74294084821429
21071,90.58266247072599
21073,91.2158914170507
21075,89.57885338345865
21077,91.73230042016807
21079,90.1934375
21081,90.81308379120878
21083,89.47355164366883
21085,90.11650068681318
21087,90.425
21089,89.15655744609164
21091,90.4296875
21093,90.08015422077922
21095,86.71343167701863
21097,90.27713448660715
21099,90.17324776785715
21101,91.60504831213308
21103,91.01197758358663
21105,89.46860521235521
21107,91.21595309810671
21109,88.9499107142857
21111,91.17671730990783
21113,90.25014880952382
21115,90.21895089285714
21117,90.93493303571428
21119,89.24993506493506
21121,89.942709594431
21123,90.10383928571429
21125,89.76594967532468
21127,90.15486607142857
21129,89.76027483258929
21131,88.96712269585254
21133,88.2734117445055
21135,88.37672321428572
21137,89.68102678571428
21139,90.40678571428572
21141,90.56113591269842
21143,90.50699884792627
21145,89.82864779135339
21147,89.39986810064936
21149,91.34782072368421
21151,89.98772321428571
21153,89.3983309659091
21155,90.57038976648352
21157,90.15216238839287
21159,90.97840401785714
21161,89.12594436813187
21163,89.9952460106383
21165,88.35757488479263
21167,90.63724154135339
21169,89.723731737013
21171,89.83512663994169
21173,89.0814955357143
21175,88.85488509953161
21177,91.05128348214286
21179,91.12860630580357
21181,89.37600446428571
21183,90.78858045212766
21185,90.85691964285714
21187,91.06413690476191
21189,89.90490351382489
21191,90.75536752491695
21193,89.50849898921832
21195,90.43111758474576
21197,89.29349489795918
21199,90.00012448489011
21201,89.72125318877552
21203,89.3575625
21205,88.15517857142856
21207,90.01220411129569
21209,90.42464380699087
21211,90.93787832929782
21213,90.31268262987012
21215,91.32247023809524
21217,90.20375311461794
21219,90.38711734693878
21221,90.39647537442397
21223,90.85596668956045
21225,91.59081030997304
21227,90.6138640873016
21229,90.86440217391304
21231,89.64575892857142
21233,91.32981049562683
21235,89.88790816326531
21237,88.9450318877551
21239,90.6663254310345
22001,89.91029575892857
22003,90.26706473214286
22005,90.0607454318937
22007,89.35971638655462
22009,90.62665741001126
22011,90.52236188616072
22013,90.51578185328187
22015,90.62992745535715
22017,90.7806379045759
22019,90.28957409050577
22021,90.67535076530612
22023,88.8522623069498
22025,90.86016071428573
22027,90.07870163690477
22029,90.95005580357143
22031,90.8531005859375
22033,90.53589085820896
22035,90.73330811138015
22037,90.26102745202559
22039,90.21137656985871
22041,90.86892226319877
22043,90.73231512034161
22045,88.64663027108435
22047,90.19092741935484
22049,90.35109429442508
22051,88.29412202380952
22053,89.95574435131195
22055,89.74014920112782
22057,88.06236117160279
22059,90.64986607142858
22061,90.26051136363637
22063,90.26903471209914
22065,90.83493541033434
22067,90.60137914540816
22069,90.9914181231003
22071,88.06882636278196
22073,90.68041548295454
22075,87.98353630514707
22077,90.6419642857143
22079,90.5117695867614
22081,91.07916782924107
22083,90.78876488095239
22085,90.86959886600626
22087,87.77766544117648
22089,89.01335346638656
22091,89.99218303571428
22093,89.65139508928571
22095,89.58091517857142
22097,90.27591746344208
22099,89.73660714285715
22101,88.05230887276787
22103,89.5099084164916
22105,89.94126463085234
22107,90.95174107142857
22109,87.77177652310924
22111,90.41115714285715
22113,88.82051326815643
22115,90.36775420984456
22117,89.91970351319877
22119,90.43704578488372
22121,90.59024107142858
22123,90.62963274932613
22125,90.44961734693878
22127,90.7453232020548
23001,81.45991596638656
23003,79.15356633407801
23005,81.42523634453781
23007,77.50959821428572
23009,81.24459245391705
23011,81.50844258589511
23013,80.4781887755102
23015,80.74517534423407
23017,79.69243340364993
23019,81.58130137184534
23021,78.41053058360067
23023,80.76813502186589
23025,77.8004394432026
23027,80.84822823660714
23029,81.57513306078371
23031,82.19416852678572
24001,89.25966198979592
24003,87.22168778801843
24005,87.26964285714286
24009,86.76339285714286
24011,87.5483099489796
24013,87.78629201680673
24015,86.55098729395604
24017,88.11925675675676
24019,86.26204375981162
24021,88.70456397364772
24023,83.82682142857144
24025,87.01252911490684
24027,87.69053914835165
24029,86.81669642857143
24031,88.42297129294757
24033,88.17835726351352
24035,87.06476507611241
24037,86.67881696428572
24039,85.02637453007519
24041,86.44602886212625
24043,89.80582654936974
24045,85.89282189849625
24047,84.31978236607144
24510,87.04896978021978
25001,78.47245601365546
25003,83.01012190934065
25005,82.37215887034162
25007,78.18813775510205
25009,83.37297602327448
25011,84.0944642857143
25013,84.8881762079832
25015,84.72631592607974
25017,85.06284937888199
25019,76.27553013392857
25021,84.17298440831556
25023,82.01582828443877
25025,83.08454241071428
25027,83.92198920265781
26001,81.00088004976581
26003,72.06621308379121
26005,89.14996956168831
26007,80.09560607531056
26009,80.52867149014779
26011,83.23467633928571
26013,71.84060782967033
26015,88.5140143060065
26017,84.06622737279844
26019,80.15939660138248
26021,89.66985950630253
26023,89.51393567370131
26025,88.76512874681123
26027,90.20251693349753
26029,80.33060267857144
26031,80.52241230867347
26033,76.86191007653062
26035,83.80460633116883
26037,87.33220373376624
26039,81.6101258116883
26041,72.93644215838509
26043,74.92779017857143
26045,88.00957728794644
26047,79.14389685150375
26049,86.39835633116884
26051,84.54327566964285
26053,72.43328899888971
26055,80.88307419950739
26057,86.49867086038961
26059,88.9478156887755
26061,72.7168183858739
26063,82.55666813380282
26065,87.53064732142857
26067,87.7356737012987
26069,82.18228236607143
26071,73.08292570915927
26073,85.41915584415584
26075,88.27771245216836
26077,89.41004210633118
26079,81.3578542222964
26081,88.01316535027473
26083,71.25768313717532
26085,84.12529434850865
26087,85.89582270408164
26089,78.69204017857143
26091,89.88362418831169
26093,87.16599774618587
26095,75.0655797920434
26097,76.26969132653062
26099,87.17142857142858
26101,81.94068587662338
26103,72.9163785215173
26105,83.16002790178571
26107,85.30764129680998
26109,75.55058548009367
26111,85.52116973784194
26113,82.28203485023042
26115,89.83659174876847
26117,86.5665005387931
26119,81.30580357142857
26121,86.85196149553572
26123,86.15828456805019
26125,86.9342487684729
26127,84.84664238721805
26129,82.99037388392857
26131,72.80691217124925
26133,83.43351814516129
26135,81.72710193452382
26137,80.61716933139536
26139,88.17500000000001
26141,79.4950187969925
26143,82.71542386185244
26145,86.10249779929578
26147,86.17072599531616
26149,90.13521017255216
26151,84.07832546633304
26153,73.45571172248803
26155,86.77882508116883
26157,84.79624700159916
