GEOID,tmax
01001,61.98581314086914
01003,64.76490020751953
01005,61.550018310546875
01007,60.18439483642578
01009,58.725345611572266
01011,61.340118408203125
01013,64.15950775146484
01015,59.18648147583008
01017,59.94947814941406
01019,57.64297866821289
01021,60.6536865234375
01023,63.61540985107422
01025,63.464317321777344
01027,58.87051010131836
01029,58.77769470214844
01031,64.12898254394531
01033,59.19772720336914
01035,65.70993041992188
01037,59.97854232788086
01039,65.48261260986328
01041,63.2603645324707
01043,58.771663665771484
01045,63.6071662902832
01047,62.448612213134766
01049,55.7089729309082
01051,61.32018280029297
01053,65.33050537109375
01055,57.99639129638672
01057,59.724830627441406
01059,58.70787811279297
01061,65.68365478515625
01063,61.103477478027344
01065,60.13626480102539
01067,62.70561218261719
01069,64.51510620117188
01071,55.92998123168945
01073,59.71195602416992
01075,59.90854263305664
01077,58.91691970825195
01079,58.61379623413086
01081,60.5629997253418
01083,58.28166580200195
01085,63.105682373046875
01087,61.0740852355957
01089,57.49700164794922
01091,62.10506057739258
01093,59.00516128540039
01095,57.48750305175781
01097,64.36502075195312
01099,64.60381317138672
01101,62.578636169433594
01103,58.364479064941406
01105,60.65859603881836
01107,61.22600555419922
01109,62.38674545288086
01111,59.37971878051758
01113,62.0130729675293
01115,58.82627487182617
01117,59.82240295410156
01119,62.8442268371582
01121,59.40196228027344
01123,60.00619125366211
01125,60.28444290161133
01127,59.692039489746094
01129,63.9586067199707
01131,63.49592208862305
01133,58.551513671875
04001,50.733795166015625
04003,63.12161636352539
04005,51.603858947753906
04007,60.89795684814453
04009,60.8397102355957
04011,57.234214782714844
04012,70.96125030517578
04013,71.78628540039062
04015,62.532066345214844
04017,51.02408981323242
04019,70.69723510742188
04021,69.30693054199219
04023,63.04804229736328
04025,62.443084716796875
04027,72.27041625976562
05001,62.59846878051758
05003,64.88236999511719
05005,62.31527328491211
05007,62.65813064575195
05009,61.850162506103516
05011,65.78691101074219
05013,65.9194564819336
05015,61.748687744140625
05017,63.208282470703125
05019,65.74231719970703
05021,59.38692855834961
05023,62.56413269042969
05025,64.36965942382812
05027,66.61407470703125
05029,63.63321304321289
05031,59.67997360229492
05033,62.575321197509766
05035,61.13913345336914
05037,60.04493713378906
05039,64.61813354492188
05041,63.19458770751953
05043,64.25772857666016
05045,62.51449203491211
05047,61.901668548583984
05049,61.67818069458008
05051,64.50469207763672
05053,63.7634162902832
05055,59.29525375366211
05057,65.56428527832031
05059,64.74622344970703
05061,64.5940170288086
05063,61.8747673034668
05065,62.37372589111328
05067,60.3540153503418
05069,63.55158233642578
05071,61.30604553222656
05073,66.9281005859375
05075,59.90394973754883
05077,61.47102355957031
05079,63.702850341796875
05081,65.9693374633789
05083,63.124874114990234
05085,62.486759185791016
05087,60.52846908569336
05089,62.404266357421875
05091,66.64625549316406
05093,59.76486587524414
05095,61.73049545288086
05097,63.805179595947266
05099,66.2896728515625
05101,60.40449523925781
05103,66.10572052001953
05105,63.80884552001953
05107,62.257869720458984
05109,64.32637023925781
05111,60.064876556396484
05113,63.34621047973633
05115,62.43130874633789
05117,61.9258918762207
05119,62.87008285522461
05121,60.07932662963867
05123,60.92029571533203
05125,63.20866012573242
05127,63.94139099121094
05129,61.831329345703125
05131,63.91292190551758
05133,65.57839965820312
05135,60.76355743408203
05137,62.82338333129883
05139,66.73857116699219
05141,62.5318489074707
05143,61.619041442871094
05145,61.71283721923828
05147,60.6380729675293
05149,63.847328186035156
06001,64.55058288574219
06003,46.86027145385742
06005,61.336368560791016
06007,63.82501220703125
06009,62.392303466796875
06011,64.92660522460938
06013,64.51890563964844
06015,51.838993072509766
06017,57.336181640625
06019,58.57207489013672
06021,64.3411636352539
06023,53.0396614074707
06025,72.10272979736328
06027,59.29771423339844
06029,62.729454040527344
06031,63.86467361450195
06033,60.63307189941406
06035,47.31700897216797
06037,66.11819458007812
06039,60.10538864135742
06041,63.80874252319336
06043,60.64108657836914
06045,59.11249923706055
06047,63.77776336669922
06049,47.359004974365234
06051,48.09766387939453
06053,67.79069519042969
06055,65.30963897705078
06057,56.135860443115234
06059,71.10587310791016
06061,57.06808853149414
06063,48.88217544555664
06065,68.32310485839844
06067,65.39909362792969
06069,65.20854949951172
06071,64.11380004882812
06073,67.78359985351562
06075,64.32633972167969
06077,65.96720123291016
06079,67.5997314453125
06081,65.45487213134766
06083,67.6937026977539
06085,64.95521545410156
06087,67.40266418457031
06089,57.072296142578125
06091,50.141292572021484
06093,46.82321548461914
06095,65.37996673583984
06097,64.56857299804688
06099,63.83893585205078
06101,65.85252380371094
06103,62.10524368286133
06105,52.42112731933594
06107,55.89822769165039
06109,54.76016616821289
06111,66.12966918945312
06113,65.90384674072266
06115,64.15193939208984
08001,51.82238006591797
08003,45.57512664794922
08005,52.01409912109375
08007,48.698097229003906
08009,55.477272033691406
08011,54.86625671386719
08013,48.52559280395508
08014,52.99214553833008
08015,40.83323287963867
08017,55.565589904785156
08019,40.49818801879883
08021,43.54010009765625
08023,45.915870666503906
08025,55.01170349121094
08027,44.80377197265625
08029,46.34532165527344
08031,52.76010513305664
08033,46.14192581176758
08035,49.64031982421875
08037,40.0589485168457
08039,51.92925262451172
08041,53.308467864990234
08043,49.36074447631836
08045,43.66764450073242
08047,43.59919357299805
08049,38.707828521728516
08051,38.14387893676758
08053,39.631553649902344
08055,50.523529052734375
08057,40.78901290893555
08059,48.616241455078125
08061,55.04708480834961
08063,55.01979446411133
08065,39.23582458496094
08067,47.36506652832031
08069,46.8682975769043
08071,54.254478454589844
08073,54.081565856933594
08075,52.83669662475586
08077,46.19752883911133
08079,42.449668884277344
08081,42.91914749145508
08083,47.83071517944336
08085,45.7725830078125
08087,50.90816116333008
08089,55.37999725341797
08091,42.10885238647461
08093,40.76663589477539
08095,54.11116027832031
08097,40.147396087646484
08099,55.38752746582031
08101,55.846492767333984
08103,43.00796890258789
08105,43.66355514526367
08107,42.150936126708984
08109,40.015445709228516
08111,38.85822296142578
08113,46.3697395324707
08115,53.775062561035156
08117,38.87486267089844
08119,44.32343292236328
08121,52.42570495605469
08123,51.79237747192383
08125,54.417449951171875
09001,41.331912994384766
09003,39.981910705566406
09005,37.76141357421875
09007,40.676273345947266
09009,40.52433395385742
09011,41.012428283691406
09013,38.25606918334961
09015,38.60164260864258
10001,47.1893424987793
10003,45.68147659301758
10005,48.813533782958984
11001,49.30522537231445
12001,66.24744415283203
12003,64.3041000366211
12005,67.59154510498047
12007,65.44435119628906
12009,66.8875503540039
12011,74.7059326171875
12013,66.97763061523438
12015,72.10198974609375
12017,67.0102767944336
12019,66.28358459472656
12021,73.8525161743164
12023,63.922462463378906
12027,71.29166412353516
12029,65.56903839111328
12031,65.76130676269531
12033,65.63876342773438
12035,65.99327087402344
12037,67.2342758178711
12039,65.22007751464844
12041,66.05689239501953
12043,71.8885726928711
12045,68.26017761230469
12047,62.7122688293457
12049,70.4693374633789
12051,72.88597106933594
12053,67.50071716308594
12055,70.83439636230469
12057,68.86054992675781
12059,66.19367980957031
12061,69.4089584350586
12063,65.23814392089844
12065,64.86135864257812
12067,65.26659393310547
12069,66.82027435302734
12071,72.57975006103516
12073,65.30255126953125
12075,66.68507385253906
12077,67.1372299194336
12079,64.0886459350586
12081,69.79730987548828
12083,66.73257446289062
12085,72.54485321044922
12086,74.76921844482422
12087,74.35110473632812
12089,65.02803802490234
12091,65.88373565673828
12093,70.65293884277344
12095,67.21026611328125
12097,68.43721008300781
12099,74.0072250366211
12101,68.09208679199219
12103,67.55999755859375
12105,69.04712677001953
12107,66.28015899658203
12109,66.64915466308594
12111,71.14628601074219
12113,65.54792785644531
12115,70.79559326171875
12117,67.09236907958984
12119,67.33021545410156
12121,64.11568450927734
12123,65.42919158935547
12125,64.83906555175781
12127,66.3454360961914
12129,65.92462921142578
12131,66.39962768554688
12133,66.51724243164062
13001,63.96113204956055
13003,63.05905532836914
13005,63.97559356689453
13007,63.8690071105957
13009,61.57503128051758
13011,58.559852600097656
13013,58.373138427734375
13015,56.934303283691406
13017,63.030860900878906
13019,62.646820068359375
13021,62.410057067871094
13023,63.523460388183594
13025,64.74893188476562
13027,62.80335998535156
13029,64.914794921875
13031,64.48289489746094
13033,63.115142822265625
13035,60.61733627319336
13037,63.610599517822266
13039,64.84510040283203
13043,64.01801300048828
13045,58.570430755615234
13047,57.203495025634766
13049,64.3319320678711
13051,64.76284790039062
13053,62.342430114746094
13055,56.93101119995117
13057,56.64540481567383
13059,59.18152618408203
13061,62.38368606567383
13063,59.069217681884766
13065,62.4969482421875
13067,57.72433090209961
13069,63.179603576660156
13071,62.61208724975586
13073,61.13383483886719
13075,62.46664810180664
13077,59.5023078918457
13079,61.821414947509766
13081,63.005855560302734
13083,55.899513244628906
13085,56.02434539794922
13087,64.31207275390625
13089,58.460784912109375
13091,63.547183990478516
13093,63.02473068237305
13095,63.872310638427734
13097,58.43635559082031
13099,63.53913497924805
13101,62.16279602050781
13103,64.43485260009766
13105,58.16134262084961
13107,63.262489318847656
13109,64.34173583984375
13111,53.257774353027344
13113,59.46867752075195
13115,57.2108154296875
13117,57.02643585205078
13119,58.3297004699707
13121,58.394691467285156
13123,54.11153030395508
13125,60.5743293762207
13127,64.54348754882812
13129,56.93952941894531
13131,63.89453887939453
13133,60.469112396240234
13135,57.878475189208984
13137,56.51747131347656
13139,57.602516174316406
13141,60.398094177246094
13143,57.80840301513672
13145,60.74106979370117
13147,57.921199798583984
13149,59.585391998291016
13151,59.58159255981445
13153,63.05773162841797
13155,62.83570861816406
13157,58.539581298828125
13159,60.951377868652344
13161,63.35265350341797
13163,61.51580810546875
13165,63.8529167175293
13167,62.183353424072266
13169,61.842010498046875
13171,60.66258239746094
13173,62.21241760253906
13175,63.082454681396484
13177,63.395748138427734
13179,64.86695861816406
13181,59.74738311767578
13183,64.81270599365234
13185,62.19093704223633
13187,55.490142822265625
13189,60.52041244506836
13191,64.45325469970703
13193,62.50762939453125
13195,58.3338623046875
13197,61.796607971191406
13199,59.926204681396484
13201,63.81523513793945
13205,63.400550842285156
13207,61.442325592041016
13209,63.30522537231445
13211,60.25590896606445
13213,56.15314865112305
13215,62.114593505859375
13217,59.637046813964844
13219,59.45219802856445
13221,59.33171463012695
13223,57.587520599365234
13225,62.38869094848633
13227,55.47370147705078
13229,64.45403289794922
13231,60.16236877441406
13233,58.01384353637695
13235,63.69357681274414
13237,61.112674713134766
13239,61.94102096557617
13241,54.28145980834961
13243,62.70955276489258
13245,62.08909606933594
13247,59.034244537353516
13249,62.20378875732422
13251,63.75990676879883
13253,64.37166595458984
13255,60.09467315673828
13257,58.07610321044922
13259,62.420005798339844
13261,62.85893249511719
13263,60.66509246826172
13265,59.91725540161133
13267,64.02384185791016
13269,61.471153259277344
13271,63.358463287353516
13273,63.38261413574219
13275,63.39849853515625
13277,62.613014221191406
13279,63.62338638305664
13281,53.43046188354492
13283,63.1343994140625
13285,60.07923889160156
13287,62.7780647277832
13289,62.826019287109375
13291,53.341590881347656
13293,60.73398208618164
13295,56.819522857666016
13297,58.921287536621094
13299,63.634124755859375
13301,60.05828094482422
13303,61.226661682128906
13305,64.67937469482422
13307,62.67832946777344
13309,63.42510986328125
13311,55.76633834838867
13313,57.05690383911133
13315,63.29806900024414
13317,59.19444274902344
13319,62.30265426635742
13321,62.84846115112305
16001,42.56169891357422
16003,37.50941848754883
16005,40.22674560546875
16007,39.1020393371582
16009,40.67855453491211
16011,38.20856857299805
16013,38.974388122558594
16015,38.97603988647461
16017,35.23055648803711
16019,37.5724983215332
16021,33.63114929199219
16023,36.65420913696289
16025,40.18214416503906
16027,42.80351257324219
16029,38.9198112487793
16031,42.779300689697266
16033,37.53546905517578
16035,40.641998291015625
16037,37.30646514892578
16039,42.247379302978516
16041,40.10763168334961
16043,36.07553482055664
16045,40.42277145385742
16047,42.73756408691406
16049,40.5872688293457
16051,35.683048248291016
16053,44.465389251708984
16055,38.91667556762695
16057,42.2926139831543
16059,36.482730865478516
16061,42.5877799987793
16063,42.355918884277344
16065,35.147239685058594
16067,41.84156799316406
16069,43.17402267456055
16071,40.30459213256836
16073,44.19355773925781
16075,42.81043243408203
16077,40.52906036376953
16079,38.31684112548828
16081,35.27672576904297
16083,44.16633987426758
16085,37.68816375732422
16087,38.455543518066406
17001,49.036102294921875
17003,57.059688568115234
17005,52.226253509521484
17007,43.80562210083008
17009,48.694175720214844
17011,44.96324157714844
17013,52.213871002197266
17015,42.62078094482422
17017,49.304134368896484
17019,47.53878402709961
17021,49.5692024230957
17023,50.30863571166992
17025,51.5988883972168
17027,52.49635696411133
17029,49.53105545043945
17031,43.40778732299805
17033,50.56815719604492
17035,50.16091537475586
17037,43.99752426147461
17039,47.70436096191406
17041,48.80339050292969
17043,43.214107513427734
17045,48.708255767822266
17047,53.09961700439453
17049,50.42108917236328
17051,51.04507064819336
17053,46.40593338012695
17055,54.51388168334961
17057,47.050960540771484
17059,54.25892639160156
17061,51.328697204589844
17063,44.997013092041016
17065,54.43662643432617
17067,47.14954376220703
17069,54.060585021972656
17071,45.9659309387207
17073,44.1744384765625
17075,45.57674026489258
17077,54.961246490478516
17079,50.36388397216797
17081,53.70903778076172
17083,52.558204650878906
17085,41.60153579711914
17087,55.25252914428711
17089,43.32559585571289
17091,44.875526428222656
17093,43.86686706542969
17095,44.58076477050781
17097,42.56597137451172
17099,45.32749557495117
17101,51.18599319458008
17103,44.0557861328125
17105,46.53254318237305
17107,48.44013977050781
17109,46.470603942871094
17111,42.85255432128906
17113,47.16498947143555
17115,48.36356735229492
17117,51.26125717163086
17119,52.902584075927734
17121,51.88016128540039
17123,46.61442947387695
17125,48.57289123535156
17127,56.01105880737305
17129,48.70359420776367
17131,45.04094696044922
17133,55.92261505126953
17135,51.082130432128906
17137,49.96818161010742
17139,48.755836486816406
17141,44.250953674316406
17143,46.598960876464844
17145,54.558929443359375
17147,47.918087005615234
17149,50.21435546875
17151,54.471839904785156
17153,57.02134323120117
17155,46.56462097167969
17157,54.95376205444336
17159,51.423248291015625
17161,44.682655334472656
17163,54.050270080566406
17165,53.99955368041992
17167,49.31607437133789
17169,47.90059280395508
17171,50.3500862121582
17173,49.50898742675781
17175,45.1922607421875
17177,42.19237518310547
17179,47.70173263549805
17181,55.65618133544922
17183,47.261940002441406
17185,52.452613830566406
17187,45.146724700927734
17189,53.372398376464844
17191,53.52884292602539
17193,54.509761810302734
17195,43.88990020751953
17197,43.82770919799805
17199,54.431739807128906
17201,43.904014587402344
17203,47.077823638916016
18001,43.09307098388672
18003,43.59703826904297
18005,47.900238037109375
18007,44.98362350463867
18009,44.66836929321289
18011,46.261383056640625
18013,47.831390380859375
18015,45.106849670410156
18017,44.734256744384766
18019,50.5988883972168
18021,49.60544967651367
18023,45.55929183959961
18025,50.23727035522461
18027,50.90912628173828
18029,47.5691032409668
18031,46.46865463256836
18033,42.28684997558594
18035,45.50634002685547
18037,50.744842529296875
18039,43.156097412109375
18041,45.13965606689453
18043,51.07030487060547
18045,47.05772018432617
18047,46.23216247558594
18049,44.354896545410156
18051,52.527801513671875
18053,44.908321380615234
18055,49.97734451293945
18057,46.20043182373047
18059,45.71528625488281
18061,51.357975006103516
18063,46.799591064453125
18065,44.47972106933594
18067,44.852230072021484
18069,44.472347259521484
18071,48.806819915771484
18073,44.47096252441406
18075,44.004859924316406
18077,48.85888671875
18079,48.175235748291016
18081,46.95499038696289
18083,51.32398223876953
18085,44.09417724609375
18087,42.42564010620117
18089,43.42176055908203
18091,42.8954963684082
18093,48.85112380981445
18095,45.84187316894531
18097,46.740570068359375
18099,43.79450988769531
18101,50.017757415771484
18103,44.403175354003906
18105,48.122493743896484
18107,46.669124603271484
18109,47.71652603149414
18111,44.71257019042969
18113,43.398128509521484
18115,48.43465805053711
18117,49.7340087890625
18119,48.81205368041992
18121,47.71274948120117
18123,50.53137969970703
18125,51.674949645996094
18127,42.95133972167969
18129,53.65740203857422
18131,44.8692512512207
18133,47.343780517578125
18135,44.46919631958008
18137,47.0499267578125
18139,45.40924835205078
18141,43.278045654296875
18143,49.61494064331055
18145,46.492740631103516
18147,51.63541030883789
18149,44.0006217956543
18151,41.171634674072266
18153,51.17520523071289
18155,48.7635612487793
18157,45.779762268066406
18159,45.40516662597656
18161,45.32821273803711
18163,53.007781982421875
18165,48.105552673339844
18167,49.943519592285156
18169,44.380218505859375
18171,46.277320861816406
18173,52.32328796386719
18175,49.51664352416992
18177,44.4080696105957
18179,44.248512268066406
18181,45.033443450927734
18183,44.41352081298828
19001,49.169986724853516
19003,49.606807708740234
19005,40.800052642822266
19007,47.86769485473633
19009,47.95463180541992
19011,43.431697845458984
19013,44.4053840637207
19015,47.04108428955078
19017,43.8166389465332
19019,42.67856216430664
19021,44.8338623046875
19023,44.07722473144531
19025,46.82932662963867
19027,47.56248092651367
19029,49.24509048461914
19031,43.4006462097168
19033,44.054439544677734
19035,45.190181732177734
19037,42.926116943359375
19039,48.5550422668457
19041,44.91569519042969
19043,41.484310150146484
19045,43.91716003417969
19047,46.684078216552734
19049,48.33734130859375
19051,46.70487594604492
19053,48.896507263183594
19055,41.87385559082031
19057,45.616943359375
19059,43.966209411621094
19061,41.08623123168945
19063,42.26144027709961
19065,42.552616119384766
19067,43.79006576538086
19069,44.49592971801758
19071,50.65011978149414
19073,47.601314544677734
19075,44.6287841796875
19077,48.35783767700195
19079,45.195865631103516
19081,44.55144119262695
19083,44.95513916015625
19085,47.72576904296875
19087,45.24252700805664
19089,42.14324188232422
19091,44.79169845581055
19093,45.545745849609375
19095,44.680999755859375
19097,42.46237564086914
19099,46.23017883300781
19101,44.549530029296875
19103,43.573055267333984
19105,42.96532440185547
19107,45.25087356567383
19109,43.26227951049805
19111,46.4675178527832
19113,43.09015655517578
19115,45.139503479003906
19117,47.85602951049805
19119,46.44449996948242
19121,48.845062255859375
19123,46.12474060058594
19125,46.93635177612305
19127,45.402000427246094
19129,49.53745651245117
19131,42.56779861450195
19133,47.398406982421875
19135,46.955810546875
19137,49.85194778442383
19139,44.23008728027344
19141,45.099090576171875
19143,44.451744079589844
19145,50.54912185668945
19147,43.86021041870117
19149,46.91050720214844
19151,45.52384948730469
19153,47.27968215942383
19155,48.285865783691406
19157,45.65968322753906
19159,49.208900451660156
19161,45.959991455078125
19163,44.28884506225586
19165,47.47358703613281
19167,46.564205169677734
19169,46.14363479614258
19171,44.877685546875
19173,49.95283126831055
19175,49.323368072509766
19177,45.383148193359375
19179,45.94842529296875
19181,48.22431945800781
19183,44.83571243286133
19185,47.943817138671875
19187,45.89809799194336
19189,43.57421112060547
19191,42.737098693847656
19193,47.004459381103516
19195,43.11226272583008
19197,44.194976806640625
20001,58.96636962890625
20003,57.796287536621094
20005,55.13154602050781
20007,57.57646560668945
20009,55.765560150146484
20011,59.02666473388672
20013,54.32406234741211
20015,58.87599563598633
20017,57.07825469970703
20019,60.71661376953125
20021,60.721221923828125
20023,54.68601608276367
20025,55.715721130371094
20027,55.28097152709961
20029,55.18013381958008
20031,58.104007720947266
20033,56.32710647583008
20035,59.8652229309082
20037,60.05144119262695
20039,56.2176628112793
20041,55.914310455322266
20043,54.468692779541016
20045,56.46991729736328
20047,56.65428924560547
20049,59.73971176147461
20051,56.92103576660156
20053,57.40609359741211
20055,57.872257232666016
20057,56.92864990234375
20059,57.14883041381836
20061,55.56692886352539
20063,56.4029655456543
20065,56.92255783081055
20067,56.515037536621094
20069,57.13192367553711
20071,55.13545608520508
20073,59.01412582397461
20075,56.38273239135742
20077,58.488380432128906
20079,58.35838317871094
20081,56.7451171875
20083,57.33951187133789
20085,55.03059768676758
20087,55.73692321777344
20089,55.16577911376953
20091,56.32920455932617
20093,57.27123260498047
20095,57.98592758178711
20097,56.714630126953125
20099,60.889549255371094
20101,57.014163970947266
20103,56.133148193359375
20105,57.79283905029297
20107,57.790775299072266
20109,56.973812103271484
20111,57.50455856323242
20113,57.47494888305664
20115,56.98069381713867
20117,53.73356628417969
20119,55.31096649169922
20121,56.85865783691406
20123,56.55010223388672
20125,60.93106460571289
20127,55.92338943481445
20129,56.710086822509766
20131,54.06536865234375
20133,59.874507904052734
20135,57.70820999145508
20137,56.70705032348633
20139,57.44813537597656
20141,57.02607727050781
20143,56.120906829833984
20145,56.013668060302734
20147,56.186092376708984
20149,55.12877655029297
20151,56.50345993041992
20153,55.6900749206543
20155,57.75235366821289
20157,54.068687438964844
20159,56.64656448364258
20161,55.46335983276367
20163,56.67366027832031
20165,56.79608154296875
20167,57.545982360839844
20169,56.98716735839844
20171,57.83879089355469
20173,59.04969787597656
20175,55.83222961425781
20177,56.41608428955078
20179,55.965328216552734
20181,55.32057571411133
20183,55.808937072753906
20185,55.46671676635742
20187,56.41606521606445
20189,56.90690231323242
20191,59.481475830078125
20193,55.973548889160156
20195,56.98429489135742
20197,55.886531829833984
20199,56.13306427001953
20201,53.561851501464844
20203,56.797664642333984
20205,59.850643157958984
20207,58.967533111572266
20209,56.2012825012207
21001,51.6618537902832
21003,55.681278228759766
21005,50.4758186340332
21007,57.5848388671875
21009,55.575950622558594
21011,48.8239860534668
21013,48.88167953491211
21015,48.38700866699219
21017,48.65807342529297
21019,48.211578369140625
21021,50.104000091552734
21023,48.55883026123047
21025,51.53788375854492
21027,52.622344970703125
21029,52.2274055480957
21031,55.437191009521484
21033,55.49809646606445
21035,56.685997009277344
21037,48.869163513183594
21039,57.75357437133789
21041,49.620208740234375
21043,48.4190788269043
21045,50.07191848754883
21047,56.20702362060547
21049,49.18389892578125
21051,51.340763092041016
21053,51.64505386352539
21055,54.494911193847656
21057,53.2017707824707
21059,53.08436584472656
21061,55.74563980102539
21063,49.41366958618164
21065,50.21998977661133
21067,48.75098419189453
21069,48.19211959838867
21071,51.40822219848633
21073,50.0927734375
21075,57.223201751708984
21077,49.26823425292969
21079,49.845855712890625
21081,48.665225982666016
21083,56.698604583740234
21085,54.600120544433594
21087,53.24209976196289
21089,47.88654327392578
21091,51.760135650634766
21093,52.95935821533203
21095,48.21168899536133
21097,48.57626724243164
21099,54.76692199707031
21101,53.405548095703125
21103,49.8488655090332
21105,57.3900260925293
21107,55.48363494873047
21109,50.13242721557617
21111,51.7430305480957
21113,49.3017578125
21115,51.59828567504883
21117,48.435123443603516
21119,50.420860290527344
21121,50.83575439453125
21123,52.79774856567383
21125,51.01642608642578
21127,50.139225006103516
21129,50.89288330078125
21131,50.586944580078125
21133,48.97196960449219
21135,47.962013244628906
21137,49.74928665161133
21139,54.80509948730469
21141,55.249542236328125
21143,55.454410552978516
21145,56.8487548828125
21147,50.72678756713867
21149,54.523338317871094
21151,49.7740592956543
21153,51.340667724609375
21155,51.50676727294922
21157,55.94546127319336
21159,51.018157958984375
21161,48.127986907958984
21163,51.82969284057617
21165,49.13920593261719
21167,50.1939811706543
21169,53.925537109375
21171,54.750492095947266
21173,49.11249542236328
21175,50.2025032043457
21177,55.56340789794922
21179,51.99872970581055
21181,48.4551887512207
21183,54.47439956665039
21185,50.45198440551758
21187,49.218624114990234
21189,51.40159225463867
21191,48.804718017578125
21193,51.02902603149414
21195,49.553096771240234
21197,49.83491897583008
21199,50.48063278198242
21201,48.40787124633789
21203,49.997222900390625
21205,48.2479362487793
21207,51.02823257446289
21209,48.8494987487793
21211,50.44752883911133
21213,55.717037200927734
21215,51.32746505737305
21217,51.60447311401367
21219,55.63150405883789
21221,56.9239387512207
21223,49.65747833251953
21225,54.098148345947266
21227,55.860355377197266
21229,51.131439208984375
21231,50.8536376953125
21233,54.34007263183594
21235,50.857086181640625
21237,50.39712905883789
21239,49.54566955566406
22001,64.320556640625
22003,65.05476379394531
22005,65.26536560058594
22007,65.21835327148438
22009,65.87174224853516
22011,66.13758850097656
22013,67.02941131591797
22015,68.30083465576172
22017,68.68043518066406
22019,65.0857925415039
22021,66.33987426757812
22023,63.93841552734375
22025,65.48738861083984
22027,66.71289825439453
22029,65.02387237548828
22031,69.02979278564453
22033,65.6102523803711
22035,63.69131088256836
22037,65.45613861083984
22039,65.3429183959961
22041,65.4970932006836
22043,66.71975708007812
22045,64.67830657958984
22047,65.31693267822266
22049,66.40690612792969
22051,66.70808410644531
22053,64.17654418945312
22055,64.82888793945312
22057,66.0784912109375
22059,66.2853012084961
22061,66.41210174560547
22063,65.5788803100586
22065,64.5859603881836
22067,65.62321472167969
22069,67.56580352783203
22071,66.39739227294922
22073,66.6240005493164
22075,66.0062484741211
22077,65.3354721069336
22079,66.60957336425781
22081,68.273193359375
22083,65.97361755371094
22085,69.43833923339844
22087,65.51239013671875
22089,66.79544067382812
22091,65.67041778564453
22093,65.594482421875
22095,66.19562530517578
22097,65.02205657958984
22099,65.28462219238281
22101,64.5898208618164
22103,66.13264465332031
22105,65.79206848144531
22107,64.41771697998047
22109,65.55111694335938
22111,66.73780059814453
22113,63.630558013916016
22115,67.20835876464844
22117,64.81391143798828
22119,67.65674591064453
22121,65.58834838867188
22123,64.2557601928711
22125,65.21063995361328
22127,66.81554412841797
23001,33.48198318481445
23003,28.2740421295166
23005,34.760379791259766
23007,27.324951171875
23009,35.14502716064453
23011,33.58076858520508
23013,34.60462188720703
23015,35.01799392700195
23017,30.556276321411133
23019,32.80460739135742
23021,29.10312843322754
23023,35.11677169799805
23025,28.12047004699707
23027,33.836246490478516
23029,35.160457611083984
23031,35.54511260986328
24001,44.12112045288086
24003,49.60028076171875
24005,47.17772674560547
24009,48.89484405517578
24011,48.5965576171875
24013,46.010623931884766
24015,45.46842575073242
24017,50.408390045166016
24019,49.444271087646484
24021,46.0648078918457
24023,39.14004898071289
24025,46.006309509277344
24027,47.68414306640625
24029,46.95623779296875
24031,47.30306625366211
24033,49.540855407714844
24035,47.730228424072266
24037,48.54653549194336
24039,49.323062896728516
24041,49.04082489013672
24043,46.411231994628906
24045,49.766788482666016
24047,49.40803146362305
24510,49.041046142578125
25001,42.64970397949219
25003,34.496253967285156
25005,41.242271423339844
25007,43.30021286010742
25009,38.961936950683594
25011,35.55894088745117
25013,37.30105972290039
25015,36.3511962890625
25017,38.77981185913086
25019,44.28836441040039
25021,40.19576644897461
25023,41.34514617919922
25025,40.656002044677734
25027,36.786476135253906
26001,36.0031623840332
26003,36.136539459228516
26005,41.789424896240234
26007,35.76397705078125
26009,37.13154983520508
26011,37.52864456176758
26013,34.33793640136719
26015,40.52711868286133
26017,38.433616638183594
26019,38.87837600708008
26021,42.815643310546875
26023,41.14384460449219
26025,40.90701675415039
26027,42.41427230834961
26029,37.159278869628906
26031,36.11327362060547
26033,34.512603759765625
26035,37.258262634277344
26037,39.823543548583984
26039,35.930213928222656
26041,37.38117218017578
26043,35.973106384277344
26045,40.32456588745117
26047,36.710208892822266
26049,38.38517761230469
26051,37.69297409057617
26053,34.386566162109375
26055,38.205902099609375
26057,38.982505798339844
26059,40.193580627441406
26061,36.008426666259766
26063,37.48074722290039
26065,40.11765670776367
26067,40.0258674621582
26069,36.92994689941406
26071,34.015968322753906
26073,38.098079681396484
26075,40.65840148925781
26077,41.55694580078125
26079,36.75651931762695
26081,40.69491958618164
26083,36.580604553222656
26085,38.49910354614258
26087,37.968902587890625
26089,38.48766326904297
26091,41.938785552978516
26093,39.814456939697266
26095,34.007774353027344
26097,35.375938415527344
26099,40.211830139160156
26101,39.176883697509766
26103,35.37002182006836
26105,39.54262161254883
26107,37.975677490234375
26109,37.93430709838867
26111,38.567108154296875
26113,36.99429702758789
26115,43.035831451416016
26117,38.94301986694336
26119,35.563270568847656
26121,40.972347259521484
26123,39.347312927246094
26125,39.46529006958008
26127,39.7647590637207
26129,36.28761291503906
26131,35.413089752197266
26133,37.22761917114258
26135,35.5569953918457
26137,35.038658142089844
26139,41.63108444213867
26141,35.69644546508789
26143,36.508544921875
26145,39.024471282958984
26147,39.34706115722656
26149,42.06303024291992
26151,37.85141372680664
