GEOID,tmax
01001,91.28885650634766
01003,91.8058853149414
01005,91.26925659179688
01007,90.28585815429688
01009,87.29457092285156
01011,91.2160415649414
01013,92.17462158203125
01015,88.2896499633789
01017,88.6361312866211
01019,88.47343444824219
01021,90.18009948730469
01023,91.14327239990234
01025,91.36470794677734
01027,87.55548858642578
01029,87.343994140625
01031,92.10203552246094
01033,89.358642578125
01035,92.5460433959961
01037,89.47969818115234
01039,92.65664672851562
01041,92.00888061523438
01043,87.32369232177734
01045,91.71846771240234
01047,91.80337524414062
01049,86.38069152832031
01051,90.99918365478516
01053,92.78987121582031
01055,87.92378234863281
01057,89.94541931152344
01059,88.846435546875
01061,92.14137268066406
01063,91.17840576171875
01065,90.8827133178711
01067,91.31513977050781
01069,91.4849624633789
01071,86.66441345214844
01073,88.92279052734375
01075,90.8178939819336
01077,88.82234954833984
01079,87.87186431884766
01081,89.56317138671875
01083,87.34882354736328
01085,92.19103240966797
01087,91.08675384521484
01089,87.0485610961914
01091,91.18727111816406
01093,89.51360321044922
01095,86.76373291015625
01097,91.38320922851562
01099,92.08955383300781
01101,91.94859313964844
01103,87.07054138183594
01105,90.94244384765625
01107,91.10193634033203
01109,91.64242553710938
01111,87.79552459716797
01113,90.86825561523438
01115,88.1565170288086
01117,89.39012145996094
01119,91.2712173461914
01121,88.94213104248047
01123,89.3526840209961
01125,90.34613037109375
01127,89.2396240234375
01129,91.47291564941406
01131,91.90455627441406
01133,88.06858825683594
04001,96.8318862915039
04003,104.05521392822266
04005,97.80146789550781
04007,102.48184204101562
04009,103.34368896484375
04011,97.77898406982422
04012,113.31534576416016
04013,112.75218200683594
04015,105.05106353759766
04017,99.00529479980469
04019,109.8783187866211
04021,111.06563568115234
04023,104.12093353271484
04025,103.30811309814453
04027,113.23080444335938
05001,91.1961441040039
05003,91.87345123291016
05005,91.341796875
05007,91.57563781738281
05009,90.30989074707031
05011,91.69770812988281
05013,92.0379867553711
05015,90.04798889160156
05017,92.01905822753906
05019,92.32854461669922
05021,91.61485290527344
05023,90.06431579589844
05025,91.47233581542969
05027,92.66852569580078
05029,92.54505920410156
05031,90.95423126220703
05033,93.25939178466797
05035,91.7146224975586
05037,90.8650894165039
05039,91.9508056640625
05041,91.34568786621094
05043,91.24935913085938
05045,92.07892608642578
05047,92.3724594116211
05049,90.96271514892578
05051,91.33900451660156
05053,92.18106842041016
05055,91.12923431396484
05057,92.56607818603516
05059,91.96251678466797
05061,92.01580810546875
05063,90.37921142578125
05065,90.6410140991211
05067,90.57588958740234
05069,91.49296569824219
05071,90.64225006103516
05073,92.98468017578125
05075,90.82496643066406
05077,91.40550231933594
05079,91.09771728515625
05081,93.39026641845703
05083,92.70392608642578
05085,91.76969146728516
05087,88.4256362915039
05089,91.31978607177734
05091,93.04071044921875
05093,91.93830871582031
05095,91.25731658935547
05097,90.60930633544922
05099,92.44083404541016
05101,87.88565063476562
05103,92.45018768310547
05105,92.55257415771484
05107,91.52362823486328
05109,91.64842987060547
05111,90.90507507324219
05113,90.10494232177734
05115,91.27629089355469
05117,91.35430145263672
05119,92.27327728271484
05121,91.08702087402344
05123,91.16004943847656
05125,91.89654541015625
05127,91.62078857421875
05129,89.42328643798828
05131,94.04004669189453
05133,93.01515197753906
05135,90.38670349121094
05137,89.66509246826172
05139,92.35121154785156
05141,89.9037094116211
05143,90.78539276123047
05145,91.01000213623047
05147,90.94270324707031
05149,92.38909912109375
06001,85.85555267333984
06003,75.31216430664062
06005,90.56647491455078
06007,93.04156494140625
06009,91.35726165771484
06011,95.44147491455078
06013,89.38113403320312
06015,70.47010803222656
06017,85.19229888916016
06019,90.08401489257812
06021,93.16898345947266
06023,75.29259490966797
06025,112.06588745117188
06027,100.53675079345703
06029,97.00306701660156
06031,96.21404266357422
06033,86.1989517211914
06035,82.4822769165039
06037,93.08666229248047
06039,90.77371978759766
06041,81.07256317138672
06043,89.46692657470703
06045,81.49190521240234
06047,94.68758392333984
06049,81.21189880371094
06051,82.5689926147461
06053,91.19403839111328
06055,91.54066467285156
06057,83.81368255615234
06059,85.56713104248047
06061,85.67626190185547
06063,79.91744995117188
06065,106.0692367553711
06067,96.87152862548828
06069,90.08013916015625
06071,104.9114761352539
06073,94.0909194946289
06075,78.70700073242188
06077,94.56350708007812
06079,91.08271026611328
06081,81.15840911865234
06083,87.23400115966797
06085,86.9378662109375
06087,83.74298858642578
06089,87.54178619384766
06091,78.64543914794922
06093,75.72340393066406
06095,92.90509796142578
06097,86.16964721679688
06099,93.43275451660156
06101,98.542236328125
06103,90.3184814453125
06105,78.87225341796875
06107,89.77385711669922
06109,82.52687072753906
06111,90.40473175048828
06113,96.10325622558594
06115,94.68997955322266
08001,94.83638763427734
08003,87.7640151977539
08005,93.71983337402344
08007,86.84562683105469
08009,95.07052612304688
08011,97.23482513427734
08013,87.8921890258789
08014,95.07463073730469
08015,80.31465148925781
08017,95.05516052246094
08019,77.35741424560547
08021,82.30928802490234
08023,82.96293640136719
08025,96.93209075927734
08027,81.59317779541016
08029,92.96121215820312
08031,95.06868743896484
08033,86.33405303955078
08035,89.58646392822266
08037,82.64794921875
08039,91.42068481445312
08041,90.20756530761719
08043,87.7824935913086
08045,87.34242248535156
08047,80.44063568115234
08049,80.78299713134766
08051,82.25279998779297
08053,75.57087707519531
08055,87.72395324707031
08057,81.41558837890625
08059,88.58475494384766
08061,96.1541976928711
08063,94.67401885986328
08065,76.43189239501953
08067,88.36236572265625
08069,85.66158294677734
08071,92.68824768066406
08073,93.63687896728516
08075,94.84835815429688
08077,93.1702651977539
08079,76.77925872802734
08081,92.36067962646484
08083,94.20170593261719
08085,93.61866760253906
08087,95.30106353759766
08089,97.72172546386719
08091,84.49188995361328
08093,80.29998779296875
08095,95.21427917480469
08097,80.06088256835938
08099,96.5978012084961
08101,95.75115966796875
08103,90.60904693603516
08105,82.58247375488281
08107,84.65961456298828
08109,82.25160217285156
08111,73.2627944946289
08113,88.97195434570312
08115,95.01190185546875
08117,77.04952239990234
08119,81.11304473876953
08121,94.4434814453125
08123,93.96034240722656
08125,95.71112823486328
09001,74.82671356201172
09003,75.59443664550781
09005,73.19181823730469
09007,75.16368103027344
09009,74.9363021850586
09011,74.98954010009766
09013,74.60548400878906
09015,74.98902893066406
10001,81.091064453125
10003,80.24715423583984
10005,80.73431396484375
11001,80.6548843383789
12001,89.95797729492188
12003,91.08132934570312
12005,89.71735382080078
12007,90.3922119140625
12009,89.7358627319336
12011,88.13145446777344
12013,90.52838134765625
12015,88.07827758789062
12017,88.91971588134766
12019,90.60411834716797
12021,87.3774185180664
12023,90.8311538696289
12027,88.8659439086914
12029,89.0048828125
12031,90.7855453491211
12033,92.18984985351562
12035,90.02450561523438
12037,88.80181121826172
12039,90.66777038574219
12041,89.79753112792969
12043,88.66992950439453
12045,89.33509826660156
12047,91.24657440185547
12049,89.35223388671875
12051,88.01526641845703
12053,89.1081771850586
12055,89.2926254272461
12057,89.0588150024414
12059,92.03815460205078
12061,89.96891784667969
12063,91.24224090576172
12065,90.86858367919922
12067,90.0433578491211
12069,90.04336547851562
12071,87.43714904785156
12073,90.89082336425781
12075,88.92218780517578
12077,90.32020568847656
12079,91.01622772216797
12081,88.98538970947266
12083,89.82034301757812
12085,89.14413452148438
12086,88.54019165039062
12087,87.83319854736328
12089,91.20692443847656
12091,92.25397491455078
12093,89.63080596923828
12095,90.0451889038086
12097,90.04861450195312
12099,88.43428039550781
12101,89.2876205444336
12103,88.37031555175781
12105,89.73070526123047
12107,90.3487548828125
12109,90.05961608886719
12111,89.63758087158203
12113,92.40452575683594
12115,88.54141998291016
12117,90.12715911865234
12119,89.76421356201172
12121,90.55850219726562
12123,89.72351837158203
12125,90.54190826416016
12127,89.93756103515625
12129,89.83077239990234
12131,91.53330993652344
12133,91.38113403320312
13001,91.9927978515625
13003,92.00130462646484
13005,92.05580139160156
13007,91.35089111328125
13009,88.79047393798828
13011,87.68203735351562
13013,87.23463439941406
13015,88.2094497680664
13017,91.76837158203125
13019,91.78173065185547
13021,88.94727325439453
13023,90.57958221435547
13025,92.04299926757812
13027,91.41053009033203
13029,90.89922332763672
13031,90.98881530761719
13033,89.89855194091797
13035,87.43138885498047
13037,91.26863861083984
13039,91.05884552001953
13043,91.12007141113281
13045,87.34386444091797
13047,87.64965057373047
13049,91.73014831542969
13051,90.0641860961914
13053,90.40289306640625
13055,88.01995086669922
13057,87.19914245605469
13059,87.78646850585938
13061,91.21994018554688
13063,87.46430969238281
13065,91.85990905761719
13067,87.52272033691406
13069,91.92778015136719
13071,91.33637237548828
13073,89.27110290527344
13075,91.64126586914062
13077,87.85464477539062
13079,89.02175903320312
13081,91.36042785644531
13083,85.92890167236328
13085,85.70431518554688
13087,91.06546783447266
13089,87.29595184326172
13091,91.31672668457031
13093,90.96676635742188
13095,91.49756622314453
13097,87.47608947753906
13099,91.28939819335938
13101,91.5724105834961
13103,90.64380645751953
13105,88.60858154296875
13107,90.76847076416016
13109,91.56582641601562
13111,83.75585174560547
13113,87.67559814453125
13115,88.63507080078125
13117,86.63029479980469
13119,88.00727844238281
13121,87.49488830566406
13123,84.59601593017578
13125,89.21376037597656
13127,90.77330017089844
13129,88.51970672607422
13131,90.99400329589844
13133,88.09111022949219
13135,86.90020751953125
13137,85.23731231689453
13139,86.64131927490234
13141,88.60913848876953
13143,86.96366882324219
13145,88.85165405273438
13147,87.98521423339844
13149,88.1365966796875
13151,87.40684509277344
13153,90.2122802734375
13155,91.72993469238281
13157,87.59626007080078
13159,87.46167755126953
13161,91.93790435791016
13163,89.81716918945312
13165,90.41987609863281
13167,90.33491516113281
13169,88.10814666748047
13171,87.46369171142578
13173,91.81525421142578
13175,90.86184692382812
13177,91.36737823486328
13179,91.02656555175781
13181,89.10255432128906
13183,91.86016082763672
13185,91.49341583251953
13187,84.85932159423828
13189,89.04627227783203
13191,90.5132827758789
13193,90.29473876953125
13195,87.89483642578125
13197,89.70237731933594
13199,87.96185302734375
13201,91.27899932861328
13205,91.25131225585938
13207,87.93565368652344
13209,91.5931396484375
13211,87.61919403076172
13213,87.4318618774414
13215,90.19865417480469
13217,87.28303527832031
13219,87.68561553955078
13221,88.30199432373047
13223,87.45560455322266
13225,89.45716094970703
13227,86.02037811279297
13229,92.21586608886719
13231,87.63683319091797
13233,87.99414825439453
13235,91.19192504882812
13237,87.96212768554688
13239,91.10183715820312
13241,82.39717864990234
13243,90.8377456665039
13245,89.6026611328125
13247,87.34677124023438
13249,90.05644989013672
13251,90.31725311279297
13253,91.21076202392578
13255,87.43243408203125
13257,87.53768157958984
13259,90.59431457519531
13261,90.76461029052734
13263,88.91253662109375
13265,88.49514770507812
13267,91.76296997070312
13269,89.3722152709961
13271,91.97628021240234
13273,90.99701690673828
13275,91.21500396728516
13277,91.53096008300781
13279,91.69542694091797
13281,81.96419525146484
13283,91.112548828125
13285,88.51915740966797
13287,91.43335723876953
13289,89.56754302978516
13291,82.73798370361328
13293,88.27425384521484
13295,86.96112060546875
13297,87.15447998046875
13299,91.99577331542969
13301,88.81181335449219
13303,89.6311264038086
13305,92.00426483154297
13307,90.43439483642578
13309,91.8511734008789
13311,84.77384185791016
13313,87.97148132324219
13315,91.55337524414062
13317,88.74178314208984
13319,89.63555145263672
13321,91.34333801269531
16001,90.40750122070312
16003,78.36787414550781
16005,88.75637817382812
16007,84.70379638671875
16009,76.33489990234375
16011,88.97340393066406
16013,84.14713287353516
16015,80.18634796142578
16017,74.8232421875
16019,84.06542205810547
16021,71.61906433105469
16023,85.5609130859375
16025,80.3177719116211
16027,91.71995544433594
16029,84.44900512695312
16031,89.16084289550781
16033,81.91836547851562
16035,77.6263198852539
16037,78.35922241210938
16039,85.88928985595703
16041,88.70719146728516
16043,82.05663299560547
16045,86.20051574707031
16047,91.98464965820312
16049,77.4573974609375
16051,89.0701904296875
16053,93.45927429199219
16055,76.13731384277344
16057,77.65233612060547
16059,79.62322235107422
16061,78.0722427368164
16063,91.22786712646484
16065,85.3160400390625
16067,92.1822738647461
16069,81.34895324707031
16071,90.32404327392578
16073,87.19059753417969
16075,89.49785614013672
16077,90.28557586669922
16079,73.65719604492188
16081,81.0894775390625
16083,90.6324234008789
16085,76.77783966064453
16087,83.52913665771484
17001,89.41822052001953
17003,92.40666961669922
17005,90.64061737060547
17007,86.31556701660156
17009,89.2244873046875
17011,87.3305435180664
17013,91.15560913085938
17015,87.19747161865234
17017,89.3694839477539
17019,86.47520446777344
17021,89.49822235107422
17023,88.16927337646484
17025,89.9973373413086
17027,91.16414642333984
17029,87.89107513427734
17031,83.56153106689453
17033,88.87944030761719
17035,88.5598373413086
17037,86.17073822021484
17039,87.69734954833984
17041,87.50457763671875
17043,85.06304931640625
17045,87.41064453125
17047,89.84503173828125
17049,89.45515441894531
17051,90.1857681274414
17053,85.79914855957031
17055,91.1561508178711
17057,88.30101013183594
17059,90.27898406982422
17061,90.72697448730469
17063,86.57775115966797
17065,90.58450317382812
17067,88.61710357666016
17069,90.0447769165039
17071,88.28440856933594
17073,87.78894805908203
17075,85.8087158203125
17077,91.63040161132812
17079,89.06710815429688
17081,90.87311553955078
17083,90.90696716308594
17085,86.86421203613281
17087,91.03739166259766
17089,85.71146392822266
17091,85.56082916259766
17093,86.2800521850586
17095,87.63936614990234
17097,83.18724060058594
17099,86.92538452148438
17101,89.3213119506836
17103,86.6827392578125
17105,86.52853393554688
17107,88.81537628173828
17109,88.0352554321289
17111,85.4966812133789
17113,86.9911880493164
17115,88.46763610839844
17117,90.13611602783203
17119,91.02337646484375
17121,90.4484634399414
17123,87.59478759765625
17125,89.05632781982422
17127,91.16339111328125
17129,89.05753326416016
17131,88.28680419921875
17133,91.48348999023438
17135,89.92829132080078
17137,89.58631134033203
17139,88.29590606689453
17141,86.64662170410156
17143,88.0384521484375
17145,91.38652038574219
17147,87.44567108154297
17149,90.28651428222656
17151,90.38399505615234
17153,92.13770294189453
17155,87.67137908935547
17157,91.5363540649414
17159,89.52364349365234
17161,88.35879516601562
17163,91.41839599609375
17165,90.63052368164062
17167,89.42278289794922
17169,88.8524169921875
17171,90.21265411376953
17173,89.09395599365234
17175,87.61865997314453
17177,86.58574676513672
17179,88.32060241699219
17181,91.68417358398438
17183,86.49834442138672
17185,89.64942932128906
17187,87.70467376708984
17189,91.16912078857422
17191,90.36927032470703
17193,90.2044906616211
17195,87.7107925415039
17197,85.41219329833984
17199,91.10014343261719
17201,86.78056335449219
17203,87.49471282958984
18001,84.05187225341797
18003,83.81539154052734
18005,87.42023468017578
18007,85.83883666992188
18009,84.69158935546875
18011,86.26202392578125
18013,87.1487808227539
18015,86.321533203125
18017,85.58710479736328
18019,88.05628204345703
18021,87.90821075439453
18023,86.26679992675781
18025,87.49870300292969
18027,88.8241958618164
18029,87.1395263671875
18031,86.4971694946289
18033,82.8155746459961
18035,84.85725402832031
18037,88.36198425292969
18039,82.88835144042969
18041,85.75774383544922
18043,87.5362319946289
18045,87.05725860595703
18047,86.43177795410156
18049,84.40911102294922
18051,89.47908782958984
18053,85.34501647949219
18055,88.1462173461914
18057,86.24787139892578
18059,86.09043884277344
18061,87.34790802001953
18063,86.60089111328125
18065,84.92680358886719
18067,85.92778015136719
18069,84.73291778564453
18071,87.77750396728516
18073,84.91268920898438
18075,84.13925170898438
18077,87.46798706054688
18079,87.49533081054688
18081,86.89051818847656
18083,89.16233825683594
18085,83.7392349243164
18087,82.4736557006836
18089,83.2965087890625
18091,82.25203704833984
18093,87.76873779296875
18095,85.76456451416016
18097,86.71675109863281
18099,83.45651245117188
18101,88.32186889648438
18103,85.35694885253906
18105,87.34477996826172
18107,86.77750396728516
18109,87.2652816772461
18111,85.3444595336914
18113,82.94253540039062
18115,87.49580383300781
18117,87.60054016113281
18119,87.61012268066406
18121,87.47771453857422
18123,87.705322265625
18125,89.02315521240234
18127,82.43330383300781
18129,89.86204528808594
18131,84.68751525878906
18133,87.00999450683594
18135,83.92662048339844
18137,86.60352325439453
18139,85.89158630371094
18141,82.61495208740234
18143,87.9681625366211
18145,86.7846450805664
18147,88.6194076538086
18149,83.7367935180664
18151,81.89326477050781
18153,88.62437438964844
18155,87.44366455078125
18157,86.75889587402344
18159,85.94721221923828
18161,85.75077056884766
18163,89.57242584228516
18165,87.50077819824219
18167,88.15443420410156
18169,85.0660400390625
18171,86.53512573242188
18173,89.11494445800781
18175,87.23181915283203
18177,84.8977279663086
18179,84.43045806884766
18181,85.78634643554688
18183,83.86900329589844
19001,89.94249725341797
19003,90.60084533691406
19005,85.95931243896484
19007,88.73173522949219
19009,90.50653839111328
19011,89.62583923339844
19013,90.10002899169922
19015,90.80747985839844
19017,89.5192642211914
19019,88.95833587646484
19021,91.02056884765625
19023,90.4349365234375
19025,91.30122375488281
19027,90.98345947265625
19029,90.8943099975586
19031,88.5289535522461
19033,89.73414611816406
19035,91.37676239013672
19037,88.4623031616211
19039,89.6444091796875
19041,90.45885467529297
19043,87.06517028808594
19045,87.95973205566406
19047,91.26795959472656
19049,90.8275375366211
19051,89.07006072998047
19053,89.72647857666016
19055,87.58523559570312
19057,88.50613403320312
19059,89.476318359375
19061,86.75318908691406
19063,89.69115447998047
19065,88.03244018554688
19067,89.57003021240234
19069,90.29594421386719
19071,92.71624755859375
19073,91.07239532470703
19075,90.30286407470703
19077,90.47942352294922
19079,90.66910552978516
19081,89.94788360595703
19083,90.50846099853516
19085,92.00719451904297
19087,89.03544616699219
19089,87.0905532836914
19091,91.1022720336914
19093,91.47652435302734
19095,89.63127899169922
19097,87.48381805419922
19099,90.35713958740234
19101,89.2472152709961
19103,89.43272399902344
19105,87.93058013916016
19107,89.45870971679688
19109,90.31912994384766
19111,88.92295837402344
19113,89.00335693359375
19115,89.24665832519531
19117,89.33973693847656
19119,90.52142333984375
19121,90.19828796386719
19123,89.68032836914062
19125,90.10842895507812
19127,90.45349884033203
19129,92.32332611083984
19131,88.31866455078125
19133,92.2464599609375
19135,89.1712875366211
19137,91.67910766601562
19139,89.08758544921875
19141,90.65179443359375
19143,89.72415161132812
19145,92.02435302734375
19147,90.48274230957031
19149,91.62920379638672
19151,91.1111831665039
19153,90.90760803222656
19155,91.82318878173828
19157,89.62034606933594
19159,90.09532928466797
19161,91.29595184326172
19163,88.24534606933594
19165,91.19807434082031
19167,91.15946197509766
19169,90.81415557861328
19171,90.01228332519531
19173,90.83625030517578
19175,89.76893615722656
19177,89.31275177001953
19179,89.33061218261719
19181,90.4499740600586
19183,89.3907470703125
19185,88.86003875732422
19187,91.03076171875
19189,89.18389892578125
19191,86.61161804199219
19193,92.08051300048828
19195,88.87902069091797
19197,90.53714752197266
20001,92.55606079101562
20003,92.6004638671875
20005,92.54595947265625
20007,97.14005279541016
20009,97.4665298461914
20011,92.7790756225586
20013,92.7066879272461
20015,94.19140625
20017,94.10354614257812
20019,93.91470336914062
20021,93.24879455566406
20023,95.74785614013672
20025,97.72884368896484
20027,96.25255584716797
20029,96.94081115722656
20031,93.18997192382812
20033,97.1105728149414
20035,93.9006118774414
20037,92.7582778930664
20039,97.21969604492188
20041,96.4151611328125
20043,92.62678527832031
20045,92.87052154541016
20047,96.97037506103516
20049,93.34811401367188
20051,97.98784637451172
20053,97.27728271484375
20055,98.65481567382812
20057,97.12967681884766
20059,92.89617919921875
20061,94.99942016601562
20063,98.83802795410156
20065,97.9061508178711
20067,97.81990814208984
20069,97.94071960449219
20071,96.22587585449219
20073,93.49174499511719
20075,97.10584259033203
20077,96.51219177246094
20079,96.6714859008789
20081,97.79741668701172
20083,98.29043579101562
20085,93.05029296875
20087,92.66475677490234
20089,96.72293853759766
20091,91.98011779785156
20093,97.87849426269531
20095,96.54084777832031
20097,96.28302001953125
20099,93.32752990722656
20101,98.91644287109375
20103,92.39604187011719
20105,97.70458984375
20107,92.7017822265625
20109,97.64087677001953
20111,93.76348876953125
20113,97.20103454589844
20115,95.67985534667969
20117,93.82345581054688
20119,97.82511138916016
20121,92.29680633544922
20123,97.53681182861328
20125,93.85565948486328
20127,94.11390686035156
20129,96.6672134399414
20131,92.74124908447266
20133,92.78820037841797
20135,98.73963165283203
20137,97.09069061279297
20139,93.4457015991211
20141,97.37873077392578
20143,97.53240203857422
20145,97.61750793457031
20147,96.70307922363281
20149,93.86863708496094
20151,96.48396301269531
20153,96.24876403808594
20155,97.2566909790039
20157,96.3065185546875
20159,97.43441009521484
20161,94.9718246459961
20163,97.53766632080078
20165,98.03949737548828
20167,97.69723510742188
20169,97.75918579101562
20171,98.55553436279297
20173,96.07534790039062
20175,97.62397766113281
20177,93.67684936523438
20179,97.72230529785156
20181,95.26719665527344
20183,96.59371948242188
20185,97.13838195800781
20187,97.19698333740234
20189,97.19026947021484
20191,95.55152130126953
20193,96.43081665039062
20195,98.52074432373047
20197,93.6407470703125
20199,96.07272338867188
20201,95.27984619140625
20203,97.3570785522461
20205,93.41055297851562
20207,93.09544372558594
20209,92.32682037353516
21001,86.66114807128906
21003,87.76761627197266
21005,87.1941146850586
21007,91.96723937988281
21009,87.29046630859375
21011,83.54937744140625
21013,82.80142974853516
21015,87.14971160888672
21017,84.64141845703125
21019,83.64384460449219
21021,85.95991516113281
21023,85.38993072509766
21025,83.19654846191406
21027,87.08184814453125
21029,88.0675277709961
21031,88.06136322021484
21033,89.44499969482422
21035,90.3648452758789
21037,86.85539245605469
21039,91.95307159423828
21041,87.88428497314453
21043,82.91740417480469
21045,85.77323150634766
21047,88.7435302734375
21049,84.1594467163086
21051,83.74034881591797
21053,86.16433715820312
21055,89.79875946044922
21057,87.21505737304688
21059,88.70256805419922
21061,87.26339721679688
21063,82.73404693603516
21065,83.90853118896484
21067,85.0042724609375
21069,83.64540100097656
21071,83.52705383300781
21073,87.19822692871094
21075,92.43695068359375
21077,87.74627685546875
21079,85.35879516601562
21081,86.59738159179688
21083,91.14901733398438
21085,87.02239227294922
21087,87.1817855834961
21089,83.34894561767578
21091,87.78961944580078
21093,86.90873718261719
21095,80.68115997314453
21097,85.62020874023438
21099,86.98388671875
21101,89.60729217529297
21103,87.43816375732422
21105,92.05416107177734
21107,89.34103393554688
21109,83.12908172607422
21111,88.24418640136719
21113,85.50718688964844
21115,83.44458770751953
21117,86.70258331298828
21119,82.51359558105469
21121,84.17650604248047
21123,86.8475570678711
21125,84.2058334350586
21127,83.53120422363281
21129,83.56907653808594
21131,82.67678833007812
21133,81.7051773071289
21135,83.26018524169922
21137,85.09917449951172
21139,90.3471450805664
21141,88.30192565917969
21143,89.89575958251953
21145,91.3418197631836
21147,84.83025360107422
21149,89.11400604248047
21151,84.66091918945312
21153,82.77025604248047
21155,87.05159759521484
21157,90.59744262695312
21159,83.60897064208984
21161,84.36878967285156
21163,87.11259460449219
21165,82.50090026855469
21167,86.50074005126953
21169,86.72743225097656
21171,87.11980438232422
21173,83.58753204345703
21175,82.71196746826172
21177,88.72492980957031
21179,87.87126922607422
21181,84.3722915649414
21183,88.11974334716797
21185,87.80426025390625
21187,87.0225830078125
21189,83.64695739746094
21191,86.34258270263672
21193,82.99076843261719
21195,82.90377807617188
21197,83.42388153076172
21199,85.3709945678711
21201,84.98084259033203
21203,84.07615661621094
21205,82.67070770263672
21207,86.4182357788086
21209,85.94334411621094
21211,87.48825073242188
21213,88.03953552246094
21215,88.05001068115234
21217,86.76309204101562
21219,88.35177612304688
21221,89.36811828613281
21223,87.6262435913086
21225,89.94673156738281
21227,87.9590072631836
21229,87.27687072753906
21231,85.71183776855469
21233,89.55091094970703
21235,84.67620849609375
21237,82.67323303222656
21239,86.32109069824219
22001,92.28244018554688
22003,92.53112030029297
22005,92.0574951171875
22007,91.58426666259766
22009,92.4285888671875
22011,92.15687561035156
22013,93.17082214355469
22015,93.34054565429688
22017,93.13917541503906
22019,91.78926086425781
22021,92.40350341796875
22023,90.87731170654297
22025,92.61463165283203
22027,92.77898406982422
22029,92.6742172241211
22031,93.01795196533203
22033,92.17626190185547
22035,92.91743469238281
22037,91.99471282958984
22039,92.38936614990234
22041,92.77320861816406
22043,92.84996795654297
22045,90.52928161621094
22047,91.95179748535156
22049,92.53177642822266
22051,90.71827697753906
22053,92.37943267822266
22055,91.89574432373047
22057,90.55272674560547
22059,92.4848861694336
22061,92.58634948730469
22063,92.17916107177734
22065,93.27621459960938
22067,92.35807037353516
22069,93.27333068847656
22071,90.26947784423828
22073,92.4565658569336
22075,89.9722671508789
22077,92.2706298828125
22079,92.61607360839844
22081,93.5480728149414
22083,92.639404296875
22085,92.77810668945312
22087,89.70000457763672
22089,91.53465270996094
22091,91.89376831054688
22093,91.93223571777344
22095,91.90240478515625
22097,92.2086410522461
22099,91.67479705810547
22101,89.99847412109375
22103,91.54389190673828
22105,91.93278503417969
22107,93.1504135131836
22109,90.21549224853516
22111,92.37342834472656
22113,91.09248352050781
22115,92.38847351074219
22117,91.71784973144531
22119,93.30844116210938
22121,92.17607879638672
22123,92.59126281738281
22125,92.10820007324219
22127,92.9454345703125
23001,75.03816986083984
23003,72.25407409667969
23005,74.92765045166016
23007,72.14824676513672
23009,74.83061218261719
23011,75.20054626464844
23013,74.05764770507812
23015,74.22047424316406
23017,73.6373519897461
23019,75.13264465332031
23021,73.02853393554688
23023,74.19884490966797
23025,73.05015563964844
23027,74.71559143066406
23029,75.41797637939453
23031,75.21295928955078
24001,79.1753158569336
24003,80.0604248046875
24005,79.5948486328125
24009,80.0112533569336
24011,81.48223876953125
24013,78.81749725341797
24015,79.73827362060547
24017,80.39015197753906
24019,80.4325942993164
24021,78.96237182617188
24023,73.72415161132812
24025,79.8211898803711
24027,79.5248031616211
24029,80.25880432128906
24031,79.5391845703125
24033,80.48958587646484
24035,80.69844818115234
24037,80.00270080566406
24039,79.94569396972656
24041,80.3060073852539
24043,79.62860870361328
24045,80.68025970458984
24047,79.75492858886719
24510,79.78292846679688
25001,72.35861206054688
25003,71.8008804321289
25005,74.83329772949219
25007,72.69375610351562
25009,75.10237121582031
25011,73.85853576660156
25013,74.53398895263672
25015,74.3185806274414
25017,75.89099884033203
25019,71.778076171875
25021,75.49421691894531
25023,74.36445617675781
25025,74.68608856201172
25027,74.44022369384766
26001,77.32260131835938
26003,75.45916748046875
26005,81.32054138183594
26007,76.59574127197266
26009,77.48249816894531
26011,78.56856536865234
26013,76.49177551269531
26015,81.6385498046875
26017,78.64575958251953
26019,79.3552017211914
26021,80.84422302246094
26023,81.74208068847656
26025,81.44271087646484
26027,81.98884582519531
26029,76.89996337890625
26031,76.7049560546875
26033,75.046142578125
26035,79.7579574584961
26037,80.91223907470703
26039,78.20771789550781
26041,77.29989624023438
26043,79.74832916259766
26045,81.23503112792969
26047,75.25395202636719
26049,79.70816802978516
26051,79.96728515625
26053,77.5846176147461
26055,78.97329711914062
26057,80.59798431396484
26059,81.0572738647461
26061,76.93252563476562
26063,76.71468353271484
26065,80.54468536376953
26067,81.59652709960938
26069,78.00516510009766
26071,77.90828704833984
26073,80.5291748046875
26075,80.85693359375
26077,81.77661895751953
26079,78.51968383789062
26081,81.99002075195312
26083,74.62130737304688
26085,81.18997955322266
26087,79.07228088378906
26089,77.60501098632812
26091,81.75741577148438
26093,79.97753143310547
26095,76.18946075439453
26097,75.43263244628906
26099,79.60851287841797
26101,80.23931121826172
26103,77.39644622802734
26105,80.40145111083984
26107,81.11226654052734
26109,80.46714782714844
26111,80.15897369384766
26113,79.24435424804688
26115,81.653076171875
26117,81.29414367675781
26119,78.10506439208984
26121,80.79517364501953
26123,81.73638153076172
26125,79.57292938232422
26127,80.4829330444336
26129,79.11174774169922
26131,77.64232635498047
26133,80.1606216430664
26135,78.37456512451172
26137,77.22621154785156
26139,81.03031158447266
26141,75.961669921875
26143,78.98087310791016
26145,80.04666900634766
26147,78.55799102783203
26149,82.25575256347656
26151,77.38492584228516
26153,76.51390075683594
