GEOID,tmax
01001,83.57501983642578
01003,85.27901458740234
01005,85.82093048095703
01007,82.4895248413086
01009,82.79398345947266
01011,85.13058471679688
01013,84.14666748046875
01015,83.674072265625
01017,83.58738708496094
01019,84.28205871582031
01021,82.7552490234375
01023,83.22126007080078
01025,83.37471008300781
01027,82.25126647949219
01029,82.689208984375
01031,85.83211517333984
01033,85.27025604248047
01035,84.42388916015625
01037,83.16837310791016
01039,85.60519409179688
01041,84.70068359375
01043,82.91556549072266
01045,86.23085021972656
01047,83.34056091308594
01049,82.48535919189453
01051,84.41466522216797
01053,85.04167938232422
01055,83.68170166015625
01057,83.23131561279297
01059,84.01929473876953
01061,86.71221160888672
01063,82.8038101196289
01065,82.54811096191406
01067,86.39955139160156
01069,87.05378723144531
01071,83.3834457397461
01073,82.80193328857422
01075,84.23698425292969
01077,85.4081802368164
01079,83.90277099609375
01081,84.37311553955078
01083,84.56395721435547
01085,84.21363067626953
01087,85.23917388916016
01089,84.26205444335938
01091,82.747314453125
01093,83.84624481201172
01095,83.17214965820312
01097,85.244384765625
01099,83.77019500732422
01101,84.90666198730469
01103,83.58372497558594
01105,82.569580078125
01107,83.35919189453125
01109,85.09909057617188
01111,82.91351318359375
01113,85.87202453613281
01115,83.24463653564453
01117,82.91838836669922
01119,82.84638977050781
01121,83.50477600097656
01123,83.73282623291016
01125,82.733642578125
01127,83.25352478027344
01129,84.36664581298828
01131,83.3748550415039
01133,82.96826934814453
04001,80.3691177368164
04003,83.03871154785156
04005,83.15125274658203
04007,85.19173431396484
04009,84.13603210449219
04011,79.21734619140625
04012,101.5726089477539
04013,99.18902587890625
04015,93.29324340820312
04017,83.17414855957031
04019,93.18316650390625
04021,94.93119812011719
04023,83.28060150146484
04025,87.5400161743164
04027,102.87686920166016
05001,84.77188110351562
05003,83.53484344482422
05005,87.2133560180664
05007,86.12895202636719
05009,85.33643341064453
05011,83.50215911865234
05013,83.5044174194336
05015,84.62799072265625
05017,83.74329376220703
05019,84.08234405517578
05021,87.32613372802734
05023,85.65592193603516
05025,83.87898254394531
05027,83.33834075927734
05029,86.61317443847656
05031,86.96891784667969
05033,86.16646575927734
05035,86.67606353759766
05037,86.27233123779297
05039,83.84524536132812
05041,84.24639892578125
05043,83.71170806884766
05045,86.32194519042969
05047,85.58393859863281
05049,86.67211151123047
05051,83.94141387939453
05053,84.71975708007812
05055,87.06170654296875
05057,83.56832122802734
05059,84.25457763671875
05061,83.57535552978516
05063,86.44695281982422
05065,86.81884002685547
05067,86.52025604248047
05069,84.67022705078125
05071,84.66024780273438
05073,83.73869323730469
05075,86.93543243408203
05077,85.55497741699219
05079,84.21102905273438
05081,84.47859954833984
05083,85.92595672607422
05085,85.61859130859375
05087,82.57162475585938
05089,86.8552474975586
05091,83.98628997802734
05093,87.5556411743164
05095,85.36665344238281
05097,83.1209487915039
05099,83.45328521728516
05101,82.6150131225586
05103,83.5971450805664
05105,85.78739929199219
05107,85.03472137451172
05109,83.44381713867188
05111,86.75694274902344
05113,82.34712219238281
05115,85.48052215576172
05117,85.6219253540039
05119,85.64571380615234
05121,86.87672424316406
05123,85.90090942382812
05125,84.75239562988281
05127,84.20665740966797
05129,84.82779693603516
05131,86.56065368652344
05133,84.36297607421875
05135,86.40766143798828
05137,85.72417449951172
05139,83.36663818359375
05141,85.0410385131836
05143,84.55701446533203
05145,86.0700454711914
05147,86.10077667236328
05149,85.57183074951172
06001,85.70198822021484
06003,78.61471557617188
06005,94.51075744628906
06007,98.17802429199219
06009,95.78115844726562
06011,98.96029663085938
06013,90.10762786865234
06015,82.27870178222656
06017,89.75425720214844
06019,93.78042602539062
06021,98.06075286865234
06023,85.45854949951172
06025,104.31670379638672
06027,98.62137603759766
06029,99.10812377929688
06031,102.05635833740234
06033,92.41275787353516
06035,89.02197265625
06037,90.87532806396484
06039,94.93973541259766
06041,78.90410614013672
06043,93.95829772949219
06045,88.11417388916016
06047,98.18312072753906
06049,89.36670684814453
06051,83.0119857788086
06053,90.4645004272461
06055,94.02643585205078
06057,89.43191528320312
06059,84.54131317138672
06061,90.3992919921875
06063,86.79877471923828
06065,99.01483917236328
06067,99.07247924804688
06069,92.5192642211914
06071,100.89190673828125
06073,90.26535034179688
06075,74.93783569335938
06077,97.0856704711914
06079,91.56145477294922
06081,77.57437133789062
06083,85.23676300048828
06085,86.99143981933594
06087,79.7237319946289
06089,96.03474426269531
06091,84.7801742553711
06093,87.57332611083984
06095,93.87767791748047
06097,87.40162658691406
06099,96.60455322265625
06101,100.95486450195312
06103,96.93046569824219
06105,89.4384536743164
06107,92.8037338256836
06109,86.40911865234375
06111,88.83797454833984
06113,98.41425323486328
06115,98.89275360107422
08001,86.44498443603516
08003,72.52748107910156
08005,84.81553649902344
08007,71.37540435791016
08009,83.59845733642578
08011,84.72469329833984
08013,76.85026550292969
08014,85.4136962890625
08015,64.74651336669922
08017,86.38599395751953
08019,63.55653381347656
08021,66.79457092285156
08023,67.02313995361328
08025,84.32198333740234
08027,66.279541015625
08029,77.8364028930664
08031,85.42817687988281
08033,70.99514770507812
08035,78.30552673339844
08037,68.7149429321289
08039,81.77332305908203
08041,78.54615020751953
08043,73.18994140625
08045,73.4176254272461
08047,67.249267578125
08049,68.07941436767578
08051,67.52428436279297
08053,61.27330017089844
08055,72.7109375
08057,69.69170379638672
08059,76.69961547851562
08061,86.00334930419922
08063,87.21273040771484
08065,61.43885803222656
08067,72.98847198486328
08069,75.14513397216797
08071,77.04840087890625
08073,83.84041595458984
08075,89.80702209472656
08077,78.0327377319336
08079,62.30260467529297
08081,81.27537536621094
08083,79.01551818847656
08085,78.0015869140625
08087,88.82698822021484
08089,83.50526428222656
08091,69.48564147949219
08093,65.01062774658203
08095,90.58042907714844
08097,65.79656219482422
08099,86.32036590576172
08101,82.48609161376953
08103,77.79547882080078
08105,67.55686950683594
08107,72.73540496826172
08109,66.96748352050781
08111,58.91545104980469
08113,73.46601104736328
08115,90.83588409423828
08117,63.08481216430664
08119,66.62842559814453
08121,87.81598663330078
08123,87.07305145263672
08125,89.95799255371094
09001,84.62067413330078
09003,84.91468048095703
09005,83.08553314208984
09007,84.50455474853516
09009,84.51116943359375
09011,84.12640380859375
09013,83.508544921875
09015,83.70794677734375
10001,88.54195404052734
10003,87.55873107910156
10005,88.56163024902344
11001,86.63557434082031
12001,92.81269836425781
12003,92.28694152832031
12005,87.3038558959961
12007,92.41477966308594
12009,91.00777435302734
12011,92.81977844238281
12013,88.33162689208984
12015,94.05607604980469
12017,92.86901092529297
12019,91.94561004638672
12021,93.8202133178711
12023,92.43999481201172
12027,94.88362121582031
12029,91.77273559570312
12031,91.15767669677734
12033,85.55850219726562
12035,90.59626770019531
12037,88.81437683105469
12039,88.42242431640625
12041,92.78467559814453
12043,94.45429229736328
12045,88.53870391845703
12047,91.71757507324219
12049,95.19245147705078
12051,94.34989929199219
12053,93.50669860839844
12055,94.78406524658203
12057,94.09429168701172
12059,87.24600219726562
12061,91.8830337524414
12063,87.82559204101562
12065,89.67288208007812
12067,91.86721801757812
12069,93.56903076171875
12071,93.7579345703125
12073,89.16283416748047
12075,92.45185089111328
12077,89.08806610107422
12079,90.7579574584961
12081,94.69039154052734
12083,93.02812194824219
12085,91.62132263183594
12086,92.81771850585938
12087,92.97489929199219
12089,91.41690826416016
12091,86.22469329833984
12093,93.60317993164062
12095,93.16738891601562
12097,93.69623565673828
12099,92.44817352294922
12101,94.10636901855469
12103,93.6629867553711
12105,94.7511978149414
12107,92.13447570800781
12109,90.3619384765625
12111,91.58307647705078
12113,85.68911743164062
12115,94.28813171386719
12117,92.50828552246094
12119,93.92339324951172
12121,92.0130386352539
12123,90.38970947265625
12125,92.64295959472656
12127,91.08167266845703
12129,88.88457489013672
12131,86.52218627929688
12133,87.58987426757812
13001,90.00802612304688
13003,90.10704803466797
13005,90.27550506591797
13007,87.61825561523438
13009,85.3377685546875
13011,84.7256088256836
13013,84.32164001464844
13015,84.65423583984375
13017,88.13772583007812
13019,89.27533721923828
13021,85.53443908691406
13023,86.26043701171875
13025,91.40897369384766
13027,89.56558227539062
13029,89.2799301147461
13031,88.51044464111328
13033,86.392822265625
13035,84.73173522949219
13037,87.05767822265625
13039,90.7265396118164
13043,88.05377197265625
13045,82.92864990234375
13047,84.50836944580078
13049,91.82264709472656
13051,88.72589111328125
13053,85.89749908447266
13055,84.2015609741211
13057,84.00553894042969
13059,84.80011749267578
13061,86.54303741455078
13063,83.92842864990234
13065,91.31234741210938
13067,83.95460510253906
13069,89.41771697998047
13071,88.22599029541016
13073,85.69941711425781
13075,89.08345031738281
13077,83.72128295898438
13079,85.35376739501953
13081,86.91705322265625
13083,82.44535827636719
13085,82.72549438476562
13087,88.11827087402344
13089,84.06889343261719
13091,87.14961242675781
13093,86.5006332397461
13095,87.46184539794922
13097,83.47058868408203
13099,87.11778259277344
13101,91.42330169677734
13103,88.81480407714844
13105,85.55400085449219
13107,87.13827514648438
13109,89.15200805664062
13111,81.09757995605469
13113,83.91893005371094
13115,84.70604705810547
13117,83.59381866455078
13119,85.05940246582031
13121,83.92029571533203
13123,81.71056365966797
13125,85.14876556396484
13127,90.16903686523438
13129,85.21925354003906
13131,88.30364227294922
13133,84.88713836669922
13135,83.86620330810547
13137,82.04573059082031
13139,83.62915802001953
13141,84.93636322021484
13143,82.55968475341797
13145,84.34302520751953
13147,85.03013610839844
13149,83.58734130859375
13151,84.27061462402344
13153,86.01058959960938
13155,88.32843017578125
13157,84.6601333618164
13159,84.97832489013672
13161,89.26941680908203
13163,85.79389190673828
13165,87.13361358642578
13167,86.19572448730469
13169,85.11192321777344
13171,84.21036529541016
13173,90.35719299316406
13175,86.74032592773438
13177,86.98876190185547
13179,89.57361602783203
13181,85.77347564697266
13183,90.39789581298828
13185,90.27083587646484
13187,81.86400604248047
13189,85.26883697509766
13191,89.66946411132812
13193,86.03137969970703
13195,84.8545913696289
13197,85.28899383544922
13199,83.80870056152344
13201,87.59489440917969
13205,87.82694244384766
13207,84.9498062133789
13209,88.28407287597656
13211,84.8641357421875
13213,84.55492401123047
13215,85.72606658935547
13217,84.61613464355469
13219,84.75521087646484
13221,85.14623260498047
13223,83.51522064208984
13225,85.4935302734375
13227,82.97868347167969
13229,91.12578582763672
13231,83.96051025390625
13233,83.82972717285156
13235,86.77599334716797
13237,85.04997253417969
13239,86.22359466552734
13241,79.21553802490234
13243,86.24628448486328
13245,86.05485534667969
13247,84.42338562011719
13249,85.64382934570312
13251,87.69572448730469
13253,87.8956298828125
13255,84.05140686035156
13257,84.578857421875
13259,85.89265441894531
13261,86.25448608398438
13263,84.80461120605469
13265,84.93013000488281
13267,89.32429504394531
13269,85.31372833251953
13271,88.4925765991211
13273,86.57854461669922
13275,88.81855010986328
13277,88.0251693725586
13279,88.7844467163086
13281,79.08179473876953
13283,87.35994720458984
13285,83.9811019897461
13287,87.31629943847656
13289,85.61172485351562
13291,79.91417694091797
13293,84.59394836425781
13295,83.45820617675781
13297,84.34095001220703
13299,91.29993438720703
13301,84.93404388427734
13303,85.48719787597656
13305,90.76400756835938
13307,85.8764877319336
13309,88.3984375
13311,81.66704559326172
13313,84.89076232910156
13315,87.31460571289062
13317,85.34700012207031
13319,85.68681335449219
13321,87.34648132324219
16001,97.11151123046875
16003,85.8074722290039
16005,85.35224914550781
16007,78.91134643554688
16009,86.13651275634766
16011,88.16277313232422
16013,84.3629379272461
16015,85.7145767211914
16017,84.39395904541016
16019,83.14431762695312
16021,80.03446960449219
16023,84.97998046875
16025,82.92716217041016
16027,98.93479919433594
16029,80.56378173828125
16031,86.93628692626953
16033,82.09561157226562
16035,84.77104949951172
16037,78.2442626953125
16039,90.52925109863281
16041,83.19837951660156
16043,83.10092163085938
16045,93.89239501953125
16047,94.48395538330078
16049,82.57410430908203
16051,89.86284637451172
16053,93.98697662353516
16055,86.23081970214844
16057,87.5173568725586
16059,79.39759826660156
16061,86.74317169189453
16063,91.89657592773438
16065,86.51626586914062
16067,91.55165100097656
16069,90.73896026611328
16071,85.27525329589844
16073,91.18121337890625
16075,97.51473999023438
16077,87.69204711914062
16079,80.75418090820312
16081,80.90397644042969
16083,91.25188446044922
16085,80.3978500366211
16087,91.72444152832031
17001,83.14852905273438
17003,88.07532501220703
17005,84.30377960205078
17007,78.81861114501953
17009,82.76070404052734
17011,79.65536499023438
17013,84.39290618896484
17015,79.26189422607422
17017,82.8084945678711
17019,81.22920989990234
17021,82.80711364746094
17023,82.85446166992188
17025,84.65441131591797
17027,85.23843383789062
17029,82.2118911743164
17031,78.48765563964844
17033,83.8236312866211
17035,82.98932647705078
17037,78.78271484375
17039,81.49270629882812
17041,81.89779663085938
17043,79.09815979003906
17045,81.9643325805664
17047,85.33561706542969
17049,83.63414764404297
17051,83.99986267089844
17053,80.6015396118164
17055,86.69866180419922
17057,81.70726013183594
17059,86.97748565673828
17061,83.90181732177734
17063,80.199951171875
17065,86.39490509033203
17067,82.5392837524414
17069,87.21453094482422
17071,81.66637420654297
17073,79.91438293457031
17075,80.67977905273438
17077,86.83226776123047
17079,83.81137084960938
17081,85.8923110961914
17083,84.13614654541016
17085,79.12376403808594
17087,87.49750518798828
17089,78.92768096923828
17091,80.22221374511719
17093,79.61262512207031
17095,80.48118591308594
17097,78.22909545898438
17099,79.8786849975586
17101,84.50440216064453
17103,78.95206451416016
17105,80.52862548828125
17107,82.15657806396484
17109,81.68151092529297
17111,78.78954315185547
17113,80.95545959472656
17115,82.02509307861328
17117,83.37194061279297
17119,84.53138732910156
17121,84.85492706298828
17123,80.51683044433594
17125,82.475830078125
17127,88.24528503417969
17129,82.4530029296875
17131,80.7560043334961
17133,85.63532257080078
17135,83.28308868408203
17137,82.9024658203125
17139,82.13552856445312
17141,78.84976959228516
17143,81.0733871459961
17145,86.29222869873047
17147,81.58851623535156
17149,83.62220001220703
17151,87.4840316772461
17153,88.27742767333984
17155,80.4233627319336
17157,86.14423370361328
17159,84.6090087890625
17161,80.39696502685547
17163,85.40249633789062
17165,87.12168884277344
17167,82.70799255371094
17169,82.45321655273438
17171,83.4798583984375
17173,82.77044677734375
17175,80.12140655517578
17177,78.93875122070312
17179,81.65229034423828
17181,87.3295669555664
17183,81.2059555053711
17185,85.13312530517578
17187,80.8818130493164
17189,85.6496353149414
17191,85.58887481689453
17193,86.25851440429688
17195,79.6768798828125
17197,79.70696258544922
17199,87.0576400756836
17201,79.06648254394531
17203,80.83586120605469
18001,81.106201171875
18003,80.7592544555664
18005,83.55821228027344
18007,80.46402740478516
18009,81.4430923461914
18011,80.62650299072266
18013,82.91964721679688
18015,80.93521881103516
18017,80.7004623413086
18019,85.08155822753906
18021,82.585205078125
18023,80.6360855102539
18025,84.18486022949219
18027,84.3065185546875
18029,83.83380889892578
18031,82.77924346923828
18033,80.00975799560547
18035,81.41021728515625
18037,84.49081420898438
18039,79.76605224609375
18041,82.24284362792969
18043,84.62142944335938
18045,81.29624938964844
18047,82.9552001953125
18049,80.17204284667969
18051,85.18333435058594
18053,81.26399230957031
18055,83.3462905883789
18057,81.22149658203125
18059,81.70216369628906
18061,84.43539428710938
18063,81.17919921875
18065,81.27362823486328
18067,80.9055404663086
18069,81.15352630615234
18071,84.13726043701172
18073,80.15476989746094
18075,81.28633117675781
18077,84.29503631591797
18079,84.03947448730469
18081,82.36115264892578
18083,84.4383544921875
18085,80.1131820678711
18087,79.71671295166016
18089,78.87135314941406
18091,78.6904067993164
18093,83.69571685791016
18095,81.44796752929688
18097,81.75659942626953
18099,79.72080993652344
18101,84.0447998046875
18103,80.8152084350586
18105,82.807861328125
18107,80.89451599121094
18109,82.33744812011719
18111,80.33346557617188
18113,79.875244140625
18115,84.34912109375
18117,83.92359161376953
18119,82.57649230957031
18121,81.78768157958984
18123,84.55415344238281
18125,84.73146057128906
18127,78.61447143554688
18129,86.06278991699219
18131,80.19120788574219
18133,81.45874786376953
18135,80.99263763427734
18137,83.18634033203125
18139,82.03268432617188
18141,79.25333404541016
18143,84.76411437988281
18145,82.59313201904297
18147,85.14549255371094
18149,79.7664566040039
18151,79.39173889160156
18153,83.5254135131836
18155,84.40142822265625
18157,81.00495147705078
18159,80.89891052246094
18161,82.42972564697266
18163,85.67642211914062
18165,81.91316223144531
18167,82.7679672241211
18169,80.98284912109375
18171,80.97386932373047
18173,85.22848510742188
18175,83.8673095703125
18177,81.7054214477539
18179,81.26752471923828
18181,80.57294464111328
18183,80.4500503540039
19001,82.1922607421875
19003,83.33775329589844
19005,77.87071990966797
19007,83.64990234375
19009,81.21741485595703
19011,80.465576171875
19013,79.9775619506836
19015,80.531494140625
19017,79.04264068603516
19019,79.22504425048828
19021,80.40239715576172
19023,79.55427551269531
19025,80.38111877441406
19027,80.7287368774414
19029,82.56542205810547
19031,80.02081298828125
19033,78.54322052001953
19035,81.14335632324219
19037,78.17469787597656
19039,83.19856262207031
19041,80.0851821899414
19043,78.17233276367188
19045,79.72435760498047
19047,81.35005950927734
19049,81.74003601074219
19051,83.88842010498047
19053,83.79779052734375
19055,78.50630187988281
19057,81.835205078125
19059,79.48184204101562
19061,78.47899627685547
19063,79.07403564453125
19065,78.1598892211914
19067,78.82557678222656
19069,78.9732894897461
19071,85.25163269042969
19073,80.7612533569336
19075,79.9074478149414
19077,81.35920715332031
19079,79.6700668334961
19081,78.48554992675781
19083,79.67870330810547
19085,83.42652130126953
19087,82.48966217041016
19089,77.43072509765625
19091,79.53392028808594
19093,81.27181243896484
19095,81.55143737792969
19097,79.31250762939453
19099,81.72207641601562
19101,83.06533813476562
19103,81.03215789794922
19105,79.21790313720703
19107,82.62592315673828
19109,78.90554809570312
19111,82.95341491699219
19113,79.92855072021484
19115,81.81877899169922
19117,83.20834350585938
19119,81.18598937988281
19121,82.6084976196289
19123,82.88471221923828
19125,82.90613555908203
19127,80.68649291992188
19129,84.55928039550781
19131,78.08540344238281
19133,83.15190124511719
19135,83.36595916748047
19137,83.72721862792969
19139,80.99815368652344
19141,80.54574584960938
19143,79.8885498046875
19145,84.31354522705078
19147,79.49991607666016
19149,82.21598052978516
19151,79.97805786132812
19153,81.88343811035156
19155,83.54608154296875
19157,81.58891296386719
19159,83.68142700195312
19161,80.70767974853516
19163,80.07858276367188
19165,81.92581176757812
19167,81.62460327148438
19169,80.6354751586914
19171,80.70846557617188
19173,83.73400115966797
19175,83.09246063232422
19177,83.70716094970703
19179,83.5230941772461
19181,82.93851470947266
19183,82.07675170898438
19185,83.46286010742188
19187,79.90703582763672
19189,78.11756134033203
19191,77.56251525878906
19193,82.6332778930664
19195,78.15631866455078
19197,79.05702209472656
20001,89.54486083984375
20003,88.53553771972656
20005,86.50755310058594
20007,91.91142272949219
20009,92.27064514160156
20011,89.37195587158203
20013,86.51870727539062
20015,91.75563049316406
20017,89.8130111694336
20019,92.86314392089844
20021,90.48908233642578
20023,91.02560424804688
20025,91.2513656616211
20027,89.06414031982422
20029,89.30885314941406
20031,89.05286407470703
20033,91.24930572509766
20035,92.49688720703125
20037,90.04964447021484
20039,92.34050750732422
20041,90.18254089355469
20043,85.94429779052734
20045,87.34848022460938
20047,91.64163208007812
20049,92.09187316894531
20051,92.82613372802734
20053,91.685791015625
20055,91.4652099609375
20057,91.02674102783203
20059,87.88248443603516
20061,88.83308410644531
20063,92.85054016113281
20065,92.70524597167969
20067,89.21913146972656
20069,90.93903350830078
20071,88.73098754882812
20073,90.91990661621094
20075,88.3915023803711
20077,92.47102355957031
20079,92.31078338623047
20081,89.95958709716797
20083,92.23590850830078
20085,87.27593994140625
20087,86.90989685058594
20089,89.10299682617188
20091,86.41043853759766
20093,89.94385528564453
20095,92.40031433105469
20097,90.97061157226562
20099,91.41954803466797
20101,92.38683319091797
20103,86.5109634399414
20105,91.62054443359375
20107,88.34725952148438
20109,91.78424835205078
20111,88.90847778320312
20113,91.81145477294922
20115,90.83673095703125
20117,87.46990203857422
20119,90.48432159423828
20121,87.2130126953125
20123,90.65880584716797
20125,92.47773742675781
20127,88.65788269042969
20129,86.87665557861328
20131,86.87950897216797
20133,90.64716339111328
20135,92.79153442382812
20137,92.08722686767578
20139,88.07992553710938
20141,91.7083740234375
20143,90.63121032714844
20145,92.24568176269531
20147,91.5855712890625
20149,87.7770004272461
20151,91.56011962890625
20153,91.69100189208984
20155,92.5438003540039
20157,88.14376068115234
20159,92.0978012084961
20161,88.41531372070312
20163,92.54194641113281
20165,92.66957092285156
20167,92.49352264404297
20169,91.5499267578125
20171,91.80529022216797
20173,92.82577514648438
20175,89.45250701904297
20177,87.90985107421875
20179,92.3319091796875
20181,90.05620574951172
20183,90.3676528930664
20185,92.04512786865234
20187,87.73222351074219
20189,88.2297134399414
20191,92.9158706665039
20193,91.3368148803711
20195,92.94639587402344
20197,87.86749267578125
20199,89.8223648071289
20201,87.85384368896484
20203,90.46222686767578
20205,91.62167358398438
20207,90.27255249023438
20209,86.37103271484375
21001,84.36290740966797
21003,85.40201568603516
21005,85.1170654296875
21007,88.48897552490234
21009,84.96113586425781
21011,83.24571228027344
21013,83.07103729248047
21015,84.12654876708984
21017,83.5499496459961
21019,84.22795867919922
21021,84.20621490478516
21023,83.35279083251953
21025,83.79035949707031
21027,84.42315673828125
21029,85.59410858154297
21031,85.74903106689453
21033,87.20233917236328
21035,88.08257293701172
21037,84.0585708618164
21039,88.5497055053711
21041,84.99082946777344
21043,82.9872055053711
21045,83.88980865478516
21047,86.8447494506836
21049,83.60741424560547
21051,84.02240753173828
21053,83.80378723144531
21055,87.25042724609375
21057,84.72075653076172
21059,85.5368881225586
21061,85.11711883544922
21063,83.02188873291016
21065,83.92919158935547
21067,83.75717163085938
21069,82.88034057617188
21071,84.09780883789062
21073,85.03900146484375
21075,88.65132141113281
21077,84.90138244628906
21079,84.19573974609375
21081,84.08802795410156
21083,88.31793975830078
21085,84.72647094726562
21087,84.92119598388672
21089,83.39140319824219
21091,84.81361389160156
21093,84.58721160888672
21095,81.10145568847656
21097,83.87421417236328
21099,84.8244400024414
21101,86.11695861816406
21103,84.80852508544922
21105,88.62708282470703
21107,86.74275207519531
21109,83.0931396484375
21111,85.5868911743164
21113,84.20045471191406
21115,84.06012725830078
21117,83.83367919921875
21119,82.9588394165039
21121,84.23876953125
21123,84.62940979003906
21125,83.86693572998047
21127,84.14643096923828
21129,83.95514678955078
21131,83.06685638427734
21133,82.08676147460938
21135,82.53288269042969
21137,83.6928482055664
21139,87.96825408935547
21141,86.15774536132812
21143,87.80274963378906
21145,88.49169158935547
21147,83.61076354980469
21149,86.12812805175781
21151,84.04525756835938
21153,83.36520385742188
21155,84.91153717041016
21157,88.32042694091797
21159,84.33849334716797
21161,82.87606048583984
21163,84.39031219482422
21165,82.68596649169922
21167,84.70800018310547
21169,84.30518341064453
21171,84.59258270263672
21173,83.26211547851562
21175,83.13907623291016
21177,86.2669448852539
21179,85.57987213134766
21181,83.2959213256836
21183,85.46878051757812
21185,85.02909088134766
21187,84.5479965209961
21189,84.0567855834961
21191,84.025146484375
21193,83.41139221191406
21195,83.62267303466797
21197,83.53992462158203
21199,84.00358581542969
21201,83.40336608886719
21203,83.38804626464844
21205,82.56339263916016
21207,84.22604370117188
21209,84.10875701904297
21211,85.05174255371094
21213,85.82816314697266
21215,85.67115783691406
21217,84.5634765625
21219,86.40010070800781
21221,87.57457733154297
21223,84.68387603759766
21225,86.8276138305664
21227,85.73455810546875
21229,85.15994262695312
21231,83.80341339111328
21233,86.58769226074219
21235,84.21900939941406
21237,83.17023468017578
21239,84.56962585449219
22001,86.9935531616211
22003,87.24382781982422
22005,87.59352111816406
22007,87.3204116821289
22009,86.2983169555664
22011,87.90296936035156
22013,84.68318176269531
22015,84.67753601074219
22017,85.14824676513672
22019,87.99192810058594
22021,84.46521759033203
22023,86.60106658935547
22025,85.20716094970703
22027,83.61044311523438
22029,85.56627655029297
22031,86.03333282470703
22033,87.15463256835938
22035,83.6052474975586
22037,86.28064727783203
22039,86.77981567382812
22041,84.29275512695312
22043,85.95173645019531
22045,85.79654693603516
22047,87.14766693115234
22049,84.1412582397461
22051,87.28992462158203
22053,87.3377456665039
22055,86.61164855957031
22057,87.21369934082031
22059,85.30583953857422
22061,83.7106704711914
22063,87.41302490234375
22065,83.83465576171875
22067,83.61498260498047
22069,86.39056396484375
22071,86.63417053222656
22073,83.89299774169922
22075,87.62267303466797
22077,86.73343658447266
22079,86.46974182128906
22081,85.88681030273438
22083,83.9392318725586
22085,86.95258331298828
22087,86.80290985107422
22089,87.66352844238281
22091,86.25226593017578
22093,87.722900390625
22095,87.70703887939453
22097,86.70079040527344
22099,86.75519561767578
22101,85.67124938964844
22103,87.31089782714844
22105,86.87230682373047
22107,84.39112091064453
22109,86.78649139404297
22111,83.49285125732422
22113,86.14533996582031
22115,87.05058288574219
22117,86.60610961914062
22119,84.3020248413086
22121,87.15394592285156
22123,83.58907318115234
22125,86.22407531738281
22127,85.31388092041016
23001,80.59040832519531
23003,75.04559326171875
23005,81.19558715820312
23007,75.98922729492188
23009,78.11466217041016
23011,80.02359771728516
23013,79.09893035888672
23015,79.6697769165039
23017,78.43247985839844
23019,77.75198364257812
23021,75.70086669921875
23023,80.22169494628906
23025,76.28621673583984
23027,78.55372619628906
23029,77.91120910644531
23031,82.19621276855469
24001,84.20470428466797
24003,86.13835144042969
24005,85.52901458740234
24009,86.41399383544922
24011,88.50865936279297
24013,84.83745574951172
24015,86.67606353759766
24017,86.18915557861328
24019,87.52410888671875
24021,84.90198516845703
24023,78.18389129638672
24025,86.07951354980469
24027,85.31080627441406
24029,87.02899169921875
24031,85.46382141113281
24033,86.37709045410156
24035,87.45061492919922
24037,86.46159362792969
24039,87.5138931274414
24041,87.33585357666016
24043,85.25453186035156
24045,88.22577667236328
24047,87.74950408935547
24510,85.65484619140625
25001,82.74485778808594
25003,80.79006958007812
25005,84.04021453857422
25007,83.503173828125
25009,83.79877471923828
25011,82.44610595703125
25013,83.4536361694336
25015,83.08845520019531
25017,84.69670867919922
25019,82.65779876708984
25021,84.29741668701172
25023,83.68327331542969
25025,83.91451263427734
25027,83.03180694580078
26001,78.18537902832031
26003,73.6829605102539
26005,79.19444274902344
26007,77.4698257446289
26009,76.44654846191406
26011,79.34765625
26013,73.24192810058594
26015,79.90123748779297
26017,79.71040344238281
26019,77.33396911621094
26021,78.0453872680664
26023,79.55833435058594
26025,79.71139526367188
26027,79.12227630615234
26029,76.1369400024414
26031,76.49095153808594
26033,75.28711700439453
26035,79.57884216308594
26037,81.08663177490234
26039,77.81259155273438
26041,74.90582275390625
26043,76.70703887939453
26045,80.21935272216797
26047,75.05524444580078
26049,81.4103012084961
26051,80.42668151855469
26053,74.56703186035156
26055,77.1874008178711
26057,81.19894409179688
26059,79.23217010498047
26061,73.99256134033203
26063,78.75028991699219
26065,80.58110046386719
26067,80.72425842285156
26069,78.88182830810547
26071,75.25604248046875
26073,80.6174087524414
26075,79.96238708496094
26077,79.55975341796875
26079,77.42852020263672
26081,80.38910675048828
26083,72.29360961914062
26085,79.30299377441406
26087,81.01164245605469
26089,75.96880340576172
26091,80.56782531738281
26093,81.00867462158203
26095,75.61135864257812
26097,75.09580993652344
26099,81.47209167480469
26101,78.18366241455078
26103,74.02191162109375
26105,78.32874298095703
26107,80.04447174072266
26109,76.96717071533203
26111,81.01187133789062
26113,78.30499267578125
26115,81.32842254638672
26117,80.60258483886719
26119,77.89830017089844
26121,78.90514373779297
26123,79.91668701171875
26125,81.25404357910156
26127,78.46983337402344
26129,79.28845977783203
26131,74.59152221679688
26133,78.97398376464844
26135,78.28193664550781
26137,76.72157287597656
26139,79.1344223022461
26141,76.39685821533203
26143,78.83738708496094
26145,81.33271789550781
26147,80.93631744384766
26149,79.76012420654297
26151,79.66552734375
26153,75.39698791503906
26155,81.33041381835938
