GEOID,tmax
01001,82.24533641581633
01003,82.59694338905774
01005,81.16239013671876
01007,82.07216934850864
01009,79.32640078352769
01011,81.0690438228863
01013,82.67891581632654
01015,78.60010080645161
01017,77.63283613445378
01019,78.2815822849026
01021,81.44888392857143
01023,83.53517530487805
01025,83.18983994521103
01027,77.61473214285714
01029,76.87889384920635
01031,82.99941406250001
01033,80.68778340690208
01035,82.94484086981568
01037,80.09561395434463
01039,83.26785714285714
01041,82.47300629058442
01043,79.74877232142856
01045,82.70065268987342
01047,83.13047945205479
01049,76.61768679511277
01051,81.33064313616072
01053,83.11123857973422
01055,78.79600789835165
01057,81.80625242624224
01059,80.34324662900875
01061,83.61381827731093
01063,83.31026540423862
01065,82.989278355573
01067,81.87230529259897
01069,82.92849520905924
01071,77.17511550041529
01073,81.00845338518843
01075,82.44238591269841
01077,80.2103258070055
01079,80.13891225961538
01081,78.56460597826087
01083,79.62866071428572
01085,82.93240470467033
01087,80.7333455882353
01089,78.8827118706089
01091,83.26151009316771
01093,81.10115593112245
01095,78.33175984172078
01097,83.03174489795919
01099,83.00859821428571
01101,82.3449103294335
01103,79.53319548872182
01105,82.72650774932615
01107,83.08291396103895
01109,82.00069338905776
01111,77.06166430749128
01113,80.02976796096345
01115,79.600830078125
01117,80.98290178571429
01119,83.5899116847826
01121,79.83628427933674
01123,79.07794326801518
01125,82.32893156296024
01127,81.46565771243843
01129,83.65956101190476
01131,83.23754783163265
01133,80.31970663265307
04001,71.17987479010591
04003,77.56107057005494
04005,70.0074956848981
04007,76.53873782467532
04009,77.50226164254248
04011,72.11287581168831
04012,87.5668240570128
04013,88.32733095906902
04015,77.0845307072297
04017,72.78312590492278
04019,85.56623637545646
04021,86.72961596800883
04023,79.22191964285715
04025,75.70968952922078
04027,89.51295067757432
05001,84.67335053339518
05003,86.18036042542018
05005,79.11571085164836
05007,78.40534226190476
05009,77.82127232142857
05011,84.73521875
05013,83.47138963870431
05015,77.64362824675324
05017,86.55196775312068
05019,79.92865967607973
05021,81.14614732142857
05023,79.87888808139536
05025,83.55240268860352
05027,82.1606405279503
05029,80.44612128942485
05031,82.21931460084033
05033,79.32279411764706
05035,83.56065848214286
05037,83.1119219924812
05039,81.6668580963939
05041,85.96883493994945
05043,85.48926339285714
05045,81.05182991513436
05047,79.15761088709678
05049,79.28823242187501
05051,78.48297360248448
05053,82.07329523155417
05055,81.6430453958692
05057,79.17400458494208
05059,79.84875415282391
05061,77.4641865079365
05063,80.96835140306122
05065,79.70339439655173
05067,82.09795302353896
05069,83.54778698979592
05071,78.20826727303071
05073,81.27112913763067
05075,81.41846742021276
05077,84.33138807069219
05079,84.77829861111111
05081,79.07409917091837
05083,79.59240860849057
05085,82.75206043956045
05087,76.12634107142857
05089,78.79094827586206
05091,80.53409418202764
05093,82.29204502279634
05095,84.15125142477204
05097,76.93239444612591
05099,80.29574075996678
05101,75.93669084821428
05103,82.16713016055046
05105,80.00231863839285
05107,85.16329160530192
05109,77.77740863787376
05111,82.66815476190476
05113,75.43228236607143
05115,78.95745610744298
05117,83.24387687969924
05119,81.61403223365618
05121,80.75087674889544
05123,83.7063713121118
05125,80.18322313005392
05127,77.6560950826226
05129,77.52957183441558
05131,79.85064514372822
05133,78.05270166256159
05135,80.10763781055901
05137,78.79381341314935
05139,84.3283631859756
05141,78.48154618818681
05143,77.4903938137755
05145,81.82220502848378
05147,83.01841141653291
05149,79.34823660714287
06001,67.85103970864661
06003,53.74993594720497
06005,66.8257385068389
06007,68.66171960196293
06009,67.90874090081893
06011,70.01897321428572
06013,69.32423949115045
06015,56.01343723106713
06017,61.992111459968605
06019,68.37288270288585
06021,68.29076343578296
06023,59.45692394295722
06025,89.5776998833453
06027,73.10447109367757
06029,73.28786556463153
06031,75.92489324534162
06033,63.46098501591231
06035,57.963709481754655
06037,72.30610998038983
06039,68.60042390235911
06041,66.08933092224231
06043,66.80535409902598
06045,62.12055893183003
06047,73.76900880991933
06049,56.91877295918368
06051,58.68372242104486
06053,70.76707634288594
06055,68.15276369552059
06057,61.08999155405406
06059,73.7390759698276
06061,62.49042128041173
06063,57.67303024124313
06065,81.3098855300717
06067,72.75499910115053
06069,69.06279017857143
06071,79.64124787775891
06073,74.0971313649222
06075,66.69821428571429
06077,72.63873697916667
06079,71.48424569904181
06081,66.38703416149067
06083,69.84127845982144
06085,67.66727499102656
06087,67.31876940993789
06089,63.848297151218354
06091,56.63555894063706
06093,55.34963735860914
06095,71.06715628121879
06097,66.37720078217238
06099,72.22689007421151
06101,72.91855590062112
06103,66.11176922202002
06105,58.359637503453996
06107,67.12190120609708
06109,60.44241643772894
06111,70.50969512582614
06113,71.35973470200183
06115,70.09392017326732
08001,66.03651634382567
08003,66.69959779312669
08005,66.6107161614646
08007,63.19771014808362
08009,76.42198035714286
08011,75.8908203125
08013,61.737603021978025
08014,65.5535267857143
08015,57.28059661778619
08017,70.58988839285715
08019,55.60593344155844
08021,60.66056622397702
08023,62.706658821816774
08025,74.62363191244239
08027,60.96155133928572
08029,65.50443669743179
08031,66.31424689440995
08033,60.130599888392865
08035,66.05681952468487
08037,57.939194052145574
08039,67.41008246321785
08041,68.63264754398827
08043,66.26796738338193
08045,59.75362893792888
08047,58.27142857142857
08049,57.08065044490492
08051,57.67670434334092
08053,53.16026419789227
08055,68.26043549940724
08057,55.859692884936074
08059,64.32947443181818
08061,72.98187410415672
08063,67.81158424908425
08065,53.28722527472528
08067,63.48821964285714
08069,59.13590568798779
08071,73.81314334552194
08073,69.78517902696792
08075,60.74585557805597
08077,64.86513444269264
08079,54.5015104726101
08081,62.45336409514399
08083,67.33983928571429
08085,66.38917814113597
08087,64.68422248707175
08089,76.7077593537415
08091,60.02661090791739
08093,58.3231030058651
08095,59.248418367346936
08097,55.26131912442396
08099,74.78135504201681
08101,74.60652049023363
08103,61.94885391656663
08105,60.69453125
08107,58.26394217354911
08109,59.77022569444445
08111,50.573454938616074
08113,62.61069238150868
08115,58.01305803571428
08117,54.650542763157894
08119,60.152234968354435
08121,64.62478084415585
08123,63.72616035714286
08125,63.28322704081633
09001,66.1540978773585
09003,66.25417877906976
09005,64.35539114238411
09007,66.12382015306123
09009,66.15412263119534
09011,65.88517485119048
09013,65.3327251552795
09015,65.68532619724026
10001,70.33408156099519
10003,68.95633995202559
10005,71.04288504464286
11001,70.01529017857143
12001,83.50534875134265
12003,81.93171649277689
12005,82.99340786007026
12007,82.69171511627907
12009,83.35063639817629
12011,85.37375
12013,83.3669806184669
12015,86.58434217436975
12017,84.79033801020408
12019,82.62167410714285
12021,86.5609489889706
12023,82.25465678243775
12027,86.57186630333952
12029,83.56622242647059
12031,81.94677907319954
12033,82.37621005639097
12035,82.64718309859154
12037,82.68953339041096
12039,81.97992520871985
12041,83.62239118303572
12043,85.59483340592335
12045,83.37150199718045
12047,81.64114080598456
12049,86.28513088474027
12051,85.89442518855368
12053,85.29749313186814
12055,85.51122004972875
12057,86.1298648483366
12059,83.96201270120724
12061,84.37514204545455
12063,83.27763287401575
12065,81.778125
12067,82.88436896718146
12069,84.4197409576888
12071,86.46169025455927
12073,82.08171305091186
12075,84.20834086799277
12077,83.18811430047226
12079,81.75638219486825
12081,86.877642010468
12083,84.12382245006053
12085,84.32606679035251
12086,86.11085087953093
12087,86.09883621864776
12089,81.53378057065218
12091,83.05844068877552
12093,84.90371251684635
12095,84.25522557947019
12097,84.79543067226892
12099,84.75214802105545
12101,85.79684217436974
12103,85.56396683673469
12105,85.56612551510989
12107,83.28229971042471
12109,82.24109595761381
12111,84.3525390625
12113,82.66493806589537
12115,87.13321372061482
12117,83.76170419254659
12119,85.07144642857142
12121,82.34493050441827
12123,82.45181068931069
12125,82.65829951298701
12127,82.80342715592334
12129,82.4648229858804
12131,83.28403864970646
12133,83.8843618697479
13001,79.85734720824951
13003,79.9094971361186
13005,79.86262755102041
13007,80.95587955927051
13009,77.52216282894737
13011,74.81748914092664
13013,74.8738548136646
13015,76.90003458249497
13017,79.15853794642857
13019,79.77750576036865
13021,77.84070790816327
13023,78.56236319124424
13025,80.66454081632654
13027,80.6874847113503
13029,80.046728515625
13031,79.33677341472304
13033,77.91608803128689
13035,76.31158035714286
13037,80.81275043554007
13039,81.01118303571428
13043,79.18973214285714
13045,76.04589652641879
13047,76.73950892857142
13049,81.14510788690477
13051,79.9025309065934
13053,79.15418019480519
13055,77.36527562111802
13057,75.48517368861607
13059,75.23653738839286
13061,81.15841936383929
13063,75.38080357142857
13065,80.73490314094387
13067,75.68861160714286
13069,79.47579873063684
13071,79.90596668956044
13073,76.99442522321428
13075,80.00600518433181
13077,76.13771306818182
13079,77.65189732142856
13081,78.9701515780731
13083,75.43081154336734
13085,73.76160714285714
13087,81.77540794334976
13089,75.21509411196911
13091,78.93227804325956
13093,78.7469406512605
13095,80.24646956997084
13097,75.74772465437789
13099,81.79882142857143
13101,81.0891917293233
13103,79.56675993460765
13105,75.6907471361186
13107,78.78719059405941
13109,79.76952327806123
13111,72.47763392857142
13113,75.71064453125
13115,77.78
13117,74.46834821428571
13119,74.95005580357143
13121,75.49107142857143
13123,73.34767790511727
13125,77.21313775510204
13127,80.57890625
13129,77.35570591517858
13131,80.95582386363637
13133,76.17117841748768
13135,74.70354352678572
13137,72.49497767857143
13139,74.13376116071429
13141,76.89610969387755
13143,75.94876972591362
13145,77.41457786239496
13147,74.8873472744361
13149,76.87343750000001
13151,75.66775236880466
13153,78.3906118697479
13155,79.23481713598902
13157,74.96447321428572
13159,76.60449675324676
13161,79.51272767857142
13163,77.849375
13165,78.62024107142857
13167,78.31388392857143
13169,77.23409496753247
13171,76.12083333333332
13173,80.31399553571428
13175,78.7469951923077
13177,79.55449054621849
13179,80.23335749072356
13181,76.71132305194806
13183,80.38608374384236
13185,80.66603374304268
13187,72.801666320598
13189,76.86972098214287
13191,80.28329831932773
13193,78.46433868038741
13195,74.99116942508711
13197,78.1372362012987
13199,76.29963727678572
13201,81.79001116071429
13205,80.4888671875
13207,76.95861607142858
13209,79.32512175324676
13211,76.03362657563025
13213,76.28072630494506
13215,78.93905552455357
13217,75.80365728021978
13219,75.44709821428572
13221,75.75314498933902
13223,75.96749805900622
13225,77.87580551242236
13227,74.52901785714286
13229,80.352734375
13231,75.98110795454545
13233,77.02630739795919
13235,78.93422814849625
13237,76.79163999326146
13239,80.62129464285714
13241,70.17318587662338
13243,80.10752551020408
13245,77.36337008017493
13247,75.50081062030075
13249,78.29659598214286
13251,78.63881553951367
13253,82.45709586466165
13255,75.77688392857144
13257,74.51642857142858
13259,79.55005822981367
13261,78.87051630434783
13263,77.36063731527094
13265,76.36166294642858
13267,79.78743206521739
13269,77.77317216981132
13271,79.4391356850117
13273,79.69437500000001
13275,80.72092706400743
13277,79.35461495535715
13279,79.53746630727763
13281,70.19296077806123
13283,78.94381157635468
13285,77.12540983606557
13287,79.00362293956044
13289,78.0146248282967
13291,71.09973493303572
13293,76.78947248542273
13295,76.24771364795917
13297,75.18474854227405
13299,80.54767294713162
13301,76.72918662891986
13303,77.76244989067055
13305,80.34591517857143
13307,79.02248883928571
13309,79.50245535714285
13311,72.33992011278195
13313,76.93515365448505
13315,79.03232286866358
13317,76.30056788340336
13319,78.05208217075894
13321,79.34703125
16001,60.32303623038811
16003,50.56702008928572
16005,55.44679129464286
16007,54.49820504015216
16009,46.98506745307612
16011,55.46173991687192
16013,52.26155250999001
16015,51.30496092053843
16017,44.57450778388278
16019,52.35239832131591
16021,40.404268973214286
16023,51.84988290398126
16025,51.199049780526735
16027,62.113251768867926
16029,52.87795130424183
16031,56.46467914953751
16033,48.21605838358071
16035,47.2088365352065
16037,47.459705015379356
16039,56.18979871553885
16041,56.807200653698985
16043,49.09856327399381
16045,57.008105468749996
16047,59.528669642857146
16049,47.61314122543268
16051,54.61120462529274
16053,59.87375837053571
16055,46.54034943900127
16057,48.63647876572909
16059,47.168895914396884
16061,49.4388854679803
16063,57.51657844387755
16065,52.85371018339768
16067,58.15631586651054
16069,51.96977496355685
16071,56.73152614138439
16073,57.44247226624405
16075,60.16873059006211
16077,56.28974867724868
16079,43.768822406286894
16081,49.56914839511754
16083,58.71732700892857
16085,47.55747662897448
16087,54.728121310507674
17001,71.43540834165834
17003,78.07910370879121
17005,74.8194272094431
17007,65.61460658482143
17009,71.41832462938005
17011,68.23903338509317
17013,74.71003979037268
17015,66.73121151477832
17017,72.21878463669951
17019,71.50982281499557
17021,73.0643703817734
17023,73.04037603021978
17025,74.37042257827788
17027,75.65037815126051
17029,72.40039682539683
17031,67.52248919472248
17033,73.63241131756757
17035,73.00752840909091
17037,66.62918956043956
17039,71.41426020408163
17041,72.18139040898618
17043,67.19265317118226
17045,72.54725349378882
17047,74.68349931318681
17049,73.58440782563025
17051,74.10690326015728
17053,70.64088010204081
17055,76.22892219387755
17057,70.60322948328268
17059,75.92275943396227
17061,74.18630420918367
17063,69.39513811383928
17065,75.64328264508929
17067,70.24458751475797
17069,76.03354464285714
17071,69.18998579545455
17073,68.07726004464286
17075,70.82121731505102
17077,76.88573126940993
17079,73.64094587053572
17081,75.54485031512606
17083,75.05687331536389
17085,66.33857421875
17087,76.71792279411764
17089,66.63223924512987
17091,69.75075308744994
17093,68.17590680803572
17095,68.92377508854781
17097,66.14335350093985
17099,68.86961495535715
17101,74.03543956043956
17103,67.19511298988623
17105,70.1911431760204
17107,71.99705180339463
17109,69.94733664772728
17111,65.59110630580356
17113,70.73889508928572
17115,72.09962531887756
17117,74.14116641337387
17119,75.62984144088671
17121,74.69328125
17123,69.65271855010661
17125,71.89673185170807
17127,77.19199617346938
17129,72.24826895043732
17131,68.39717431006494
17133,77.02068208430914
17135,73.82069544560945
17137,72.79602678571429
17139,72.29269402472528
17141,66.46361964285714
17143,70.11728896103895
17145,76.4202168367347
17147,71.67661830357143
17149,72.67946428571429
17151,76.37033355795148
17153,77.83487183179723
17155,69.38920874384236
17157,76.94792410714285
17159,74.18048844537815
17161,68.1123046875
17163,76.52014252948885
17165,76.16161760602678
17167,72.85949327025585
17169,71.08907206632654
17171,73.06018200549451
17173,72.89755316248637
17175,68.88068609022557
17177,65.85161830357143
17179,71.10078125
17181,77.1375468029954
17183,71.92930975274726
17185,74.47600446428572
17187,68.89143922483767
17189,75.9647169237013
17191,75.02750608766233
17193,75.40616303339517
17195,67.58306438401048
17197,68.69661167689732
17199,76.47402597402598
17201,65.91968096689895
17203,70.27728794642857
18001,68.44960538903061
18003,67.64061843487394
18005,72.61291454081633
18007,71.17622043135435
18009,69.18714285714286
18011,71.23793628246753
18013,72.46006741982508
18015,71.16825761554621
18017,70.18160908385093
18019,73.81823814655172
18021,73.2402577764977
18023,71.13355769230769
18025,73.51135856331169
18027,74.01818410462776
18029,71.70829951298701
18031,71.45274906015038
18033,66.36395727040816
18035,69.58188775510204
18037,73.91612487424547
18039,66.38431919642858
18041,70.30216517857143
18043,73.57933550824177
18045,72.38875558035714
18047,70.86162743506495
18049,68.8257426948052
18051,74.47722007722008
18053,69.64023278061225
18055,73.4827487244898
18057,71.05596301020408
18059,70.9220267857143
18061,73.5719951923077
18063,71.69451684907834
18065,69.72123724489795
18067,70.41541700487014
18069,68.52928093112244
18071,73.27402547909408
18073,70.13088363742236
18075,68.8132142857143
18077,72.86209077380953
18079,72.79255952380953
18081,71.90990798104956
18083,74.06391544117648
18085,67.4234375
18087,65.60963068181817
18089,68.83480113636364
18091,67.7558933423913
18093,73.2848823051948
18095,70.42767538265305
18097,71.63823341836735
18099,67.76625691649899
18101,73.73445073341837
18103,69.58080357142858
18105,72.73388157894738
18107,71.92882254464286
18109,72.42665816326532
18111,70.44050824175825
18113,66.27069256756756
18115,72.3018465909091
18117,73.34730425824176
18119,72.99486607142858
18121,72.78567546583851
18123,73.85301339285715
18125,74.15269144917582
18127,68.38869897959184
18129,75.19024697580646
18131,69.69367897727273
18133,72.27311821880652
18135,68.66719387755101
18137,71.57999559859155
18139,70.6778076171875
18141,66.95384424603175
18143,73.56535027472528
18145,71.69840959821428
18147,74.37880927985948
18149,68.72040178571429
18151,65.18400446428572
18153,73.66820741758242
18155,72.51194196428571
18157,71.8645731409002
18159,70.57553571428572
18161,70.02796556122449
18163,74.84931318681319
18165,72.8394632711039
18167,73.36209239130434
18169,68.95081740442656
18171,71.94491477272727
18173,74.47369260204081
18175,73.04964800824176
18177,69.40061203917051
18179,68.59114583333333
18181,70.89351004464285
18183,67.32318059299192
19001,66.51129261363637
19003,67.1396002435065
19005,64.70117785395408
19007,68.86374797077923
19009,65.7587890625
19011,67.69855113636363
19013,67.20857345779221
19015,66.16888443587662
19017,66.28098330241187
19019,67.07759607919255
19021,62.58603896103896
19023,66.30373883928571
19025,64.79557629870129
19027,65.358692674513
19029,66.59489143668831
19031,67.91010551948052
19033,64.0117973823052
19035,62.09129464285714
19037,64.98274582560298
19039,67.61306818181818
19041,60.53680752840909
19043,66.25822960114704
19045,67.5062890625
19047,65.05882095025511
19049,66.90200892857143
19051,69.51187855113636
19053,68.11761363636364
19055,66.920528435559
19057,68.8875
19059,58.52485795454545
19061,66.70344140083218
19063,59.61016639610389
19065,65.86899166174734
19067,64.92036033163265
19069,65.35280032467533
19071,68.94894695378152
19073,65.93445616883118
19075,66.84140066964287
19077,66.23331980519481
19079,65.62058390827923
19081,63.1219333400974
19083,66.28903206168832
19085,66.5864448051948
19087,68.92090541294642
19089,63.266103316326536
19091,63.9307955994898
19093,63.84194399350649
19095,68.26917613636364
19097,67.12227206387362
19099,68.06104910714286
19101,69.07486810064935
19103,68.30692602040817
19105,67.5274908685065
19107,68.84046266233766
19109,61.866884566326526
19111,69.81148926565008
19113,67.80926136363637
19115,68.77803368506493
19117,68.10525568181818
19119,58.296245941558446
19121,67.19243354301949
19123,69.04452871347404
19125,68.56807021103896
19127,67.35463169642857
19129,68.18223852040816
19131,63.18182397959183
19133,65.22899350649351
19135,68.8505377435065
19137,67.51730925324675
19139,68.41264557453417
19141,59.966650390625
19143,58.073046874999996
19145,68.31035663555195
19147,61.368093039772724
19149,61.225852135617764
19151,63.30631087662338
19153,67.39544516509434
19155,67.22306751467711
19157,68.22836850649351
19159,67.82214133522727
19161,64.23081625405844
19163,67.85003348214286
19165,65.96471185064935
19167,59.6776558716707
19169,66.69718699269481
19171,67.60336444805195
19173,67.80604707792207
19175,67.16306818181818
19177,69.70969742063492
19179,69.31046063311689
19181,67.89549005681819
19183,68.60411678165585
19185,68.20644023944806
19187,65.05641741071429
19189,61.67899756493507
19191,64.11166396103896
19193,63.46331845238096
19195,62.53422280844156
19197,64.58867694805195
20001,74.74171316964286
20003,73.87809988839285
20005,71.44406370656371
20007,77.60167410714286
20009,75.62083541458541
20011,76.08642451298701
20013,70.87644328327923
20015,74.71124107142857
20017,73.2696156358885
20019,77.17338283527697
20021,78.07840655438312
20023,64.06034375
20025,79.83991841133005
20027,71.75910714285715
20029,71.65154532967033
20031,73.41645698051948
20033,78.8409168956044
20035,76.45973214285715
20037,76.89567268668831
20039,66.2509550382653
20041,72.89101476648351
20043,71.11950380562061
20045,72.37803326810177
20047,77.56609375000001
20049,75.75723334942086
20051,75.90187328296703
20053,74.15521364795919
20055,76.52349510368664
20057,78.29776785714286
20059,73.12490924254317
20061,72.30331941244239
20063,72.83544053234502
20065,72.1611247603068
20067,77.23810876623376
20069,77.88548794955045
20071,71.8659588990555
20073,74.42560969387755
20075,74.52956194196429
20077,76.89041895604396
20079,74.45829326923077
20081,77.76236607142857
20083,77.83176339285714
20085,71.50206012450852
20087,71.72674722906405
20089,71.009375
20091,73.0744926948052
20093,75.28349228896104
20095,75.94202008928572
20097,77.82767857142856
20099,77.29402255639098
20101,75.13151544401543
20103,72.22754667207792
20105,74.13230827487246
20107,75.17689732142857
20109,70.69162314690027
20111,73.02414910042964
20113,73.82034371878122
20115,73.44217453917051
20117,70.79217891483518
20119,79.59415896603396
20121,73.96254099854228
20123,73.05551658163265
20125,77.22927431610943
20127,72.36350875686813
20129,77.89806547619047
20131,70.67293425324675
20133,75.8471590909091
20135,76.70636541193181
20137,68.87070054945055
20139,72.56677612160567
20141,73.87610202297702
20143,72.87706043956044
20145,77.12493709415584
20147,70.79964285714286
20149,71.59140706465068
20151,76.48823832417584
20153,64.24822544642856
20155,75.14669642857143
20157,70.3019037603022
20159,74.47900525633641
20161,71.79761094413013
20163,73.78646084700772
20165,76.83212568681319
20167,75.45572115384616
20169,73.62183207417583
20171,73.89245535714285
20173,75.51034747497725
20175,79.12680600649351
20177,72.22491859243698
20179,69.65416302447552
20181,66.68154931006494
20183,71.30772959183673
20185,75.95646040690866
20187,76.54075520833332
20189,78.42686688311689
20191,76.79734172077923
20193,67.41737647118507
20195,74.9694323979592
20197,72.04182692307693
20199,69.66050121753247
20201,70.51275350765306
20203,72.61150383707202
20205,75.73214285714286
20207,74.38220535714287
20209,73.05967261904762
21001,74.67631868131869
21003,75.40946943681318
21005,73.85401785714286
21007,77.92857700892857
21009,74.9901171875
21011,72.04327008928571
21013,71.77638392857143
21015,71.86167582417582
21017,72.33905742694805
21019,71.70322802197802
21021,73.53050595238095
21023,71.31213235294118
21025,72.921875
21027,73.72025092364532
21029,74.41699825310559
21031,74.86599244505494
21033,75.97108743261455
21035,77.1541605679157
21037,71.63479464285714
21039,78.17438616071429
21041,73.21983563311689
21043,70.96426827566964
21045,73.64391990938167
21047,75.80267857142857
21049,72.74709821428571
21051,72.9366549744898
21053,74.73158482142858
21055,76.01378925492611
21057,75.70251913265307
21059,74.67513950892857
21061,74.44918303571428
21063,71.41958705357143
21065,73.20529252819549
21067,72.72574750830564
21069,71.29711814413265
21071,73.12079186182669
21073,73.52468317972351
21075,79.2648554981203
21077,72.8486081932773
21079,73.48058673469387
21081,72.1296875
21083,77.64450081168832
21085,73.97481112637362
21087,74.75253507653062
21089,70.84377105795149
21091,74.06560339861751
21093,73.75162337662339
21095,70.36398486024845
21097,72.22674386160715
21099,74.347109375
21101,75.19595462328768
21103,73.19483282674771
21105,78.53313827220077
21107,75.63250053786575
21109,72.39798295454545
21111,74.29066820276498
21113,73.28467261904763
21115,72.74840401785715
21117,71.515625
21119,72.22079545454545
21121,72.92728889225182
21123,73.95426339285714
21125,72.95977069805194
21127,72.33115728021978
21129,73.13582589285714
21131,72.12941748271889
21133,71.44519660027473
21135,70.48282142857143
21137,73.19469537815127
21139,76.66063717532468
21141,75.29131944444444
21143,76.49446284562211
21145,77.49541235902255
21147,73.1260247564935
21149,75.15400610902256
21151,73.32460430194806
21153,72.37553774350648
21155,74.27222269917583
21157,77.11396484375
21159,72.99520089285714
21161,70.97213255494505
21163,73.61345934650456
21165,71.7374495967742
21167,73.74056625939849
21169,74.78620637175324
21171,75.50060131195335
21173,72.29582589285715
21175,71.95936768149882
21177,75.23976004464286
21179,74.48231026785714
21181,71.86599469866071
21183,74.60875522416413
21185,73.59747767857144
21187,72.77704613095239
21189,73.15983582949309
21191,71.95800975913622
21193,72.58293463611861
21195,72.66268916464891
21197,72.74171715561225
21199,73.58972785027473
21201,71.64247448979592
21203,72.78542857142857
21205,71.11901785714286
21207,74.59302325581395
21209,72.65857712765957
21211,73.59575136198548
21213,75.24346590909092
21215,74.29791666666667
21217,74.31387562292359
21219,75.48698979591838
21221,76.43218605990783
21223,73.15645604395606
21225,75.75848214285715
21227,75.07916666666667
21229,74.18977096273292
21231,74.00627790178572
21233,75.53524508017493
21235,73.09091198979593
21237,72.31345663265307
21239,73.37720905172414
22001,87.09302455357142
22003,87.55247991071428
22005,87.16349667774087
22007,86.79589023109244
22009,88.14899992969629
22011,87.61185128348214
22013,85.60196066602316
22015,83.59966517857143
22017,83.46335100446429
22019,87.3278393966282
22021,87.83391697588127
22023,86.11345921814672
22025,88.42760937499999
22027,84.18971354166668
22029,88.60517113095239
22031,85.32901785714286
22033,87.7357142857143
22035,86.61153147699757
22037,87.56273654051174
22039,87.55111361852433
22041,88.05113790760869
22043,87.70634462344721
22045,86.0451645869191
22047,87.55186491935484
22049,86.53907883275262
22051,84.59252232142856
22053,87.15308400145773
22055,87.03174342105264
22057,84.89027520688153
22059,88.02000939849626
22061,85.65982142857143
22063,87.12506149781342
22065,86.9743944718845
22067,86.83386678890307
22069,87.19663753799391
22071,84.03151433270678
22073,87.19834872159092
22075,82.94285386029412
22077,88.12410714285714
22079,87.7333056750187
22081,86.17082170758928
22083,87.55890376984128
22085,86.75063542752868
22087,82.8286994485294
22089,85.70015756302521
22091,87.03885714285714
22093,86.75251116071428
22095,86.3121700310559
22097,87.69964848143981
22099,87.18847175184729
22101,85.61717354910714
22103,85.30937171743697
22105,86.5077693577431
22107,88.01892857142857
22109,85.0572807247899
22111,85.91548035714287
22113,85.88735410015963
22115,87.37855176720947
22117,85.90892129270186
22119,83.98693677325582
22121,87.92334821428572
22123,86.78571849730459
22125,87.96910076530612
22127,87.3077299412916
23001,60.22350840336134
23003,56.76194319073784
23005,61.301378676470584
23007,56.461765625
23009,61.96424971198157
23011,60.28737991636528
23013,61.88740433673469
23015,61.56917760327023
23017,57.802733761773936
23019,60.26632177587405
23021,57.93007171164371
23023,61.46003553206997
23025,57.35580769914652
23027,61.09167131696429
23029,62.08119311169392
23031,62.82329001913265
24001,68.82755102040817
24003,68.91017425115207
24005,67.57701135481366
24009,69.45625000000001
24011,70.31157981049563
24013,67.63656118697479
24015,68.09975103021978
24017,70.61882842664093
24019,70.28386479591836
24021,69.01491851595007
24023,63.35577901785714
24025,67.56176242236025
24027,68.25374313186813
24029,68.93486607142857
24031,69.23963607594936
24033,69.6241644546332
24035,69.38099019320843
24037,69.94564732142858
24039,70.88929746240602
24041,69.50216465946843
24043,69.96860228466387
24045,71.09720394736843
24047,71.30260323660714
24510,68.21820054945054
25001,65.33799238445377
25003,62.325047218406596
25005,66.37495147515529
25007,65.09566326530613
25009,66.57864917736758
25011,63.38626116071429
25013,64.91649159663866
25015,64.3445208679402
25017,66.64949048913044
25019,64.68125
25021,66.8126032782516
25023,66.44049744897958
25025,66.99202008928572
25027,64.88134862956811
26001,58.071150468384076
26003,51.91839800824176
26005,63.82654220779221
26007,56.98028435559006
26009,56.50417179802955
26011,61.33404017857143
26013,49.72372081043956
26015,63.12506087662337
26017,62.626088551859105
26019,57.943465581797234
26021,66.21991202731093
26023,64.57215148133118
26025,63.77407525510204
26027,65.40601139162563
26029,56.328359375
26031,55.987195471938776
26033,53.49351881377551
26035,59.56841264204545
26037,63.22966720779221
26039,56.82069805194806
26041,53.64319681677019
26043,51.84551109506303
26045,63.27311662946428
26047,55.71701421522557
26049,63.88741883116883
26051,61.01007000811688
26053,49.89444277387121
26055,57.48439039408867
26057,62.71626674107143
26059,64.3695995809038
26061,49.98277259577015
26063,61.56606671277666
26065,63.58723214285714
26067,62.73693181818182
26069,59.94312347808442
26071,50.07009142173616
26073,61.242715097402595
26075,63.92339963329082
26077,64.02567725243506
26079,56.81312166221628
26081,62.34449261675824
26083,48.14619267451299
26085,59.23670035321821
26087,63.54125478316327
26089,57.26605357142857
26091,65.50340401785715
26093,63.9496879334258
26095,52.41145174050633
26097,53.9377181122449
26099,64.72156808035714
26101,58.84533532873377
26103,50.64195250110914
26105,59.87087053571429
26107,60.35013652912622
26109,54.53921252927401
26111,62.37301244300912
26113,57.77388392857143
26115,66.20452586206896
26117,61.660600754310344
26119,56.493338448660715
26121,61.89067243303572
26123,60.607007118725875
26125,64.1103402093596
26127,60.523634868421055
26129,59.214934430803574
26131,50.370222840705324
26133,58.74871111751152
26135,57.304929315476194
26137,55.59040438122924
26139,62.93350243506494
26141,56.02527020676691
26143,58.372220859497645
26145,63.5184198943662
26147,63.95714651639344
26149,65.10138693820225
26151,62.572668334849865
26153,52.78839285714286
26155,63.641560978084414
26157,63.07418210287847
26159,64.77279974489795
26161,64.72567960778062
