GEOID,tmax
01001,91.3837661743164
01003,90.42068481445312
01005,88.12016296386719
01007,91.75920867919922
01009,89.05619049072266
01011,88.79846954345703
01013,90.53309631347656
01015,88.52456665039062
01017,86.87030029296875
01019,88.69153594970703
01021,90.8836898803711
01023,93.45136260986328
01025,92.2207260131836
01027,87.2971420288086
01029,86.85680389404297
01031,88.90106964111328
01033,91.18551635742188
01035,90.64703369140625
01037,89.53005981445312
01039,89.6846694946289
01041,89.74088287353516
01043,89.4921646118164
01045,88.31999969482422
01047,92.39832305908203
01049,86.9565658569336
01051,90.28463745117188
01053,90.65103149414062
01055,88.72657012939453
01057,92.06000518798828
01059,90.79308319091797
01061,88.5819320678711
01063,93.57015991210938
01065,92.97189331054688
01067,87.7903060913086
01069,87.90873718261719
01071,87.53144836425781
01073,90.67445373535156
01075,93.07609558105469
01077,90.6329345703125
01079,90.04032135009766
01081,87.26298522949219
01083,89.47697448730469
01085,91.49121856689453
01087,89.10523986816406
01089,88.74601745605469
01091,92.99683380126953
01093,91.6008529663086
01095,88.17411041259766
01097,91.01150512695312
01099,91.42044067382812
01101,90.60972595214844
01103,89.29840087890625
01105,92.42578125
01107,93.49322509765625
01109,89.00990295410156
01111,86.71556091308594
01113,87.91742706298828
01115,89.36231994628906
01117,90.59326171875
01119,93.790283203125
01121,89.56372833251953
01123,88.36246490478516
01125,92.3134994506836
01127,91.31016540527344
01129,92.66438293457031
01131,92.21084594726562
01133,90.25055694580078
04001,91.2385482788086
04003,97.51299285888672
04005,92.41291809082031
04007,97.52265167236328
04009,98.28814697265625
04011,91.19059753417969
04012,111.41852569580078
04013,110.64883422851562
04015,101.7824478149414
04017,93.97454833984375
04019,106.32730102539062
04021,107.98423767089844
04023,97.87044525146484
04025,98.04225158691406
04027,112.4130859375
05001,93.53132629394531
05003,93.90418243408203
05005,95.2458267211914
05007,94.67330169677734
05009,93.77334594726562
05011,94.10600280761719
05013,94.67837524414062
05015,93.35475158691406
05017,93.50841522216797
05019,96.46285247802734
05021,93.79520416259766
05023,94.99109649658203
05025,94.16289520263672
05027,95.98137664794922
05029,97.2890853881836
05031,93.77108001708984
05033,97.5892333984375
05035,93.21826934814453
05037,93.3586196899414
05039,95.13327026367188
05041,93.13176727294922
05043,93.38427734375
05045,96.63597869873047
05047,97.15937805175781
05049,94.98157501220703
05051,96.18887329101562
05053,95.45113372802734
05055,93.7778549194336
05057,97.26560974121094
05059,96.06365966796875
05061,97.89574432373047
05063,94.91847229003906
05065,95.21511840820312
05067,94.465087890625
05069,94.39768981933594
05071,95.7624740600586
05073,97.17765808105469
05075,94.67066192626953
05077,93.20756530761719
05079,93.48506927490234
05081,99.23663330078125
05083,98.1349105834961
05085,95.40914916992188
05087,92.62950134277344
05089,94.9740982055664
05091,98.0633316040039
05093,93.58029174804688
05095,93.75078582763672
05097,96.50548553466797
05099,96.31829833984375
05101,92.5257339477539
05103,95.51005554199219
05105,97.26438903808594
05107,93.21324157714844
05109,97.02448272705078
05111,93.58230590820312
05113,96.82227325439453
05115,96.31316375732422
05117,94.68759155273438
05119,96.22307586669922
05121,94.56321716308594
05123,93.24600219726562
05125,96.01903533935547
05127,97.7410888671875
05129,94.05371856689453
05131,99.26815795898438
05133,99.093017578125
05135,94.73503875732422
05137,94.55368041992188
05139,94.9180679321289
05141,94.9063720703125
05143,94.57655334472656
05145,95.32742309570312
05147,94.2828598022461
05149,97.77615356445312
06001,83.032958984375
06003,78.22241973876953
06005,92.75773620605469
06007,97.19966125488281
06009,93.81836700439453
06011,97.90239715576172
06013,87.4945297241211
06015,79.33173370361328
06017,88.00835418701172
06019,92.93384552001953
06021,96.99090576171875
06023,82.57656860351562
06025,110.67217254638672
06027,100.18498229980469
06029,98.35032653808594
06031,100.32926177978516
06033,90.06318664550781
06035,88.48938751220703
06037,90.04508209228516
06039,93.95462036132812
06041,75.58975982666016
06043,92.44258880615234
06045,85.27842712402344
06047,96.91397094726562
06049,88.92851257324219
06051,84.52055358886719
06053,89.3096923828125
06055,91.3980941772461
06057,88.06685638427734
06059,81.68840026855469
06061,89.03622436523438
06063,85.87413787841797
06065,103.67273712158203
06067,97.94847869873047
06069,90.70726013183594
06071,104.62977600097656
06073,90.76515197753906
06075,71.8431625366211
06077,95.40878295898438
06079,90.29916381835938
06081,74.81092071533203
06083,82.83609008789062
06085,84.71077728271484
06087,77.7581787109375
06089,94.59532928466797
06091,83.81548309326172
06093,86.19175720214844
06095,91.84940338134766
06097,84.06837463378906
06099,95.00755310058594
06101,100.30191802978516
06103,95.64327239990234
06105,87.56114959716797
06107,92.03296661376953
06109,85.21207427978516
06111,87.0289535522461
06113,97.16780090332031
06115,97.89823913574219
08001,95.83352661132812
08003,84.51268005371094
08005,94.60755157470703
08007,82.03527069091797
08009,95.98897552490234
08011,97.8896484375
08013,86.64093017578125
08014,95.10074615478516
08015,75.02853393554688
08017,96.6985855102539
08019,74.0975341796875
08021,77.97560119628906
08023,79.86516571044922
08025,97.1607894897461
08027,78.61286926269531
08029,88.75776672363281
08031,95.41070556640625
08033,82.38997650146484
08035,88.90692901611328
08037,78.07276153564453
08039,92.1798095703125
08041,90.14785766601562
08043,84.83122253417969
08045,83.31057739257812
08047,77.70431518554688
08049,77.58985137939453
08051,77.13038635253906
08053,69.82716369628906
08055,85.82999420166016
08057,78.4836654663086
08059,86.80813598632812
08061,97.47831726074219
08063,96.56287384033203
08065,71.24803924560547
08067,83.9273910522461
08069,84.39937591552734
08071,91.39207458496094
08073,94.43724822998047
08075,96.79212188720703
08077,89.47667694091797
08079,71.41952514648438
08081,88.78242492675781
08083,90.92245483398438
08085,89.67044067382812
08087,97.04960632324219
08089,97.38619995117188
08091,79.36598205566406
08093,75.7032470703125
08095,97.54039764404297
08097,75.27193450927734
08099,98.03605651855469
08101,95.43661499023438
08103,86.85796356201172
08105,77.96791076660156
08107,80.84030151367188
08109,77.5644302368164
08111,67.32785034179688
08113,84.96245574951172
08115,97.0400619506836
08117,72.98515319824219
08119,77.92290496826172
08121,96.07608032226562
08123,95.30960083007812
08125,98.16865539550781
09001,84.08133697509766
09003,84.16193389892578
09005,81.9703369140625
09007,83.31824493408203
09009,83.54450988769531
09011,82.89183807373047
09013,82.59553527832031
09015,82.81407165527344
10001,85.21814727783203
10003,85.04125213623047
10005,84.64734649658203
11001,84.80799102783203
12001,91.59220123291016
12003,91.00724029541016
12005,86.97834777832031
12007,91.52464294433594
12009,92.55403137207031
12011,91.96858978271484
12013,87.7600326538086
12015,92.33796691894531
12017,91.86390686035156
12019,92.01070404052734
12021,92.08677673339844
12023,90.4487075805664
12027,93.49918365478516
12029,89.61194610595703
12031,91.74787139892578
12033,90.06423950195312
12035,92.19036865234375
12037,87.33284759521484
12039,87.79117584228516
12041,90.72148895263672
12043,93.07032775878906
12045,87.37181854248047
12047,89.7392349243164
12049,94.23390197753906
12051,92.6800537109375
12053,92.6185302734375
12055,94.01300811767578
12057,93.07666015625
12059,88.40939331054688
12061,92.62659454345703
12063,87.88506317138672
12065,88.45254516601562
12067,89.7112808227539
12069,93.99099731445312
12071,91.83694458007812
12073,88.2129898071289
12075,90.7668685913086
12077,88.10209655761719
12079,89.1053466796875
12081,93.26432800292969
12083,92.72976684570312
12085,91.53398895263672
12086,91.99182891845703
12087,91.64737701416016
12089,91.58732604980469
12091,89.01143646240234
12093,93.43233489990234
12095,94.128173828125
12097,94.32363891601562
12099,91.75543212890625
12101,93.18987274169922
12103,92.25286102294922
12105,94.51929473876953
12107,92.58268737792969
12109,91.6891098022461
12111,91.9032974243164
12113,89.5522232055664
12115,92.60953521728516
12117,93.8250961303711
12119,93.57486724853516
12121,89.85039520263672
12123,88.55628967285156
12125,91.10193634033203
12127,92.74928283691406
12129,87.61510467529297
12131,88.08135986328125
12133,87.9030532836914
13001,89.78970336914062
13003,89.01008605957031
13005,89.670166015625
13007,87.59799194335938
13009,86.62739562988281
13011,86.41912841796875
13013,86.31332397460938
13015,88.24959564208984
13017,87.71102142333984
13019,88.2912368774414
13021,86.84614562988281
13023,86.90092468261719
13025,91.18936920166016
13027,88.41423034667969
13029,90.122802734375
13031,88.9462890625
13033,86.46075439453125
13035,86.46769714355469
13037,87.432373046875
13039,91.26690673828125
13043,88.3557357788086
13045,86.11468505859375
13047,88.38693237304688
13049,91.0653076171875
13051,89.92739868164062
13053,87.10069274902344
13055,88.46241760253906
13057,87.0625991821289
13059,86.45933532714844
13061,87.57303619384766
13063,85.9977035522461
13065,89.80818176269531
13067,86.7957534790039
13069,88.65230560302734
13071,87.57225799560547
13073,85.77120208740234
13075,88.11679077148438
13077,86.01805114746094
13079,86.54622650146484
13081,87.00237274169922
13083,86.53791809082031
13085,85.52291107177734
13087,87.81398010253906
13089,86.30233001708984
13091,87.27967834472656
13093,86.91265106201172
13095,87.43324279785156
13097,86.271484375
13099,87.66138458251953
13101,89.6485595703125
13103,89.50910186767578
13105,86.6858139038086
13107,87.44535064697266
13109,89.54924774169922
13111,84.04174041748047
13113,85.94613647460938
13115,88.80750274658203
13117,86.18195343017578
13119,86.46076965332031
13121,86.40528106689453
13123,84.98141479492188
13125,85.84810638427734
13127,91.03618621826172
13129,88.99606323242188
13131,87.7418441772461
13133,86.34359741210938
13135,86.1359634399414
13137,83.84917449951172
13139,85.8454360961914
13141,86.1221694946289
13143,86.25481414794922
13145,86.18058013916016
13147,86.27794647216797
13149,86.52268981933594
13151,86.15377807617188
13153,86.86071014404297
13155,87.75244140625
13157,86.49495697021484
13159,86.69120025634766
13161,88.84789276123047
13163,86.2286148071289
13165,87.34368133544922
13167,86.71683502197266
13169,86.58517456054688
13171,85.7838363647461
13173,88.97914123535156
13175,87.15324401855469
13177,87.1209487915039
13179,90.44740295410156
13181,86.1749496459961
13183,90.88758850097656
13185,88.81095123291016
13187,84.47457885742188
13189,85.76374053955078
13191,90.78048706054688
13193,86.76390838623047
13195,86.34989166259766
13197,86.20286560058594
13199,85.65444946289062
13201,87.74739837646484
13205,87.51203155517578
13207,86.45755767822266
13209,88.29781341552734
13211,86.58509826660156
13213,88.06328582763672
13215,87.20148468017578
13217,86.50080108642578
13219,86.47360229492188
13221,86.54469299316406
13223,86.76622772216797
13225,86.54254150390625
13227,86.22015380859375
13229,90.58688354492188
13231,85.61039733886719
13233,87.69075775146484
13235,87.16397094726562
13237,86.5949478149414
13239,87.57233428955078
13241,80.91931915283203
13243,87.01467895507812
13245,85.92118072509766
13247,86.4258804321289
13249,86.33295440673828
13251,87.94122314453125
13253,87.89957427978516
13255,85.80562591552734
13257,85.96971130371094
13259,87.00452423095703
13261,86.66973876953125
13263,86.08878326416016
13265,86.05635070800781
13267,89.56182861328125
13269,86.32121276855469
13271,88.186767578125
13273,86.93395233154297
13275,88.01365661621094
13277,87.46285247802734
13279,88.8414535522461
13281,81.22549438476562
13283,87.59737396240234
13285,86.4100112915039
13287,87.08280181884766
13289,86.66073608398438
13291,82.45734405517578
13293,85.99134826660156
13295,87.6014175415039
13297,86.28219604492188
13299,90.21888732910156
13301,85.74053955078125
13303,86.2973861694336
13305,90.90181732177734
13307,86.55958557128906
13309,88.30809020996094
13311,83.83543395996094
13313,88.66339111328125
13315,87.27823638916016
13317,86.29948425292969
13319,86.68526458740234
13321,87.10000610351562
16001,96.48180389404297
16003,84.03851318359375
16005,89.63683319091797
16007,84.40897369384766
16009,82.95437622070312
16011,90.98278045654297
16013,86.74893188476562
16015,84.91606903076172
16017,82.5323715209961
16019,85.76634216308594
16021,79.33689880371094
16023,87.62581634521484
16025,84.17567443847656
16027,98.14551544189453
16029,85.09500122070312
16031,90.5415267944336
16033,83.49746704101562
16035,83.69845581054688
16037,80.8301010131836
16039,90.46974182128906
16041,88.52632904052734
16043,84.05200958251953
16045,92.37701416015625
16047,95.28849029541016
16049,82.15192413330078
16051,91.5063705444336
16053,95.59036254882812
16055,83.23552703857422
16057,84.05823516845703
16059,81.31697082519531
16061,84.20509338378906
16063,93.32170104980469
16065,87.75579833984375
16067,93.68367767333984
16069,87.44708251953125
16071,90.31886291503906
16073,91.7391357421875
16075,95.93193054199219
16077,91.3804702758789
16079,80.1734619140625
16081,82.76911926269531
16083,93.45137023925781
16085,80.7818603515625
16087,89.60212707519531
17001,85.5952377319336
17003,90.8872299194336
17005,86.30841064453125
17007,79.9773941040039
17009,84.94804382324219
17011,81.35584259033203
17013,87.81464385986328
17015,81.2019271850586
17017,84.6966552734375
17019,83.00474548339844
17021,84.51805114746094
17023,84.46729278564453
17025,85.80196380615234
17027,87.29234313964844
17029,83.9002456665039
17031,79.52189636230469
17033,85.20319366455078
17035,84.52948760986328
17037,80.01768493652344
17039,82.99736022949219
17041,83.67036437988281
17043,80.30807495117188
17045,83.73117065429688
17047,86.0469970703125
17049,85.04412078857422
17051,85.55522918701172
17053,82.2175064086914
17055,87.87288665771484
17057,83.2946548461914
17059,87.39839935302734
17061,86.7742919921875
17063,81.61603546142578
17065,87.04731750488281
17067,84.7531509399414
17069,87.87059783935547
17071,83.63532257080078
17073,81.83988952636719
17075,82.39949035644531
17077,89.10722351074219
17079,85.14042663574219
17081,87.08425903320312
17083,87.5198974609375
17085,81.29303741455078
17087,88.93365478515625
17089,80.1063003540039
17091,81.79837036132812
17093,80.97039794921875
17095,82.14093017578125
17097,78.850830078125
17099,81.33876037597656
17101,85.6361083984375
17103,80.49117279052734
17105,81.96365356445312
17107,83.6546630859375
17109,83.5386962890625
17111,79.80243682861328
17113,82.36773681640625
17115,83.63984680175781
17117,85.84484100341797
17119,87.44599914550781
17121,86.17786407470703
17123,82.037841796875
17125,84.03894805908203
17127,89.75218200683594
17129,84.08409881591797
17131,82.73458862304688
17133,89.38256072998047
17135,85.23465728759766
17137,85.02851104736328
17139,83.84607696533203
17141,80.27127075195312
17143,82.52438354492188
17145,88.3392333984375
17147,83.2662124633789
17149,86.29850769042969
17151,88.51614379882812
17153,90.5100326538086
17155,81.99765014648438
17157,89.28006744384766
17159,85.65589141845703
17161,82.51078796386719
17163,88.55720520019531
17165,87.78675079345703
17167,84.48429870605469
17169,84.41011810302734
17171,85.88455200195312
17173,84.3812255859375
17175,81.773681640625
17177,80.48857116699219
17179,83.02325439453125
17181,89.59010314941406
17183,83.04300689697266
17185,85.92438507080078
17187,82.66368865966797
17189,87.7309341430664
17191,86.41033935546875
17193,86.68531036376953
17195,81.6449203491211
17197,81.15369415283203
17199,88.3661117553711
17201,80.36215209960938
17203,82.23152160644531
18001,82.91730499267578
18003,82.35161590576172
18005,85.67147827148438
18007,82.45665740966797
18009,83.22032165527344
18011,83.18582916259766
18013,84.93461608886719
18015,83.30811309814453
18017,82.9351577758789
18019,86.93740844726562
18021,84.43379211425781
18023,83.16571807861328
18025,86.21214294433594
18027,85.6389389038086
18029,86.18032836914062
18031,85.14353942871094
18033,81.44325256347656
18035,83.49076843261719
18037,86.005126953125
18039,80.80458068847656
18041,84.70841217041016
18043,86.6320571899414
18045,83.3292007446289
18047,85.41033172607422
18049,82.09017944335938
18051,85.9601058959961
18053,83.25395202636719
18055,84.97425842285156
18057,83.91184997558594
18059,84.33905029296875
18061,86.66680145263672
18063,83.60841369628906
18065,83.66419219970703
18067,83.29068756103516
18069,82.71065521240234
18071,85.99734497070312
18073,82.08081817626953
18075,83.17686462402344
18077,86.24933624267578
18079,86.06887817382812
18081,84.72763061523438
18083,85.62635803222656
18085,81.51870727539062
18087,80.5616226196289
18089,80.28984069824219
18091,80.18950653076172
18093,85.39360046386719
18095,83.87491607666016
18097,84.37982940673828
18099,81.3678970336914
18101,85.5213394165039
18103,82.8685531616211
18105,84.70687866210938
18107,83.15135955810547
18109,84.56037139892578
18111,82.17230987548828
18113,80.98076629638672
18115,86.572998046875
18117,85.67575073242188
18119,84.47955322265625
18121,83.77204132080078
18123,86.77323150634766
18125,85.86314392089844
18127,80.05586242675781
18129,86.46165466308594
18131,82.24005126953125
18133,83.61519622802734
18135,83.10209655761719
18137,85.42811584472656
18139,84.5763168334961
18141,80.62760162353516
18143,86.62373352050781
18145,85.07825469970703
18147,86.81170654296875
18149,81.62422943115234
18151,80.55326843261719
18153,85.06720733642578
18155,86.50360107421875
18157,83.2823486328125
18159,83.43824005126953
18161,84.87650299072266
18163,86.28386688232422
18165,83.77619171142578
18167,84.5332260131836
18169,82.73076629638672
18171,82.95271301269531
18173,86.3481216430664
18175,85.74485778808594
18177,84.04290771484375
18179,82.88675689697266
18181,82.75615692138672
18183,81.7743911743164
19001,86.3668441772461
19003,86.946533203125
19005,80.31123352050781
19007,86.59465026855469
19009,85.60201263427734
19011,82.86268615722656
19013,82.59423828125
19015,85.63557434082031
19017,81.77108001708984
19019,81.47245788574219
19021,85.2662353515625
19023,83.0146484375
19025,85.32273864746094
19027,85.5263442993164
19029,86.4305648803711
19031,82.39618682861328
19033,82.76342010498047
19035,86.48076629638672
19037,81.03587341308594
19039,87.2697982788086
19041,84.9627914428711
19043,80.56398010253906
19045,82.12334442138672
19047,86.07969665527344
19049,86.78422546386719
19051,86.41607666015625
19053,87.57891082763672
19055,80.83917236328125
19057,83.92494201660156
19059,84.40450286865234
19061,80.95751953125
19063,83.95716857910156
19065,80.48967742919922
19067,82.3596420288086
19069,83.23213958740234
19071,88.37400817871094
19073,85.86273956298828
19075,83.34345245361328
19077,86.10194396972656
19079,84.48175048828125
19081,83.17193603515625
19083,84.01195526123047
19085,87.90006256103516
19087,84.74510955810547
19089,80.30952453613281
19091,84.53497314453125
19093,86.32188415527344
19095,84.11647033691406
19097,81.79505157470703
19099,85.95814514160156
19101,85.49090576171875
19103,83.43413543701172
19105,81.673583984375
19107,85.31684112548828
19109,83.88761901855469
19111,85.2065200805664
19113,82.26177978515625
19115,84.01478576660156
19117,87.03246307373047
19119,87.4374771118164
19121,87.1428451538086
19123,86.19789123535156
19125,86.99810791015625
19127,84.71855163574219
19129,88.03877258300781
19131,81.60775756835938
19133,88.20206451416016
19135,86.66385650634766
19137,87.17984771728516
19139,83.2440414428711
19141,86.06188201904297
19143,85.54926300048828
19145,87.5739974975586
19147,84.34254455566406
19149,88.01190185546875
19151,84.84406280517578
19153,86.7673110961914
19155,87.41107177734375
19157,84.68990325927734
19159,87.46599578857422
19161,85.55915069580078
19163,82.3427734375
19165,86.22726440429688
19167,87.70270538330078
19169,85.40734100341797
19171,83.62043762207031
19173,87.19667053222656
19175,87.05006408691406
19177,86.03743743896484
19179,86.2752685546875
19181,87.46604919433594
19183,84.48533630371094
19185,86.88442993164062
19187,84.95101928710938
19189,82.72522735595703
19191,80.0268783569336
19193,88.06509399414062
19195,82.29496765136719
19197,83.80364990234375
20001,92.41677856445312
20003,91.74813079833984
20005,90.04188537597656
20007,100.24978637695312
20009,98.34213256835938
20011,92.53606414794922
20013,89.35040283203125
20015,94.79383087158203
20017,93.17118072509766
20019,96.10753631591797
20021,94.7825927734375
20023,99.67955017089844
20025,101.96439361572266
20027,91.95674133300781
20029,92.67562103271484
20031,92.43367004394531
20033,101.09506225585938
20035,95.99270629882812
20037,93.48263549804688
20039,99.94380950927734
20041,93.53331756591797
20043,89.45533752441406
20045,91.51478576660156
20047,99.92391204833984
20049,94.80889892578125
20051,99.76071166992188
20053,96.23397064208984
20055,101.37535858154297
20057,100.65277862548828
20059,91.69459533691406
20061,91.99299621582031
20063,101.68311309814453
20065,100.17839813232422
20067,100.2952880859375
20069,101.09239196777344
20071,98.84619140625
20073,93.77789306640625
20075,99.12201690673828
20077,99.12445831298828
20079,96.26038360595703
20081,100.78471374511719
20083,101.1805419921875
20085,90.35272979736328
20087,90.80526733398438
20089,93.338623046875
20091,90.69239044189453
20093,100.3685531616211
20095,98.35508728027344
20097,99.85828399658203
20099,94.94783020019531
20101,101.50431060791016
20103,90.73694610595703
20105,96.010009765625
20107,91.72225952148438
20109,101.33727264404297
20111,92.57990264892578
20113,95.81942749023438
20115,94.30846405029297
20117,89.35945892333984
20119,101.75738525390625
20121,91.0884017944336
20123,95.01752471923828
20125,95.65721130371094
20127,92.07421875
20129,98.5851058959961
20131,89.03700256347656
20133,93.537353515625
20135,101.23220825195312
20137,98.92627716064453
20139,91.9823226928711
20141,97.17247009277344
20143,94.1725082397461
20145,99.87604522705078
20147,97.7901840209961
20149,90.3856430053711
20151,98.98953247070312
20153,100.07614135742188
20155,97.84854888916016
20157,91.36783599853516
20159,97.12962341308594
20161,91.13316345214844
20163,99.12702941894531
20165,99.9829330444336
20167,98.10330963134766
20169,95.2878646850586
20171,101.4074935913086
20173,96.98294067382812
20175,101.13246154785156
20177,91.68476867675781
20179,100.5990982055664
20181,99.24173736572266
20183,95.74445343017578
20185,98.72545623779297
20187,99.03605651855469
20189,99.97748565673828
20191,97.71945190429688
20193,100.34312438964844
20195,100.87644958496094
20197,91.30001068115234
20199,99.55953979492188
20201,90.19485473632812
20203,100.37675476074219
20205,94.3470230102539
20207,93.12157440185547
20209,90.80606842041016
21001,86.5013427734375
21003,88.66593170166016
21005,86.61920928955078
21007,90.79327392578125
21009,87.96016693115234
21011,84.1255874633789
21013,83.6762924194336
21015,86.4542007446289
21017,84.91865539550781
21019,84.3704605102539
21021,85.72418975830078
21023,85.47899627685547
21025,84.10150909423828
21027,87.28046417236328
21029,87.65663146972656
21031,88.86371612548828
21033,88.85795593261719
21035,91.2627944946289
21037,86.50982666015625
21039,91.29491424560547
21041,86.91635131835938
21043,83.5186996459961
21045,85.5822525024414
21047,89.59559631347656
21049,84.61852264404297
21051,84.74173736572266
21053,85.74752044677734
21055,88.21165466308594
21057,87.01134490966797
21059,87.33354187011719
21061,88.27864837646484
21063,83.31026458740234
21065,84.64210510253906
21067,85.08816528320312
21069,84.1192626953125
21071,84.10726928710938
21073,86.6312484741211
21075,92.48846435546875
21077,86.99344635009766
21079,85.45465087890625
21081,86.1488265991211
21083,91.13787841796875
21085,87.82478332519531
21087,87.34362030029297
21089,84.1241683959961
21091,87.20164489746094
21093,87.25030517578125
21095,81.7281265258789
21097,85.6493911743164
21099,87.64350128173828
21101,86.81399536132812
21103,86.5627212524414
21105,91.81962585449219
21107,88.33673095703125
21109,83.96207427978516
21111,87.48662567138672
21113,85.49797058105469
21115,83.95851135253906
21117,86.21687316894531
21119,83.29479217529297
21121,85.00131225585938
21123,87.06045532226562
21125,84.87268829345703
21127,84.07868957519531
21129,84.49250793457031
21131,83.66837310791016
21133,82.58564758300781
21135,83.82283020019531
21137,85.1162109375
21139,89.24388885498047
21141,89.50558471679688
21143,89.69796752929688
21145,90.3796157836914
21147,84.87129211425781
21149,87.75935363769531
21151,85.0625
21153,83.46454620361328
21155,86.79731750488281
21157,90.5989761352539
21159,84.18244171142578
21161,84.69341278076172
21163,86.96260833740234
21165,83.251220703125
21167,86.16244506835938
21169,86.94225311279297
21171,87.3468246459961
21173,84.17047119140625
21175,83.3927230834961
21177,88.70751953125
21179,87.48687744140625
21181,84.733642578125
21183,88.1054916381836
21185,86.79283905029297
21187,86.41059875488281
21189,84.65863800048828
21191,86.16862487792969
21193,83.8926010131836
21195,83.74068450927734
21197,84.17538452148438
21199,85.4363784790039
21201,85.2039794921875
21203,84.53491973876953
21205,83.25894165039062
21207,86.11531066894531
21209,85.73787689208984
21211,86.66926574707031
21213,89.34252166748047
21215,87.30236053466797
21217,86.64431762695312
21219,89.5777587890625
21221,90.333740234375
21223,86.53504943847656
21225,87.30101013183594
21227,89.04961395263672
21229,86.818603515625
21231,85.4281234741211
21233,87.505615234375
21235,85.13597869873047
21237,83.55211639404297
21239,86.01737213134766
22001,94.09500122070312
22003,95.56413269042969
22005,93.45113372802734
22007,92.65897369384766
22009,95.0165023803711
22011,96.61726379394531
22013,96.66516876220703
22015,97.50586700439453
22017,98.3399887084961
22019,95.10948944091797
22021,95.3166275024414
22023,92.35028839111328
22025,95.1208724975586
22027,95.70639038085938
22029,94.88943481445312
22031,98.5588150024414
22033,93.89837646484375
22035,93.92736053466797
22037,93.81090545654297
22039,94.98188018798828
22041,94.75221252441406
22043,96.58202362060547
22045,91.43964385986328
22047,93.50506591796875
22049,95.67430877685547
22051,90.92739868164062
22053,94.48221588134766
22055,93.37963104248047
22057,90.85911560058594
22059,95.56139373779297
22061,95.4220962524414
22063,93.6261215209961
22065,94.20631408691406
22067,94.34180450439453
22069,97.8781967163086
22071,90.38713073730469
22073,95.03179931640625
22075,89.85123443603516
22077,94.26351928710938
22079,96.09468841552734
22081,97.95420837402344
22083,94.6580810546875
22085,98.7786865234375
22087,89.67918395996094
22089,92.10759735107422
22091,93.52330780029297
22093,93.10980224609375
22095,92.88809967041016
22097,94.27103424072266
22099,93.02523040771484
22101,90.63023376464844
22103,92.32256317138672
22105,93.2719955444336
22107,94.52088165283203
22109,90.53240966796875
22111,94.85810852050781
22113,91.96358489990234
22115,97.37039184570312
22117,93.10404205322266
22119,96.75696563720703
22121,93.92548370361328
22123,94.00099182128906
22125,94.12329864501953
22127,96.61579895019531
23001,81.60951232910156
23003,75.40794372558594
23005,82.1485595703125
23007,74.8581314086914
23009,79.56170654296875
23011,81.09622955322266
23013,80.12176513671875
23015,80.80878448486328
23017,78.00711822509766
23019,79.18867492675781
23021,75.63542938232422
23023,81.38325500488281
23025,75.45427703857422
23027,79.6675033569336
23029,80.33695220947266
23031,82.72795104980469
24001,84.78660583496094
24003,84.07601928710938
24005,83.65032958984375
24009,84.29378509521484
24011,85.36581420898438
24013,83.27030944824219
24015,84.51688385009766
24017,84.44502258300781
24019,84.59445190429688
24021,83.7505111694336
24023,78.39094543457031
24025,84.15616607666016
24027,83.4022216796875
24029,84.63471984863281
24031,83.86029815673828
24033,84.36962127685547
24035,84.81781768798828
24037,84.37911224365234
24039,84.12144470214844
24041,84.68273162841797
24043,84.98439025878906
24045,84.55320739746094
24047,83.6594467163086
24510,83.73668670654297
25001,81.64826202392578
25003,79.3198013305664
25005,82.99275970458984
25007,81.8483657836914
25009,83.58619689941406
25011,81.48267364501953
25013,82.66477966308594
25015,82.29460144042969
25017,84.11531829833984
25019,81.09661102294922
25021,83.66873168945312
25023,82.84306335449219
25025,83.44529724121094
25027,82.1396484375
26001,77.1376953125
26003,74.09371185302734
26005,78.9926986694336
26007,76.48917388916016
26009,76.61990356445312
26011,78.27656555175781
26013,75.37135314941406
26015,79.5494384765625
26017,78.70701599121094
26019,76.98004913330078
26021,78.92353057861328
26023,80.27581024169922
26025,79.94658660888672
26027,79.90389251708984
26029,76.40991973876953
26031,76.42897033691406
26033,74.81391906738281
26035,78.88957214355469
26037,80.5676040649414
26039,77.4208755493164
26041,75.18643188476562
26043,77.80364990234375
26045,80.03755187988281
26047,75.16069030761719
26049,80.72087860107422
26051,79.5640640258789
26053,75.8134994506836
26055,77.06207275390625
26057,80.4552001953125
26059,80.31501007080078
26061,76.51080322265625
26063,77.95169830322266
26065,80.4662857055664
26067,80.08818054199219
26069,77.81446075439453
26071,76.7684326171875
26073,79.81703186035156
26075,80.42407989501953
26077,79.62895202636719
26079,77.38556671142578
26081,79.64665985107422
26083,74.4184341430664
26085,78.90264129638672
26087,80.14910125732422
26089,75.6579818725586
26091,81.7217025756836
26093,80.70213317871094
26095,75.4622802734375
26097,74.78561401367188
26099,80.50173950195312
26101,77.77515411376953
26103,75.7196044921875
26105,77.8317642211914
26107,79.28685760498047
26109,77.35924530029297
26111,80.16278839111328
26113,77.97159576416016
26115,81.8884048461914
26117,79.77581024169922
26119,77.36261749267578
26121,78.32148742675781
26123,79.28130340576172
26125,80.54367065429688
26127,77.97262573242188
26129,78.36543273925781
26131,76.56722259521484
26133,78.4466552734375
26135,77.49474334716797
26137,76.60221099853516
26139,78.59142303466797
26141,75.6670913696289
26143,78.20225524902344
26145,80.59358215332031
26147,79.90641784667969
26149,80.250732421875
26151,78.76763916015625
26153,75.38831329345703
26155,80.76354217529297
26157,79.5417251586914
