GEOID,tmax
01001,76.59756855867347
01003,80.169807180851
01005,77.6529802594866
01007,73.89841297095758
01009,69.73417684037905
01011,77.16059129008747
01013,78.4873533163265
01015,71.08759360599079
01017,73.2968119747899
01019,69.64193384740258
01021,74.80673701298706
01023,78.00809015679442
01025,78.8307845474838
01027,71.79552754790939
01029,70.23745039682541
01031,79.2347865513393
01033,67.23128009630821
01035,79.3186761952765
01037,74.41123665316645
01039,79.76109344422703
01041,78.40079393262991
01043,69.08887648809525
01045,79.01948180379749
01047,77.34033451565557
01049,67.1595982142857
01051,76.40581752232141
01053,80.1048847591362
01055,70.02579842032968
01057,70.56682113742235
01059,67.5476835823615
01061,80.11152310924368
01063,74.35976010596548
01065,74.71311077315544
01067,78.56689167383821
01069,79.66873911149825
01071,66.62936176287371
01073,71.56929913453114
01075,70.77919146825396
01077,66.4759765625
01079,67.62069883241757
01081,74.77277513586957
01083,66.72979910714285
01085,78.07454498626373
01087,76.68107668067229
01089,67.0599037617096
01091,76.97274844720496
01093,68.92597257653061
01095,68.29458198051951
01097,80.09321045918364
01099,79.06105357142852
01101,77.80807419950739
01103,68.00718984962404
01105,75.58580904649595
01107,72.54669237012988
01109,78.03107190349539
01111,71.73131533101046
01113,76.67399294019934
01115,71.31586216517859
01117,73.1362364130435
01119,75.5464237189441
01121,73.02476084183671
01123,74.27167944058155
01125,72.39459338181152
01127,70.57513469827586
01129,80.02468998015874
01131,78.2099808673469
01133,68.71084980867347
04001,56.91681372707314
04003,71.64254656189404
04005,52.684306824598366
04007,62.89360505565855
04009,67.46274583071121
04011,62.814107954545456
04012,70.33223498807719
04013,72.00228079855538
04015,56.81314589665657
04017,57.8673755731178
04019,73.78130273459112
04021,72.60057311776065
04023,71.52933035714284
04025,59.10642586580084
04027,74.59515188769036
05001,65.81342474489799
05003,71.99834394695375
05005,61.26238471350076
05007,62.04549107142857
05009,60.80904017857143
05011,70.48576785714286
05013,70.23278394933558
05015,60.85724431818183
05017,71.4772018030513
05019,68.43698089700996
05021,59.500504464285704
05023,61.86706810631233
05025,68.30041382423757
05027,71.64562888198756
05029,64.92422599721705
05031,60.545063025210105
05033,65.08804621848743
05035,63.131120535714324
05037,61.987911184210525
05039,68.40061546463247
05041,68.07753042035401
05043,69.53401785714286
05045,64.39626060820368
05047,64.90292338709678
05049,60.45954938616071
05051,66.19617430124221
05053,67.17686911302987
05055,59.85195514199655
05057,69.61286196911199
05059,67.21869030315617
05061,68.31579861111109
05063,61.1317063934949
05065,61.072290640394094
05067,61.07700385551948
05069,66.47358737244899
05071,63.68461490320426
05073,71.78178353658535
05075,60.292168503039534
05077,63.93013853092784
05079,67.60240575396823
05081,70.64028220663266
05083,65.94274342991912
05085,64.72905219780216
05087,61.09349642857143
05089,61.368803879310335
05091,71.70878456221197
05093,61.62987272036477
05095,64.21024173632219
05097,66.16555879237289
05099,69.75489254568109
05101,60.674994419642836
05103,70.24135607798169
05105,65.85278180803573
05107,65.28477770618558
05109,67.74811306063125
05111,61.23746279761907
05113,66.03157958984376
05115,64.08993284813924
05117,63.95016917293232
05119,65.48247200363193
05121,59.72058403902801
05123,62.9982700892857
05125,65.95947818396228
05127,66.04159448294244
05129,61.23349025974024
05131,66.6199150696864
05133,69.30524938423646
05135,60.255536684782605
05137,61.11279931006492
05139,72.06343777221254
05141,62.21026785714283
05143,62.60493622448981
05145,62.71746686021034
05147,62.37667034510435
05149,66.17125797193879
06001,51.97282072368417
06003,30.341131599378862
06005,45.57969462386018
06007,48.14244649672847
06009,46.34897065514103
06011,51.90088907384987
06013,53.53880768015172
06015,36.803711273666075
06017,38.82627305729986
06019,47.88366325534122
06021,48.915719436813184
06023,40.93041226232173
06025,73.62798479002156
06027,52.17211588602015
06029,54.9831171371929
06031,59.271884704969004
06033,43.3800035360679
06035,34.72055330454189
06037,54.936077891014996
06039,47.674729685452164
06041,52.931687952079564
06043,44.63180499188313
06045,44.37060821819606
06047,55.959543337683904
06049,34.33987085459182
06051,33.58646002435067
06053,52.85723916330648
06055,51.13673009987893
06057,37.84976924469114
06059,59.436370458743866
06061,40.06859404242048
06063,33.20773791638049
06065,64.36138226898557
06067,55.85025617209971
06069,50.082624362244914
06071,60.89755138855201
06073,59.36613551980195
06075,54.48258928571429
06077,55.512127976190506
06079,54.08918227351917
06081,52.81118982919254
06083,53.715096540178564
06085,50.56293409009332
06087,52.560102872670804
06089,41.09537035654563
06091,32.11798383204632
06093,33.95732875994968
06095,55.49804414335664
06097,50.969191816706
06099,54.2652423469388
06101,55.842684879658385
06103,44.79348413330302
06105,36.05091703509257
06107,46.958237963693776
06109,36.670449862637376
06111,52.37626223309609
06113,54.57334508644222
06115,50.348479490806234
08001,44.767717161016954
08003,49.92974435646903
08005,44.9279955732293
08007,45.192104747386765
08009,53.90055178571428
08011,53.04428013392856
08013,40.610971840659325
08014,46.510892857142856
08015,38.63413404683066
08017,47.57644345238099
08019,35.64288149350649
08021,44.704585427135704
08023,47.57830211568323
08025,51.25306919642856
08027,43.706231398809514
08029,43.73943368780096
08031,47.139722437888196
08033,41.60986049107142
08035,45.03112198004201
08037,36.97208293726236
08039,44.36281294494545
08041,46.37255249790532
08043,46.17869806851316
08045,37.089730193387396
08047,36.62866709183673
08049,35.0569859215017
08051,37.78671074630049
08053,36.25210040983604
08055,49.95125222288083
08057,32.3735121942746
08059,43.39313616071427
08061,50.34389632107024
08063,44.33619505494507
08065,35.533334478021985
08067,45.17828214285713
08069,36.02813083220223
08071,53.359503356040904
08073,45.633060768950486
08075,37.75276371502208
08077,42.75275354743623
08079,37.27342239527391
08081,34.52803147939017
08083,48.62831026785713
08085,45.254692878657494
08087,41.54814661441502
08089,53.660884353741494
08091,40.73472461273667
08093,39.00716053100129
08095,37.849311224489796
08097,35.886602822580635
08099,52.777379201680695
08101,52.43187535905785
08103,36.76149412890156
08105,43.19769289712155
08107,34.14546247209823
08109,41.54697833994709
08111,34.76676548549108
08113,43.06944050400535
08115,37.050736607142866
08117,35.46263157894736
08119,40.922974118444856
08121,40.30986259276437
08123,41.88840607142858
08125,40.74455250850341
09001,45.74429329514826
09003,45.3951463870432
09005,42.39194802507097
09007,46.35220025510205
09009,45.994298924927115
09011,46.29510788690477
09013,44.37657220496894
09015,44.87045200892856
10001,54.14134981942213
10003,52.27005930170575
10005,55.249609375000006
11001,54.20100446428572
12001,82.54514131310411
12003,80.6792511035313
12005,80.07767857142859
12007,81.67066549003322
12009,84.32835771276598
12011,86.7661810064935
12013,80.52076981707319
12015,86.06072085084038
12017,83.58129783163265
12019,81.60294642857147
12021,87.2397378873424
12023,81.09885935452162
12027,86.78040352504641
12029,81.83915441176471
12031,80.40611348878394
12033,80.3733294172932
12035,82.68065580985915
12037,80.01069593933465
12039,79.96225649350649
12041,82.36593191964286
12043,86.9268020470384
12045,80.5163122650376
12047,80.49539997586872
12049,86.64541396103894
12051,87.31507458961845
12053,84.2320655906593
12055,86.80817416365281
12057,84.93041065313115
12059,80.67843309859148
12061,85.48156597866421
12063,80.32134420697412
12065,80.62102678571429
12067,81.6416837596525
12069,85.1041202229299
12071,85.93133311170212
12073,80.54601538753798
12075,82.65341743896926
12077,80.65312868949232
12079,80.73303788141472
12081,85.69843557573891
12083,83.82696920399508
12085,85.20078559833024
12086,87.03154734141798
12087,86.23024468375131
12089,79.69729231366459
12091,80.5230149872449
12093,86.46137129380057
12095,85.52095701277199
12097,86.27695640756296
12099,86.06398587420045
12101,84.78544511554621
12103,83.0609375
12105,86.24560697115385
12107,82.85830719111968
12109,81.2027889521193
12111,85.20279017857143
12113,80.52789078219314
12115,85.62214342224233
12117,85.10899650621117
12119,85.00121428571431
12121,81.2272620581738
12123,80.97395573176821
12125,81.5833400974026
12127,83.6656372495645
12129,80.40478353405318
12131,80.35136068982393
12133,80.80883403361346
13001,76.68072183098592
13003,77.81911219676549
13005,77.03711734693877
13007,78.94417268237083
13009,73.61960761278196
13011,70.53287886100387
13013,70.61195652173913
13015,69.35647950201208
13017,76.25669642857143
13019,77.87566604262673
13021,73.77222576530613
13023,74.5121039746544
13025,78.20169005102042
13027,79.51363747553816
13029,76.09466378348215
13031,75.90576940597664
13033,74.80852457201891
13035,72.082625
13037,78.38718967770038
13039,78.52287946428571
13043,75.77650341386556
13045,70.36412365459884
13047,66.74793526785716
13049,79.35007440476191
13051,75.45114697802197
13053,76.0481939935065
13055,68.25570166925468
13057,69.03635602678573
13059,71.40174386160714
13061,78.21326729910714
13063,70.59087865259741
13065,79.10754544005103
13067,69.70545982142856
13069,76.90613704819273
13071,78.32362637362637
13073,73.83438058035718
13075,78.3794210829493
13077,71.43572443181819
13079,73.79527853260869
13081,75.93073608803986
13083,65.37949617346939
13085,67.82762096774195
13087,79.81887315270937
13089,70.31520873552122
13091,75.13163983903425
13093,75.3061974789916
13095,78.08982325072886
13097,70.07055731566822
13099,79.09057142857141
13101,79.77891212406016
13103,75.72444353621732
13105,72.29649174528302
13107,75.32873055162659
13109,76.29199617346937
13111,64.81564732142857
13113,71.04415457589286
13115,69.43807142857142
13117,69.16288265306122
13119,71.09162946428572
13121,70.17477678571424
13123,65.69333022388057
13125,73.79135841836735
13127,77.44076540898614
13129,68.88744419642859
13131,79.54068587662341
13133,72.49515086206897
13135,69.98905901227675
13137,67.90171316964286
13139,69.36168526785715
13141,73.25188456632654
13143,69.31673588039867
13145,73.84598214285715
13147,71.34698073308272
13149,71.95911989795918
13151,71.19714832361517
13153,74.478125
13155,76.70557606456045
13157,70.77613839285716
13159,72.49050324675325
13161,76.38944642857145
13163,74.47067857142855
13165,75.40483035714288
13167,74.68183035714283
13169,73.17068993506494
13171,72.04933035714286
13173,78.72024553571428
13175,74.88925137362638
13177,76.98522846638653
13179,76.3945037105751
13181,73.38922483766235
13183,76.99643241995074
13185,79.391616419295
13187,67.00908430232562
13189,73.55378348214288
13191,76.59785976890757
13193,74.98388695520583
13195,71.31826001742161
13197,75.0244926948052
13199,72.28906250000001
13201,79.47393973214285
13205,78.8010044642857
13207,72.88681919642856
13209,75.78940746753248
13211,72.08155199579834
13213,67.26225961538464
13215,75.66939871651786
13217,71.53973214285715
13219,71.55731026785715
13221,72.20141924307035
13223,69.46944390527949
13225,73.99769992236024
13227,67.53934151785715
13229,77.7556919642857
13231,71.9028612012987
13233,69.625462372449
13235,75.10716635338348
13237,72.88283355795149
13239,77.55345982142858
13241,65.44844155844154
13243,77.36642219387758
13245,74.36075983965013
13247,71.00810620300751
13249,75.15220424107143
13251,75.47609944908814
13253,79.97236842105265
13255,71.48476785714286
13257,70.37790178571429
13259,76.58377329192547
13261,75.92679541925465
13263,73.85682342980297
13265,72.87351721938775
13267,76.36098602484473
13269,74.27013140161723
13271,76.12858606557377
13273,77.14517857142856
13275,79.53578965677178
13277,77.19416294642858
13279,76.07316374663074
13281,64.46112882653061
13283,75.31554802955664
13285,72.92724312060886
13287,76.32937843406593
13289,73.9345681662088
13291,64.73088727678572
13293,72.95180393586004
13295,66.60040816326531
13297,70.99072066326531
13299,78.51898727502814
13301,73.31562500000001
13303,74.15043731778421
13305,77.29870535714286
13307,76.1822225765306
13309,75.94950892857145
13311,67.17385455827066
13313,67.39386420265782
13315,75.68360095046084
13317,72.90134256827731
13319,74.09012974330358
13321,77.11714564732141
16001,41.12483226672171
16003,33.77825681188422
16005,32.52846330915179
16007,31.22708553465766
16009,39.85834202294055
16011,31.580503386699515
16013,30.42979988761238
16015,33.59873466673905
16017,36.28768315018318
16019,30.08892589567373
16021,32.66644531249999
16023,29.141300131733033
16025,30.099138318036733
16027,42.97648247978435
16029,30.900156173817663
16031,35.61362891829397
16033,27.69368549976807
16035,39.71766090470547
16037,27.99818304639438
16039,35.536677631578925
16041,33.15387834821429
16043,29.314168233082725
16045,39.001032366071435
16047,36.698658928571426
16049,36.140029150777295
16051,30.753190866510547
16053,37.140910993303564
16055,38.60009481668771
16057,41.872822215025906
16059,28.735256566147868
16061,41.14974599753694
16063,34.60935905612244
16065,30.441913006756756
16067,34.95533152810306
16069,44.24857416180757
16071,34.59100009204713
16073,36.61807628905365
16075,41.444409937888196
16077,33.44903273809525
16079,35.95982650162337
16081,29.13058883363473
16083,36.637077180631884
16085,31.522095415360496
16087,36.283708124262105
17001,51.183553946053934
17003,58.58152472527472
17005,54.15831189467314
17007,44.64394531249999
17009,51.47421243261455
17011,47.31362577639752
17013,53.883870341614916
17015,44.04978448275862
17017,52.03566810344829
17019,51.720404003992904
17021,52.70427763238917
17023,54.37395260989011
17025,55.088808708414874
17027,55.070890231092456
17029,53.27289186507936
17031,45.37343749999997
17033,55.42893943050193
17035,54.07041801948051
17037,45.847544642857144
17039,51.59485969387756
17041,52.795586117511526
17043,45.841379310344806
17045,53.2744225543478
17047,56.29232486263736
17049,54.11277901785712
17051,53.90699746068152
17053,50.265100301484225
17055,56.437786989795924
17057,50.61543028115503
17059,57.69336253369272
17061,53.44466677295917
17063,48.502594866071426
17065,56.45189383370534
17067,49.9931928866588
17069,58.21450892857143
17071,48.78575487012986
17073,46.788777901785714
17075,49.83028140943878
17077,56.973056579968954
17079,54.95213448660714
17081,55.636250000000004
17083,54.03601330862536
17085,42.64026925223215
17087,57.73019957983193
17089,45.69790229301949
17091,48.37687958945258
17093,47.24818638392856
17095,48.573942960448655
17097,44.117619243421046
17099,48.2399383734472
17101,56.067427884615384
17103,46.01275679519598
17105,49.69222735969389
17107,51.998585572843
17109,50.06369216720782
17111,44.58589564732144
17113,50.76463169642859
17115,52.195591517857125
17117,53.31827982522798
17119,54.62167872536948
17121,54.739218749999985
17123,49.2524087153518
17125,51.804891304347805
17127,58.84456632653061
17129,52.0837509110787
17131,47.09876471185067
17133,56.12841774004683
17135,53.19010484927916
17137,52.38493303571428
17139,52.68871909340658
17141,44.97428750000001
17143,49.93246753246752
17145,56.231281887755095
17147,51.989146205357144
17149,52.440943877551035
17151,58.10394204851752
17153,58.623552707373285
17155,48.82609298029556
17157,56.57805803571428
17159,55.699172794117636
17161,46.09983258928571
17163,55.64374385648756
17165,57.31720842633929
17167,52.496573494136456
17169,51.16569515306123
17171,52.68866758241758
17173,53.04249931842967
17175,48.35948073308269
17177,43.482605229591826
17179,51.06710116239892
17181,57.61426051267283
17183,51.72302853396603
17185,56.45619419642857
17187,48.60046164772727
17189,55.563864650974025
17191,55.874636769480524
17193,56.922793947124305
17195,45.50949172673656
17197,47.26402762276786
17199,57.00996057513914
17201,44.499112587108016
17203,50.10326849489796
18001,49.21536989795918
18003,47.70271139705879
18005,55.284215561224514
18007,49.96232606679036
18009,50.44142857142857
18011,51.71282467532467
18013,54.433541362973756
18015,50.3088136817227
18017,49.37207880434783
18019,57.363831588669946
18021,54.26932963709677
18023,51.00489697802199
18025,56.61147524350651
18027,55.906278294768626
18029,55.916157670454545
18031,54.87739661654137
18033,45.96096301020408
18035,51.412818877551025
18037,56.47556903923539
18039,45.5943359375
18041,53.85004464285714
18043,57.24759615384615
18045,52.00255650111607
18047,54.84030032467533
18049,47.86439935064935
18051,56.85864502895753
18053,50.32544642857143
18055,54.87464126275512
18057,52.11996173469389
18059,53.146343749999986
18061,57.37078468406593
18063,52.68713637672813
18065,52.36705994897957
18067,50.389869115259735
18069,48.9526666135204
18071,55.723682491289175
18073,48.33156298524845
18075,50.4654400510204
18077,56.54523809523808
18079,56.050074404761894
18081,54.0406933309038
18083,56.1629674369748
18085,46.90196265243904
18087,45.039517045454545
18089,46.4172356939935
18091,45.748539402173904
18093,54.926349431818196
18095,51.860038265306116
18097,53.22745535714285
18099,46.63790241448692
18101,55.41990991709182
18103,49.209374999999994
18105,54.16338110902257
18107,51.93669084821428
18109,53.85130739795919
18111,48.76123282967034
18113,45.893858590733586
18115,56.52901785714287
18117,55.66437500000001
18119,54.12540178571429
18121,53.128717003105585
18123,57.5403055726601
18125,56.63487293956045
18127,45.985127551020405
18129,57.38080357142856
18131,48.19235998376624
18133,53.017639579566
18135,51.27515306122448
18137,55.45939071931589
18139,53.83476213727677
18141,45.61287202380951
18143,56.77410714285715
18145,54.383928571428584
18147,57.90707699063232
18149,47.14812500000001
18151,44.61739732142857
18153,55.31479052197801
18155,56.690178571428575
18157,51.10262659001958
18159,51.01736607142856
18161,53.95012755102042
18163,57.60384615384617
18165,53.01900872564934
18167,54.4024650621118
18169,48.91251886317907
18171,51.18300324675324
18173,57.53714923469388
18175,55.865350274725294
18177,52.774362759216594
18179,49.335602678571426
18181,49.526344866071426
18183,47.28328419811322
19001,42.94213169642857
19003,44.61908482142858
19005,40.184841358418375
19007,46.78569145698054
19009,40.80619419642858
19011,41.9826765422078
19013,40.60650111607145
19015,40.368306107954545
19017,39.72863520408161
19019,40.96436335403729
19021,35.670231331168814
19023,39.18712797619047
19025,37.981036931818174
19027,39.210866477272724
19029,42.95733563311688
19031,44.0932426948052
19033,37.2594434862013
19035,35.48307291666668
19037,39.0058905380334
19039,44.78241680194805
19041,34.33241172889611
19043,40.662060088634
19045,44.09457031249997
19047,38.883934550382655
19049,42.06972402597401
19051,47.46066862824675
19053,46.127630377435054
19055,41.21799058618013
19057,48.01367187500001
19059,33.35444399350649
19061,41.48768203883494
19063,34.213961038961024
19065,39.956784976387254
19067,38.3080357142857
19069,38.17104301948052
19071,46.54287027310924
19073,39.9503119926948
19075,39.910909598214275
19077,41.34947240259741
19079,39.02198153409091
19081,36.53721083603898
19083,39.40612063717533
19085,41.17730039846516
19087,47.32181570870535
19089,38.28265016233768
19091,36.968223852040815
19093,37.15704139610388
19095,43.6109172077922
19097,42.922390109890095
19099,42.64161352040814
19101,46.65440340909092
19103,44.249011479591815
19105,42.56942978896104
19107,45.13547077922077
19109,35.669786352040816
19111,48.95725321027287
19113,42.497071834415586
19115,46.84616477272726
19117,45.177810470779214
19119,32.87187500000001
19121,43.51298701298701
19123,44.87862469561688
19125,44.41243912337662
19127,40.99776088169642
19129,44.85938137755104
19131,37.462898596938764
19133,39.186120129870126
19135,45.803956980519494
19137,44.818912337662354
19139,45.74427406832299
19141,33.961509486607135
19143,32.92254464285715
19145,46.531036931818186
19147,35.00181868912338
19149,35.242953667953664
19151,36.32471590909092
19153,42.425505390835596
19155,43.067173740215246
19157,43.00097402597403
19159,46.00325943587663
19161,37.36577972808441
19163,45.15381138392858
19165,40.85012175324673
19167,33.83839096549636
19169,40.73297230113638
19171,41.35360795454547
19173,46.1988103693182
19175,44.51093750000002
19177,47.99337797619049
19179,46.36645698051948
19181,44.00866730925323
19183,45.581178977272735
19185,46.205430702110384
19187,38.38459263392858
19189,35.88535917207793
19191,39.43294439935063
19193,37.25191964285715
19195,36.575395698051956
19197,37.641801948051935
20001,54.696512276785725
20003,53.665089285714274
20005,51.10903716216216
20007,56.84930015756301
20009,52.61226742007993
20011,55.36128246753246
20013,50.27241528003247
20015,55.19417857142857
20017,53.137097125435524
20019,58.565804938046654
20021,58.72160359172082
20023,42.82232589285717
20025,56.48919950738918
20027,50.06368303571429
20029,49.29505494505495
20031,53.730905032467525
20033,56.65446428571428
20035,57.870470779220774
20037,56.760295758928535
20039,44.16255580357146
20041,51.77003605769232
20043,50.59213992974237
20045,52.32243150684931
20047,53.99908482142854
20049,56.73501447876449
20051,50.83409168956046
20053,51.99204998405609
20055,52.44746903801843
20057,54.180141625615754
20059,52.94023253532181
20061,51.41642425115207
20063,48.76519120619945
20065,47.420980644774694
20067,53.831534090909095
20069,53.62822333916083
20071,49.833989448051966
20073,54.90226785714286
20075,52.24676339285715
20077,57.41988324175824
20079,54.31239697802197
20081,53.84535714285713
20083,53.2409877232143
20085,51.2543639416776
20087,51.71417025862069
20089,47.30473533163266
20091,51.97474634740259
20093,52.15991781655847
20095,55.82352120535716
20097,54.870037774725276
20099,58.11097509398499
20101,50.731792953667956
20103,51.63003246753247
20105,51.19378786670917
20107,54.123919439935065
20109,48.015216475741234
20111,53.15339856337275
20113,53.05576298701301
20115,52.949923675115166
20117,48.83866929945053
20119,55.79134771478523
20121,52.874612791545196
20123,49.63754783163266
20125,58.27625142477208
20127,51.90987293956044
20129,54.92669270833334
20131,49.6180113636364
20133,56.10675730519483
20135,51.80303622159092
20137,44.85042067307696
20139,52.86818550767416
20141,49.23289835164835
20143,50.93193037431319
20145,53.400933441558415
20147,45.68843750000001
20149,50.68913581856101
20151,54.92465659340656
20153,43.18831333705357
20155,54.60068080357142
20157,47.58493947458793
20159,53.15622119815666
20161,50.5071450671853
20163,48.51192688223938
20165,52.35856799450549
20167,51.39169299450549
20169,52.16977807348899
20171,50.29573102678571
20173,55.95556471792542
20175,55.34517045454544
20177,52.3708193277311
20179,46.21576860639359
20181,44.92118886972402
20183,46.45732621173469
20185,53.92982655152222
20187,53.86279761904761
20189,54.95107548701298
20191,57.99170048701301
20193,45.10039442978896
20195,49.886179846938774
20197,51.86929945054944
20199,47.72341213474025
20201,48.14481186224488
20203,49.95273206906729
20205,56.38770089285713
20207,54.81786607142859
20209,51.79099702380953
21001,60.605721153846154
21003,62.326708447802204
21005,58.466755022321436
21007,59.16478236607143
21009,61.607388392857146
21011,57.03772879464285
21013,60.13204951298701
21015,56.32410714285714
21017,57.01221083603893
21019,57.156576236263746
21021,58.711532738095244
21023,56.151457457983206
21025,59.070258928571434
21027,58.74560498768475
21029,58.979473990683246
21031,61.425240384615385
21033,60.11469002695418
21035,61.28266978922717
21037,56.32041071428571
21039,59.731249999999996
21041,57.303368506493506
21043,56.513731166294626
21045,59.35171242004262
21047,61.62934362934364
21049,57.481350446428564
21051,59.68734056122451
21053,61.100736607142856
21055,58.9938693041872
21057,61.815035076530606
21059,59.024525669642884
21061,61.10997767857144
21063,57.03125
21065,58.314003759398496
21067,57.44093127076414
21069,56.35972975127551
21071,59.662123097189706
21073,57.97901065668202
21075,60.5570782424812
21077,57.17612920168068
21079,58.62892219387755
21081,56.66783997252747
21083,60.348242187499984
21085,60.09532967032967
21087,60.67085459183675
21089,56.34010276280325
21091,58.493490783410145
21093,59.186972402597405
21095,58.629367236024834
21097,56.87329799107142
21099,60.62780133928573
21101,58.40678816046969
21103,57.40580832066869
21105,60.29396718146718
21107,60.24229238382098
21109,58.163153409090896
21111,58.37800979262672
21113,58.11763392857142
21115,58.65818080357142
21117,56.13279532967034
21119,59.20987824675325
21121,60.476562499999986
21123,59.621612723214284
21125,59.5653003246753
21127,57.96775068681319
21129,58.66840122767857
21131,59.459623415898626
21133,59.19347527472527
21135,55.816651785714285
21137,58.72060136554623
21139,59.26514204545456
21141,62.190873015873024
21143,60.34047379032258
21145,59.4072309680451
21147,60.628967126623365
21149,59.79511278195489
21151,58.321256087662356
21153,58.43197544642858
21155,59.59398609203295
21157,60.448521205357146
21159,59.00507812499999
21161,55.95904876373628
21163,58.084270516717325
21165,56.98011952764977
21167,58.6196252349624
21169,61.0313007305195
21171,61.896178024781356
21173,57.129419642857144
21175,57.577612704918046
21177,61.098995535714295
21179,59.37764718191964
21181,56.65093470982142
21183,60.21924867021278
21185,57.548750000000005
21187,57.18028273809523
21189,59.15805731566821
21191,56.63151993355482
21193,59.61200303234499
21195,59.61527693704599
21197,57.787611607142864
21199,59.94118303571429
21201,56.44995216836736
21203,58.5910625
21205,56.46861607142857
21207,60.6953488372093
21209,57.24257218844985
21211,57.92447412227604
21213,62.34316152597402
21215,58.74642857142858
21217,59.97199439368771
21219,62.07200255102041
21221,61.50685123847928
21223,57.05667067307692
21225,58.36540599730458
21227,62.01197916666667
21229,59.135165954968926
21231,60.7310825892857
21233,59.177728680758
21235,60.88810586734692
21237,57.88825892857142
21239,58.048529864532014
22001,80.87223074776786
22003,80.39942857142857
22005,81.95182205149501
22007,81.86810661764706
22009,80.57655722722156
22011,80.282802734375
22013,75.56446669884167
22015,74.24632812499998
22017,74.79468296595982
22019,80.7441187888199
22021,77.58905960111318
22023,80.03949987934365
22025,79.34168750000005
22027,73.32985491071427
22029,80.01610863095242
22031,76.7090349469866
22033,81.60926172707886
22035,74.6699833535109
22037,80.71321961620473
22039,80.54041650313972
22041,77.64100106754655
22043,79.05825650232921
22045,80.65905765920824
22047,81.75271457373277
22049,76.01807491289198
22051,80.88363095238094
22053,80.67088647959183
22055,81.07162241541351
22057,80.9692631206446
22059,79.0807847744361
22061,74.57129667207793
22063,81.67981960641399
22065,76.568828362462
22067,74.18163464604592
22069,78.29449800531914
22071,80.28301221804512
22073,75.80306665990263
22075,79.89876575630257
22077,81.30233134920636
22079,79.90825542258786
22081,76.87208775111608
22083,76.30605158730161
22085,78.32152307090719
22087,79.52285976890758
22089,81.63932510504203
22091,80.55037946428573
22093,81.98152901785714
22095,81.80623059006213
22097,81.02715832395957
22099,81.46631580972907
22101,80.56457170758928
22103,81.07014837184875
22105,80.98920880852347
22107,78.2005357142857
22109,80.87418920693278
22111,73.8571678571429
22113,80.51030526735836
22115,79.36920336787566
22117,80.51970836568324
22119,73.99102211378738
22121,81.72210714285715
22123,74.2960200471698
22125,80.77933673469389
22127,77.74470706947167
23001,40.51967699579832
23003,36.004458625166066
23005,41.56164653361343
23007,33.810741071428616
23009,40.56325604838711
23011,40.511614206600335
23013,41.314732142857146
23015,41.60255755163511
23017,36.20208251569859
23019,39.420112800995604
23021,36.208437323079835
23023,41.758022048104955
23025,34.97427447419224
23027,40.484270368303584
23029,40.11025291190992
23031,42.57168765943877
24001,51.25548469387755
24003,52.60379824308755
24005,50.274044060558985
24009,53.99146205357143
24011,54.52263119533529
24013,49.72971047794118
24015,50.92495707417583
24017,55.10778233590731
24019,54.74974735086344
24021,51.0387526005548
24023,46.55715848214285
24025,50.35258152173914
24027,51.27463942307693
24029,52.262901785714284
24031,52.47024468806511
24033,53.851306105212345
24035,53.077942037470756
24037,54.788616071428585
24039,55.7328829887218
24041,53.488667981727566
24043,51.627763918067195
24045,55.740213815789474
24047,55.89218749999999
24510,51.11773695054945
25001,46.55637145483193
25003,38.497055288461546
25005,45.77253736413043
25007,46.71779336734693
25009,44.19248093900482
25011,40.551506696428575
25013,42.91334690126049
25015,41.88909105066445
25017,43.671438276397524
25019,47.094084821428574
25021,44.61499200426438
25023,45.822702088647965
25025,44.42446986607143
25027,42.25009084302326
26001,38.859651273419225
26003,37.575317651098885
26005,43.86843039772726
26007,38.551530958850925
26009,39.18194273399015
26011,40.515245535714286
26013,36.406327266483515
26015,43.44981990665585
26017,40.88727984344421
26019,40.97274985599077
26021,44.26437106092439
26023,44.04455407873377
26025,43.449422034438776
26027,44.50973676108374
26029,38.89377232142858
26031,38.71148596938776
26033,37.92123724489795
26035,41.6764153814935
26037,42.76107954545455
26039,39.43841314935066
26041,38.16122864906832
26043,37.85234867384454
26045,43.05525948660715
26047,38.015340108082704
26049,41.3823051948052
26051,41.897899756493516
26053,37.24997571243522
26055,40.45874384236454
26057,42.577442674513
26059,43.78052113702625
26061,37.30825144652834
26063,38.1771158199195
26065,42.66714285714285
26067,43.30125811688309
26069,39.63011617288959
26071,37.289489704374546
26073,42.541923701298714
26075,43.25213448660713
26077,43.83603642451297
26079,39.827855891188236
26081,43.80897149725277
26083,35.06918628246754
26085,42.725956632653066
26087,40.27789779974489
26089,39.59616071428571
26091,44.656934862013
26093,42.23545206310678
26095,38.514688347649205
26097,38.2244068877551
26099,41.1654296875
26101,41.96905691964284
26103,36.79871270519078
26105,42.5893638392857
26107,42.7546528259362
26109,38.321516393442614
26111,42.288043787993914
26113,40.752793778801845
26115,44.43210437192116
26117,43.054389239532036
26119,38.92098911830356
26121,43.60296875
26123,43.471022864382256
26125,41.43282019704432
26127,42.96553571428571
26129,40.35511300223214
26131,37.7952041616856
26133,41.772854262672816
26135,39.26534598214286
26137,38.38292670265781
26139,43.83131087662338
26141,38.18600211466166
26143,40.588699470172685
26145,41.79811053822938
26147,39.96172972775173
26149,44.538806681380414
26151,38.54039325523202
26153,38.74752969070403
