GEOID,tmax
01001,77.72900191326532
01003,82.6415587006079
01005,80.09233747209818
01007,76.08388441915221
01009,73.52955539358598
01011,79.0655680575802
01013,79.98806122448983
01015,74.05421947004609
01017,75.42386554621851
01019,73.4307503043831
01021,76.3913758116883
01023,79.71966463414631
01025,80.26436054180193
01027,73.82395742595817
01029,73.03633432539682
01031,81.58016880580355
01033,75.2878962680578
01035,81.17677311347924
01037,75.96473904639177
01039,81.99021985078276
01041,80.1535841112013
01043,73.57641369047616
01045,81.61438178119349
01047,78.36465417074363
01049,71.04264567669173
01051,77.70170200892856
01053,82.29463247508302
01055,73.5996050824176
01057,75.35147758152172
01059,74.68969114431486
01061,82.71582720588238
01063,76.94580308084772
01065,76.7412014324961
01067,81.33635703528398
01069,82.53641114982582
01071,71.13668500830568
01073,74.85219653812447
01075,76.42906746031746
01077,74.8386439732143
01079,73.91297218406595
01081,76.88210646350933
01083,73.39265625000002
01085,79.13379120879122
01087,78.38712972689075
01089,72.63260575234196
01091,78.32213703416146
01093,75.21097735969389
01095,72.58718293425328
01097,82.59934311224492
01099,80.59255357142857
01101,79.08580472598524
01103,73.35254699248122
01105,77.0637740060647
01107,76.62353896103899
01109,80.02339475683887
01111,74.03842280052264
01113,79.03712365033222
01115,74.34836077008929
01117,75.49117236024844
01119,77.87781444099382
01121,75.2581692442602
01123,75.97450418773705
01125,75.73981153350518
01127,74.94131580972909
01129,81.82418154761902
01131,79.28942920918367
01133,73.94611766581633
04001,70.07037950465002
04003,75.50658204387533
04005,72.74711914814415
04007,77.70783858998148
04009,76.60050051132791
04011,70.16810146103896
04012,93.77233429980492
04013,92.68225922953451
04015,84.18379627116802
04017,72.62241297659271
04019,87.9535562133452
04021,88.86090819773854
04023,78.4933147321429
04025,80.0089437905845
04027,95.44543657088478
05001,81.93035424397026
05003,82.87964646796217
05005,77.45368671507062
05007,76.03675595238096
05009,75.62745535714286
05011,82.68490625
05013,82.46545369601331
05015,75.0484577922078
05017,82.68043082524272
05019,81.95758409468439
05021,75.98014732142859
05023,78.41797653654487
05025,82.48703852327448
05027,82.31815799689437
05029,80.32068065862708
05031,77.52269564075633
05033,79.04378939075629
05035,78.76279464285714
05037,78.88877349624056
05039,82.03152739251043
05041,82.34236330594186
05043,82.71073102678574
05045,80.55176582390384
05047,78.96088709677423
05049,76.74628906250003
05051,80.37800465838507
05053,82.1762141875981
05055,76.64311262908774
05057,82.416451496139
05059,81.38352886212625
05061,81.75124007936506
05063,78.37313855229593
05065,77.59482758620693
05067,78.74632964691563
05069,82.35881696428568
05071,77.70605390520699
05073,82.82038055313588
05075,77.47750522416413
05077,80.04406526141379
05079,82.61326884920635
05081,83.19364636479592
05083,80.332755643531
05085,81.59150068681318
05087,74.37551964285716
05089,77.06352370689656
05091,83.07467597926264
05093,77.29797682370821
05095,81.021639912614
05097,80.01768311138014
05099,82.22919435215944
05101,74.48955915178576
05103,82.35779406946261
05105,80.7288978794643
05107,80.83376058541972
05109,81.4295473421927
05111,78.1953125
05113,79.30651681082588
05115,78.70547906662662
05117,81.18901785714287
05119,81.46841896186442
05121,76.49211386229744
05123,79.51491653726711
05125,80.91959021226414
05127,79.94849247068231
05129,76.35725243506494
05131,80.78798181620205
05133,82.60387161330051
05135,76.9005580357143
05137,77.30711495535716
05139,82.4782379682056
05141,77.70521119505494
05143,76.03294483418367
05145,79.9624301599474
05147,79.92849869582666
05149,80.5995264668367
06001,78.02367246240603
06003,67.15427600931676
06005,84.79071048632225
06007,89.73160782442758
06009,86.11369000227478
06011,90.91571201573849
06013,81.73694690265488
06015,80.64159450301206
06017,80.20141532574561
06019,82.80104806082589
06021,90.89376931662089
06023,84.27015769639728
06025,95.16057295405594
06027,84.61332173565401
06029,86.72096556015977
06031,90.77642663043474
06033,86.58652758132956
06035,77.41876880337735
06037,80.99280068932735
06039,83.64646338466584
06041,71.1060070072333
06043,83.08605823863638
06045,83.5006069147549
06047,88.61504434622682
06049,78.13098373724492
06051,69.49500396620418
06053,83.91659121183753
06055,85.90777655871673
06057,80.23715763754826
06059,76.81652940270934
06061,80.82214890049906
06063,77.34758327609889
06065,88.64450988283328
06067,89.07380902444869
06069,85.54057716836732
06071,88.33530408683012
06073,80.60044421852896
06075,66.48158482142857
06077,87.36810825892853
06079,83.6281372495644
06081,70.24551630434784
06083,76.41419642857147
06085,80.13227297200291
06087,72.90510481366456
06089,87.81059222706641
06091,74.9645752895753
06093,79.47351146837032
06095,84.70973401598398
06097,79.58271011658798
06099,87.4139204545454
06101,91.36113159937887
06103,89.75877786624194
06105,84.21961522520039
06107,80.50764478097875
06109,75.86291781135527
06111,78.68754289527197
06113,89.36710503867157
06115,89.64535007072136
08001,72.47513241525425
08003,66.14337095687331
08005,71.90799069627852
08007,63.62000653310104
08009,76.08536964285712
08011,76.9365011160714
08013,65.27839972527475
08014,72.52651785714286
08015,57.103890728476806
08017,75.23845982142865
08019,54.16056412337662
08021,60.70544912060302
08023,61.48885505628882
08025,76.06967165898611
08027,60.39311755952384
08029,66.92477176966288
08031,72.64446816770187
08033,62.19184849330355
08035,68.45249638918065
08037,58.90276938484518
08039,70.68270052206933
08041,69.98116883116884
08043,66.29483782798832
08045,62.182919233468475
08047,57.54668367346939
08049,57.34886640663088
08051,58.86738670318728
08053,54.50691598360657
08055,66.90328338026082
08057,57.56284220400222
08059,66.70541294642858
08061,76.190912416388
08063,74.38012248168499
08065,52.974203296703315
08067,64.25787232142861
08069,62.33364756532063
08071,71.80575035063113
08073,73.11884737153798
08075,70.9880914027982
08077,67.10304231217434
08079,55.85241675617613
08081,66.92629781902882
08083,68.28099553571425
08085,67.67090482465576
08087,72.28442651098901
08089,76.63586309523812
08091,61.01454388984509
08093,57.31149848135735
08095,72.19353316326533
08097,56.637940668202766
08099,77.13023371848739
08101,74.97533392378398
08103,65.01261348289316
08105,60.98623067697232
08107,60.73677629743299
08109,60.01715856481484
08111,52.2771205357143
08113,64.24683327770363
08115,71.45959821428572
08117,53.742316729323285
08119,59.63665235081376
08121,72.19009798237477
08123,70.86361999999991
08125,73.89213435374145
09001,65.29842697102424
09003,64.68531457641197
09005,62.54506711210976
09007,64.996556122449
09009,65.01317419825077
09011,65.16722470238095
09013,63.717983307453416
09015,64.40561586850646
10001,68.43860102327447
10003,67.11517190831559
10005,69.00577566964286
11001,67.178515625
12001,86.3106286922664
12003,85.45871789727128
12005,83.26751134367683
12007,85.89175145348837
12009,84.69183130699092
12011,87.52263392857142
12013,83.81418771777003
12015,87.891150210084
12017,86.35488679846934
12019,85.55540178571428
12021,88.8164144564076
12023,85.71312868610747
12027,87.81941094619663
12029,85.85265887605041
12031,84.78072978158211
12033,82.8980239661654
12035,84.48241008551308
12037,84.16590325342466
12039,83.44391233766231
12041,86.40605468749997
12043,87.61570121951225
12045,84.10515742481208
12047,84.93285171332046
12049,87.6110922280844
12051,88.17439690550134
12053,86.71837225274726
12055,87.33011415009041
12057,87.07462542808216
12059,83.32987927565395
12061,85.56275800092764
12063,83.32209821428572
12065,84.20203125000002
12067,85.73683035714286
12069,86.26686760691534
12071,88.35175009498487
12073,84.02417600683891
12075,86.23264155741414
12077,84.31386142266823
12079,84.62480062413312
12081,87.67260621921181
12083,86.26094790405575
12085,86.0340474257885
12086,88.46686683768655
12087,89.17389244820065
12089,84.5640091226708
12091,83.18341039540816
12093,86.59314563679244
12095,85.89536276017027
12097,86.31502757352933
12099,86.8517407382729
12101,87.095831144958
12103,87.17847576530612
12105,87.07132297390109
12107,85.69590974903475
12109,84.48314854788072
12111,85.72262834821429
12113,82.96238682092552
12115,87.81220614828207
12117,85.42487868788824
12119,86.72658928571427
12121,85.54627209131073
12123,84.88272664835159
12125,86.03427353896103
12127,84.57930776350173
12129,84.0826879152824
12131,83.12907595401175
12133,83.59514705882354
13001,82.9949823943662
13003,83.05536556603774
13005,83.09054528061225
13007,81.8648983662614
13009,79.48752937030073
13011,73.73293918918918
13013,74.64972826086958
13015,73.59107457243458
13017,81.97148437499999
13019,82.5226742511521
13021,79.7878762755102
13023,81.05038882488479
13025,83.83960459183676
13027,83.21821183953034
13029,82.10713588169644
13031,81.85750728862975
13033,79.82503505017712
13035,77.30439285714287
13037,81.35521014808361
13039,83.69629464285717
13043,81.93741465336133
13045,73.46687255381607
13047,71.57999441964284
13049,84.53763020833334
13051,81.34132554945056
13053,79.081737012987
13055,72.48104619565218
13057,73.15695103236608
13059,75.39662388392857
13061,81.02463727678571
13063,75.16055194805195
13065,84.07923110650509
13067,73.85851785714286
13069,82.6548918889845
13071,81.96305803571428
13073,78.40780691964287
13075,82.44665898617511
13077,74.99694602272729
13079,79.25117915372671
13081,81.03215323920266
13083,69.63175223214286
13085,71.53221486175114
13087,82.90403325123157
13089,74.82302726833977
13091,81.62647761569418
13093,80.79234506302521
13095,81.42784256559767
13097,73.85732286866359
13099,81.97689285714284
13101,84.39786184210526
13103,81.35711141851107
13105,75.72330694070081
13107,81.37236341937765
13109,82.54614955357144
13111,68.79530133928573
13113,75.34866071428571
13115,73.56095535714283
13117,73.04551020408165
13119,73.99709821428571
13121,74.33690476190476
13123,69.73817297441363
13125,79.12448979591836
13127,83.01819916474653
13129,73.40133928571429
13131,82.72602475649353
13133,77.36610991379311
13135,74.1899169921875
13137,70.63621651785714
13139,72.85688616071428
13141,78.67739795918366
13143,72.57330253322259
13145,76.74448201155462
13147,74.14531250000002
13149,74.68112244897961
13151,76.06970207725946
13153,80.6000393907563
13155,81.96927798763734
13157,74.46296428571432
13159,77.88319805194804
13161,82.66027678571427
13163,79.91886607142861
13165,80.84693749999998
13167,80.80848214285713
13169,79.0805560064935
13171,77.12589285714286
13173,83.33749999999999
13175,81.37601304945055
13177,80.93895745798321
13179,82.39702574211502
13181,77.62307224025975
13183,83.12473830049262
13185,83.53640132189238
13187,70.41328384551494
13189,78.4195591517857
13191,82.47876181722688
13193,80.09821050242128
13195,74.81016986062718
13197,78.76186688311688
13199,75.87346540178572
13201,82.37806919642858
13205,81.87483258928567
13207,78.38890624999999
13209,82.25578327922076
13211,76.98577993697481
13213,72.03060611263737
13215,78.52283063616073
13217,76.48932005494508
13219,75.88798628826531
13221,76.3231409914712
13223,73.31973020186336
13225,79.85949145962732
13227,71.57254464285714
13229,83.60133928571427
13231,76.36231737012989
13233,73.34188456632653
13235,81.34827302631577
13237,78.32467991913745
13239,80.28017857142859
13241,67.95017857142855
13243,80.39665178571431
13245,78.96575710641402
13247,75.75224389097744
13249,79.43264508928573
13251,80.58048774696051
13253,83.00833529135336
13255,76.25235714285714
13257,73.03035714285716
13259,79.55695846273294
13261,80.20756017080741
13263,77.75546105295565
13265,77.71905293367345
13267,82.71732336956522
13269,78.92121799191375
13271,82.38564110070257
13273,80.5671875
13275,82.90698051948051
13277,81.68522321428571
13279,82.49297927897572
13281,67.40507015306123
13283,81.7179341133005
13285,75.66244877049182
13287,81.26474931318683
13289,80.33860748626375
13291,68.02787388392859
13293,77.60673742711369
13295,70.99255739795917
13297,75.50531614431488
13299,83.91816472159726
13301,78.408405923345
13303,79.94449480685131
13305,83.36747767857146
13307,79.66003667091839
13309,82.40191964285717
13311,70.17952890037596
13313,72.23412063953491
13315,81.53778081797238
13317,77.23064272584035
13319,80.34326520647322
13321,81.22655970982142
16001,77.59993806771261
16003,69.63273071890396
16005,69.88552594866069
16007,65.79586062975484
16009,69.81277209332642
16011,70.94919950738928
16013,69.68450767982016
16015,69.9161453810248
16017,67.86670100732599
16019,67.10443611987377
16021,64.4878236607143
16023,69.23101214871195
16025,68.88211043495612
16027,79.38006864892186
16029,66.31098473305708
16031,71.5038893884892
16033,65.90320037105751
16035,67.6719352995938
16037,65.29910126879705
16039,73.42986763784458
16041,69.25321269132657
16043,66.39853563135783
16045,75.05378766741072
16047,76.35089107142858
16049,66.94421797081262
16051,71.71239022248247
16053,76.06051199776785
16055,69.75375908659922
16057,70.90481703367875
16059,64.71304891606452
16061,70.45786637931033
16063,74.38125637755103
16065,69.16930501930506
16067,74.16634038348944
16069,73.49629190962101
16071,70.71502554307803
16073,74.37436378622357
16075,78.050698757764
16077,71.4183118386243
16079,65.23397930194811
16081,64.9691370931284
16083,74.5488367101648
16085,66.4803620409763
16087,73.654619244392
17001,67.18441714535466
17003,73.27853708791208
17005,69.76397548426151
17007,61.84020647321429
17009,66.77072523584906
17011,63.75152368012424
17013,69.11744468167701
17015,62.24067887931034
17017,66.85040794334975
17019,65.69584627329192
17021,67.61172259852218
17023,67.77183207417586
17025,70.07651663405088
17027,70.85965073529411
17029,67.06314484126983
17031,63.59384383530482
17033,68.8989412403475
17035,68.0196875
17037,62.69486607142856
17039,66.02281250000003
17041,66.5428463421659
17043,63.43550646551725
17045,66.76477096273291
17047,70.76583104395604
17049,68.90525866596641
17051,69.35412844036698
17053,65.19545744434139
17055,72.11591198979593
17057,65.63765672492403
17059,72.19377105795152
17061,68.51289859693875
17063,65.02860630580359
17065,71.79916643415181
17067,66.29197904368358
17069,72.23538392857142
17071,65.18707386363637
17073,63.61104352678573
17075,65.46323740433672
17077,72.32766886645963
17079,69.00511718749998
17081,71.43290441176471
17083,69.21904059973045
17085,61.650634765625
17087,72.4405987394958
17089,62.86643415178572
17091,65.15359228971961
17093,64.18052455357143
17095,64.33325708382525
17097,62.372224506578945
17099,64.44843264751553
17101,69.70855511675825
17103,62.86955199115044
17105,65.26096938775508
17107,66.50704782531827
17109,65.53392603490255
17111,61.88691406250003
17113,65.52367187499996
17115,66.66647799744896
17117,68.3659099544073
17119,70.071898091133
17121,70.42359374999998
17123,64.86271321961623
17125,66.49387131211182
17127,72.93323979591838
17129,66.61625819970843
17131,64.1971210430195
17133,71.56212675644029
17135,68.40053243774572
17137,67.17194196428571
17139,66.94399896978021
17141,62.26507142857139
17143,65.11645698051947
17145,71.8933673469388
17147,66.14109933035714
17149,67.79177295918369
17151,72.31714959568733
17153,73.2066892281106
17155,64.7787176724138
17157,71.95167410714284
17159,69.94409138655462
17161,63.770452008928565
17163,71.16844896788994
17165,72.26734095982141
17167,67.15565031982946
17169,66.39509566326532
17171,67.69768200549449
17173,67.78015267175573
17175,64.18215460526315
17177,61.59015465561226
17179,65.83645973719675
17181,72.55939300115207
17183,65.92316121378623
17185,70.49793526785713
17187,64.57459415584415
17189,71.32034801136363
17191,71.06847402597401
17193,71.68591430890537
17195,63.10929103866321
17197,64.58565325055804
17199,72.30724721706866
17201,61.95809832317073
17203,65.27531887755102
18001,66.41994180484694
18003,65.69587710084035
18005,68.14738520408162
18007,65.48818703617809
18009,66.37129464285714
18011,65.3218242694805
18013,67.34373633381925
18015,65.79233521533615
18017,65.54389557453418
18019,70.3112030480296
18021,67.1732934907834
18023,65.38150068681317
18025,69.51879565746749
18027,69.04017228370223
18029,68.72417309253248
18031,67.66778665413537
18033,64.7512755102041
18035,66.4140943877551
18037,69.5596642354125
18039,64.61768973214288
18041,67.28555803571429
18043,70.08604052197802
18045,66.17972237723215
18047,67.90131899350646
18049,65.18377435064936
18051,70.52747647200772
18053,65.90213329081635
18055,67.82249681122451
18057,65.88220663265305
18059,66.48747767857142
18061,70.06589972527473
18063,65.72926267281107
18065,66.34432397959183
18067,65.53221387987013
18069,65.77826849489797
18071,68.75988948170733
18073,65.41885432841616
18075,66.65694515306124
18077,69.32403273809524
18079,68.86874999999999
18081,66.90574890670553
18083,69.44586134453785
18085,64.88145688153308
18087,64.19655032467533
18089,64.69761820211039
18091,64.67225349378883
18093,68.17931209415583
18095,66.18757334183674
18097,66.36214923469389
18099,64.9156155684105
18101,68.61907286352039
18103,65.49486607142855
18105,67.10884633458645
18107,65.6904296875
18109,66.69894770408163
18111,65.43577266483518
18113,64.45983349420847
18115,69.23421266233767
18117,68.81355425824177
18119,66.90262276785714
18121,66.53423913043478
18123,70.20621921182267
18125,69.86586967719778
18127,64.73250637755102
18129,71.49871111751152
18131,65.43682021103896
18133,66.00053119349008
18135,66.41395089285717
18137,68.1472176810865
18139,67.00288085937501
18141,64.67080853174602
18143,69.73517342032969
18145,67.31545758928573
18147,70.73029859484778
18149,65.19300446428572
18151,63.907852678571444
18153,68.37962568681317
18155,69.35150669642857
18157,65.9128883317025
18159,65.52973214285716
18161,67.50609056122448
18163,71.1645776098901
18165,66.73099634740261
18167,67.53768439440995
18169,65.56503709758552
18171,65.89880681818181
18173,70.67994260204082
18175,68.8704326923077
18177,66.94398401497698
18179,66.17380952380954
18181,65.66585100446426
18183,65.05824629380051
19001,67.6061815137987
19003,68.81468141233766
19005,60.948409598214305
19007,67.38346438717535
19009,66.87885044642857
19011,64.68875608766234
19013,64.40116426542207
19015,65.97511414366882
19017,63.50524408627087
19019,63.70036878881989
19021,64.48614042207792
19023,63.73457961309523
19025,65.40950943587661
19027,66.23860338879874
19029,68.17034801136364
19031,63.57658279220781
19033,62.166002942370135
19035,65.34092261904759
19037,62.5146857606679
19039,67.95178571428572
19041,63.361201298701275
19043,61.97293567518246
19045,62.850011160714295
19047,66.85769092793366
19049,67.26613230519479
19051,67.00523792613636
19053,68.68511312905838
19055,62.587924592391296
19057,65.10689174107142
19059,62.27975852272728
19061,61.615664008321765
19063,62.24932021103895
19065,62.57529515938606
19067,62.731058673469406
19069,63.11933847402599
19071,71.18452993697476
19073,66.36514306006495
19075,64.22025111607141
19077,67.04657061688312
19079,64.57171773538964
19081,62.19278104707791
19083,64.2134664163961
19085,69.2773631198347
19087,65.44881766183036
19089,61.421567717996275
19091,63.880500637755134
19093,66.23975243506493
19095,65.17463474025976
19097,62.24165736607145
19099,66.0496014030612
19101,65.83644480519479
19103,64.64472576530612
19105,62.939828530844146
19107,65.73223924512988
19109,62.5157924107143
19111,66.23516753611557
19113,64.08401379870129
19115,65.00444399350648
19117,67.51402191558444
19119,64.24149756493507
19121,67.74902090097405
19123,66.39482041396103
19125,67.0661449878247
19127,65.11289760044644
19129,70.38124043367347
19131,61.593287627551035
19133,68.74765016233768
19135,67.02539569805195
19137,69.50575284090911
19139,64.33478260869565
19141,63.94005998883933
19143,62.80128348214286
19145,70.4326755275974
19147,63.07303419237012
19149,66.54149070945945
19151,64.23885957792207
19153,66.88265667115903
19155,69.35927409491194
19157,65.35452516233768
19159,69.05151430600651
19161,65.62736404220777
19163,63.378560267857154
19165,67.6606939935065
19167,65.19189240314772
19169,65.59617999188312
19171,64.8592958603896
19173,69.60725700081171
19175,68.21547280844153
19177,66.5764880952381
19179,66.56105925324674
19181,67.63394125405846
19183,65.16017400568185
19185,67.86510501217533
19187,64.9346261160714
19189,61.326674107142864
19191,61.48909902597399
19193,67.7191220238095
19195,61.28698254870128
19197,63.402333603896075
20001,73.87380022321429
20003,73.46669642857145
20005,73.50935086872587
20007,78.77622373949582
20009,77.30368537712286
20011,74.1854707792208
20013,73.15794693587664
20015,76.22453571428571
20017,75.09540505226482
20019,77.0930256924199
20021,75.92661576704546
20023,75.64521875000004
20025,78.95622536945821
20027,74.65393668831169
20029,74.73179945054949
20031,73.88614042207793
20033,78.68974931318682
20035,77.13857954545449
20037,74.85327719155843
20039,75.973509247449
20041,75.74540865384614
20043,73.14447087236535
20045,73.76367111056751
20047,77.68136160714286
20049,75.93637186293431
20051,77.24631009615388
20053,76.67053571428572
20055,78.29703341013824
20057,77.80506080665019
20059,73.60199666405023
20061,74.80754608294934
20063,77.53820333557947
20065,76.56256591562797
20067,78.17485795454547
20069,78.04849213286712
20071,77.03420159386067
20073,75.1418443877551
20075,77.69490792410717
20077,78.74720123626372
20079,77.08079498626375
20081,78.11651785714285
20083,78.05766741071429
20085,73.77786287680212
20087,73.72138238916256
20089,74.34217315051023
20091,73.171195211039
20093,78.11087662337664
20095,78.04522879464287
20097,77.69230769230768
20099,75.94412828947367
20101,77.80963441119695
20103,73.63334009740257
20105,76.67216796874997
20107,73.66106939935064
20109,77.45651954177896
20111,74.47039641514503
20113,76.75094905094902
20115,75.97030097926266
20117,73.08926510989012
20119,78.60885676823176
20121,73.23811725583089
20123,75.82010522959179
20125,76.50052479103343
20127,74.54930030906597
20129,77.35723586309523
20131,72.99633319805199
20133,74.74040178571428
20135,77.8337281858766
20137,75.6876751373626
20139,73.91272505903183
20141,76.29398101898109
20143,75.93727678571427
20145,77.73787946428574
20147,75.448071771978
20149,73.92667655109487
20151,77.70049793956044
20153,75.83870117187497
20155,77.62973214285716
20157,73.57185997596156
20159,77.05373883928571
20161,74.30891089108916
20163,76.52965281129347
20165,77.62000343406591
20167,77.24844265109887
20169,76.68929215315931
20171,77.92852678571425
20173,77.6804253867152
20175,78.18857548701298
20177,74.30042542016805
20179,76.4851102022977
20181,75.92669566761366
20183,74.88003507653062
20185,77.53763539227168
20187,77.82083333333331
20189,77.69610389610392
20191,78.29899756493505
20193,76.24104733157469
20195,77.27888233418369
20197,74.12903502747255
20199,76.81099330357142
20201,73.22596938775511
20203,77.61260699527745
20205,75.30520089285714
20207,74.33723214285715
20209,73.59270833333332
21001,70.33214972527473
21003,71.60846067994505
21005,70.66321149553573
21007,73.33611607142856
21009,71.20946428571429
21011,68.17844308035714
21013,68.26116071428572
21015,69.0457245879121
21017,68.72823660714286
21019,67.80660199175824
21021,69.82358630952378
21023,68.55162815126052
21025,68.49283035714286
21027,70.65714285714287
21029,71.45090256211184
21031,72.17127747252746
21033,72.62262045148248
21035,73.66326844262295
21037,69.1240357142857
21039,73.57862723214286
21041,70.01641639610389
21043,67.2882114955357
21045,69.57392057569297
21047,72.92491554054048
21049,68.68891183035716
21051,68.78107142857144
21053,69.58819196428571
21055,72.35587669334974
21057,70.65747767857144
21059,71.43646763392856
21061,71.49308482142858
21063,67.41657366071428
21065,68.78448660714285
21067,69.03338351328904
21069,67.87160794005102
21071,68.47908006440281
21073,70.34597494239632
21075,74.51738721804513
21077,69.80744485294117
21079,69.48896045918369
21081,69.13355082417583
21083,73.47869064529222
21085,71.16122939560444
21087,71.07911352040817
21089,67.44019120619947
21091,70.79266993087558
21093,70.82721185064935
21095,66.6960597826087
21097,69.04631696428571
21099,71.134296875
21101,71.69359405577299
21103,70.05342420212764
21105,73.95343267374517
21107,72.48680884251297
21109,67.98893262987015
21111,71.18016633064514
21113,69.5313988095238
21115,68.2141517857143
21117,68.85333104395605
21119,67.81696834415584
21121,69.04702633171915
21123,70.84499441964286
21125,68.71676136363635
21127,67.9970947802198
21129,68.67669503348215
21131,68.14234230990783
21133,67.24429515796704
21135,67.29936607142855
21137,69.12228203781513
21139,72.7660551948052
21141,72.53742559523809
21143,72.99678859447006
21145,73.19519501879701
21147,68.7764813311688
21149,72.04439614661655
21151,69.12813514610393
21153,67.90813717532468
21155,70.83753434065935
21157,73.32964564732144
21159,68.25412946428574
21161,68.01148695054945
21163,70.37852868541032
21165,67.54611175115211
21167,70.25211466165412
21169,70.49084314123377
21171,70.67396592565599
21173,68.2661830357143
21175,67.7271150468384
21177,72.43950892857146
21179,71.48734305245536
21181,68.4279017857143
21183,71.75167410714289
21185,70.39189732142857
21187,69.65059523809522
21189,68.75386664746546
21191,69.13083990863787
21193,68.3821133760108
21195,67.86841517857144
21197,68.39819834183675
21199,69.26174235920331
21201,68.5734056122449
21203,68.47410714285714
21205,67.34138392857143
21207,69.98234530730899
21209,69.35235087386019
21211,70.54027315375303
21213,72.14935064935067
21215,71.34494047619047
21217,70.57909053156145
21219,72.71776147959184
21221,73.35940020161291
21223,69.83708791208791
21225,72.15302392183288
21227,72.0839781746032
21229,70.94522030279504
21231,69.3001674107143
21233,72.13441599854228
21235,69.11079400510205
21237,67.92526785714284
21239,69.95905172413795
22001,85.09382672991067
22003,85.48031026785715
22005,85.30350913621261
22007,84.84782037815125
22009,84.70631327334081
22011,86.11067940848218
22013,83.3105152027027
22015,83.5964341517857
22017,84.14880371093747
22019,85.9244468167702
22021,83.46157525510202
22023,84.36005369208492
22025,84.03323883928573
22027,82.37925967261907
22029,84.37901785714286
22031,84.8614083426339
22033,85.32473014392323
22035,82.76865541767559
22037,84.84729477611943
22039,85.04820937990581
22041,83.60367575698757
22043,84.33112626164595
22045,83.67842889414803
22047,85.1564660138249
22049,82.99770524825783
22051,83.89103422619047
22053,85.37052888119534
22055,84.79458999060152
22057,83.86133629137628
22059,83.90460291353384
22061,82.6268871753247
22063,85.31202396137027
22065,83.10291128419453
22067,83.05632772640305
22069,84.86032840995442
22071,83.27229793233084
22073,83.1597174310065
22075,83.32556952468488
22077,85.10186011904763
22079,84.8093890239342
22081,84.50356794084824
22083,83.3138888888889
22085,85.5621855448384
22087,82.79569984243697
22089,84.66587447478992
22091,84.74727232142857
22093,85.165625
22095,85.0497767857143
22097,84.9979717379078
22099,84.78541217672414
22101,83.26354631696428
22103,84.4782809217437
22105,84.87064450780314
22107,83.7621205357143
22109,83.60416557247899
22111,82.73317678571426
22113,83.9991969273743
22115,85.55160297927468
22117,84.4702445652174
22119,83.07504671926912
22121,85.32178571428572
22123,82.92311741913747
22125,84.79515306122451
22127,83.84447468199606
23001,60.19417804621852
23003,56.28402027231004
23005,60.756105567226896
23007,55.913729910714295
23009,59.62936347926272
23011,59.97696230786623
23013,59.946460459183655
23015,60.038204604130826
23017,57.879602874803744
23019,58.82005274658484
23021,56.36636894933012
23023,60.29071610787172
23025,56.488450645194064
23027,59.43997105189731
23029,60.287284981487204
23031,61.71987404336734
24001,66.30618622448979
24003,66.43277649769587
24005,65.46798573369566
24009,66.94849330357142
24011,68.3996127915452
24013,65.14554884453783
24015,66.6034855769231
24017,67.30211450289573
24019,68.00311273547885
24021,66.03955877253814
24023,60.35118526785712
24025,65.77241847826087
24027,65.75128777472527
24029,67.04674107142856
24031,66.45610024864376
24033,66.79697755791507
24035,67.4471494437939
24037,67.29312499999997
24039,68.58942669172932
24041,67.59793397009967
24043,66.90823595063029
24045,68.8796640037594
24047,68.95471819196425
24510,65.98040865384615
25001,66.45108652836133
25003,59.65907022664833
25005,66.07599233307452
25007,67.05876913265305
25009,64.92922853130015
25011,61.29553571428573
25013,63.02723214285715
25015,62.349281042358776
25017,64.84075601708074
25019,66.94129464285714
25021,65.54910714285712
25023,66.038352997449
25025,65.82709263392857
25027,62.88914555647844
26001,57.84957552693211
26003,54.10160113324175
26005,63.09083299512987
26007,57.07046777950311
26009,56.52721674876845
26011,59.879609375
26013,54.345196600274754
26015,62.91106432629868
26017,60.98592221135028
26019,56.796983006912434
26021,64.21758140756303
26023,63.795906047077914
26025,63.53829520089285
26027,64.11018318965519
26029,56.56420758928571
26031,56.27362563775511
26033,53.92986288265305
26035,58.394559151785714
26037,62.97461444805194
26039,56.634090909090915
26041,54.942459239130464
26043,55.61708245798317
26045,63.263469587053585
26047,56.29563851033834
26049,63.33267045454544
26051,59.68036475243507
26053,54.24677091043673
26055,56.89981527093595
26057,61.88139711850647
26059,63.99919825072883
26061,54.483187849162064
26063,60.3138392857143
26065,63.80435267857145
26067,62.45460633116883
26069,58.982787134740285
26071,54.26171607997268
26073,60.08861607142855
26075,64.19944794323978
26077,63.50575284090906
26079,56.5721253337784
26081,61.93335765796701
26083,53.74754210633118
26085,58.03743622448977
26087,62.62152423469389
26089,56.72380357142859
26091,65.61301237824675
26093,64.18736563800277
26095,53.771559957052474
26097,54.57227551020409
26099,64.21953124999999
26101,57.424817370129865
26103,54.634186446317706
26105,58.13658761160714
26107,59.30141730235783
26109,56.14683840749412
26111,60.931969509878435
26113,56.95821572580645
26115,66.30351754926107
26117,60.95548414408866
26119,56.8994140625
26121,60.71665457589288
26123,59.691410774613935
26125,63.953020320197076
26127,59.15183270676692
26129,58.424023437500004
26131,54.71644314106393
26133,57.57556163594467
26135,57.211979166666666
26137,55.90561928986712
26139,62.03946834415584
26141,56.291206531954906
26143,57.58363912872842
26145,62.38900591046277
26147,63.049341334894656
26149,64.12689857544144
26151,61.49004777070063
26153,54.22092233424468
26155,63.33905742694804
