GEOID,tmax
01001,87.70074936224489
01003,87.14043882978723
01005,88.04276646205358
01007,86.48925137362637
01009,83.26478225218659
01011,87.78437955539358
01013,88.50647321428572
01015,83.55372983870967
01017,84.232993697479
01019,82.86219054383118
01021,86.35198863636363
01023,86.78485409407665
01025,87.37797661323053
01027,83.04322462979094
01029,82.16567460317461
01031,89.05725446428572
01033,82.76047853130017
01035,88.5044696860599
01037,85.46249769882179
01039,89.04329286937379
01041,88.50661779626624
01043,83.17741815476191
01045,89.01456261301989
01047,88.60226424902152
01049,80.51527255639098
01051,87.27715541294644
01053,88.44259240033223
01055,83.25281593406594
01057,84.62091420807454
01059,82.52201166180758
01061,89.41711659663865
01063,87.0551952511774
01065,87.32247105572998
01067,88.48821536144578
01069,89.06621297909408
01071,80.50779952242524
01073,84.84979595749343
01075,84.87145337301587
01077,82.19495406936814
01079,82.6667239010989
01081,85.50056288819876
01083,81.96776785714286
01085,88.74564517513735
01087,87.49629726890757
01089,81.63056389051522
01091,87.66567837732919
01093,83.46640027104591
01095,82.10032721185065
01097,86.7619693877551
01099,88.12065178571429
01101,88.45752578509853
01103,82.59304746240602
01105,87.6437584231806
01107,85.99060978084415
01109,88.36784289513679
01111,83.03193053135888
01113,87.14973785299003
01115,84.07471400669642
01117,85.41601319875777
01119,86.96234957298138
01121,84.82753906250001
01123,85.24284726611884
01125,85.89319541605302
01127,84.66721443965517
01129,87.09945436507937
01131,88.50532525510205
01133,83.13787468112245
04001,67.80693215577371
04003,82.22950014140272
04005,66.14770649928136
04007,75.12435644712431
04009,79.04034573631215
04011,73.79911931818182
04012,86.31773384998915
04013,87.60318218298556
04015,73.4344387755102
04017,69.57030073600386
04019,86.15811248201837
04021,86.70830115830117
04023,81.37427455357142
04025,73.2445092667749
04027,89.19366360360769
05001,82.80434253246753
05003,84.44321330094537
05005,78.26140845761383
05007,76.8980505952381
05009,77.09810267857142
05011,83.682640625
05013,83.41838662790697
05015,76.60046672077922
05017,84.678125
05019,81.79040697674418
05021,81.33368080357144
05023,78.55206083887043
05025,82.71616924157303
05027,83.45262616459627
05029,80.9098185296846
05031,81.93373161764707
05033,78.5086580882353
05035,83.30297321428571
05037,82.27999295112782
05039,82.28927487864078
05041,83.74626659292035
05043,83.5514174107143
05045,80.78824257425742
05047,78.87951468894009
05049,78.10013950892858
05051,79.80748641304348
05053,82.16970172684458
05055,81.60843373493977
05057,81.95503137065637
05059,81.16892389950166
05061,79.93462301587302
05063,79.58378706951531
05065,78.43899322660099
05067,80.93165584415584
05069,82.30855070153062
05071,78.38270610814419
05073,83.61104094076656
05075,80.66148603723404
05077,83.06147597569955
05079,82.91706349206349
05081,82.47720025510205
05083,79.94381949123989
05085,81.63461538461539
05087,75.29106071428572
05089,78.14728294334975
05091,83.54368519585253
05093,82.72313829787234
05095,82.58514200227964
05097,78.18421231840195
05099,82.38264379152824
05101,75.52666852678571
05103,83.17292144495414
05105,80.97845703125
05107,83.46510493372607
05109,79.99080409053157
05111,82.17890625
05113,76.34088309151785
05115,79.4513317827131
05117,81.87300516917293
05119,81.46092804176756
05121,80.2257800994109
05123,82.67203513198758
05125,80.82503790431267
05127,77.88380863539446
05129,76.98506087662338
05131,79.50547691637631
05133,80.98033405172414
05135,78.88957201086956
05137,77.5450588474026
05139,84.08408237151568
05141,77.9455099587912
05143,76.25355389030612
05145,80.54289959465382
05147,81.7261963282504
05149,80.35341836734695
06001,69.23388745300753
06003,48.243585015527955
06005,66.5460272606383
06007,70.92714694656487
06009,67.37555590309373
06011,73.67346398305085
06013,71.8839522756005
06015,59.70537596815834
06017,59.54702462715856
06019,67.07149608378508
06021,71.55731026785715
06023,63.66124906179635
06025,87.61329414931802
06027,70.09251486163902
06029,72.67851795403053
06031,77.6643924689441
06033,65.02822776697313
06035,54.270302491750776
06037,69.92743492987877
06039,67.1508744266055
06041,68.79881611663653
06043,64.46151887175324
06045,65.90607322080291
06047,75.08918189368771
06049,54.072591836734695
06051,54.1152196170307
06053,70.28392902145738
06055,71.21743530569007
06057,59.04593388030888
06059,70.27201162253695
06061,60.942879561759206
06063,54.01427873883928
06065,79.70341480516463
06067,76.38309713566635
06069,68.57737563775511
06071,77.31151012612176
06073,71.44474893917963
06075,68.70078124999999
06077,75.33204055059524
06079,70.89452716681186
06081,67.9034549689441
06083,67.86251897321428
06085,68.20841372038765
06087,67.69237189440994
06089,64.45654898769709
06091,52.549710424710426
06093,55.67471263615417
06095,74.53399100899101
06097,70.12678294716646
06099,73.74542265769944
06101,77.358419060559
06103,68.13524226569609
06105,59.348718136916276
06107,65.4505253551697
06109,56.50098443223443
06111,67.56709376588714
06113,75.07982256596905
06115,72.67320544554455
08001,62.66006355932203
08003,56.527691206199464
08005,61.49431272509003
08007,55.55665722996516
08009,72.04517857142856
08011,71.40695870535714
08013,52.940161401098905
08014,61.325133928571425
08015,43.922711684011354
08017,68.14903273809523
08019,41.03013392857142
08021,52.01870064608758
08023,52.83347365100932
08025,68.66464753744239
08027,48.31605282738096
08029,56.49531751605137
08031,61.62322399068323
08033,53.03875558035715
08035,55.163773634453776
08037,45.979362438891904
08039,59.90753515068818
08041,58.143183127356515
08043,53.17707543731778
08045,49.82553464207735
08047,43.902232142857144
08049,44.607007252559725
08051,46.35198580677291
08053,43.45023419203747
08055,57.219889226437466
08057,45.10785245275153
08059,53.111023741883116
08061,69.96529652412805
08063,66.63253777472528
08065,40.13062843406594
08067,56.490928571428576
08069,50.54162336698337
08071,65.41833519084352
08073,64.63575186771136
08075,63.530113217967596
08077,55.95700918563203
08079,44.87239863050483
08081,52.337564405703
08083,61.77920535714286
08085,57.78624408347676
08087,64.15068378312864
08089,70.32452168367347
08091,50.19043674698795
08093,43.2108818600754
08095,65.07769770408163
08097,43.983790322580646
08099,72.42328256302521
08101,65.90790286288778
08103,51.570387061074435
08105,50.885637659914714
08107,47.287302943638394
08109,48.13232886904762
08111,41.756236049107144
08113,54.69952227970627
08115,64.64973214285715
08117,40.959165883458645
08119,45.43604486889693
08121,64.12313311688311
08123,61.67716892857143
08125,66.42857674319728
09001,66.92401027628033
09003,68.24750311461794
09005,66.29845080416273
09007,66.9141262755102
09009,67.04725537536443
09011,65.74503348214286
09013,66.39457492236025
09015,65.77995129870129
10001,69.86830357142857
10003,68.498424173774
10005,70.58563058035715
11001,70.87293526785714
12001,89.73009700590762
12003,88.84446227929375
12005,87.00159909250586
12007,89.31127491694353
12009,89.50979768237082
12011,89.64912743506493
12013,88.70414035278746
12015,91.11691832983193
12017,90.05078922193877
12019,89.4513392857143
12021,90.9508641347164
12023,88.78487262450852
12027,92.47391581632652
12029,88.01418723739496
12031,88.5984577922078
12033,87.29506109022556
12035,89.51140907947686
12037,86.51527641878668
12039,87.89872448979591
12041,89.24090401785715
12043,91.94508928571427
12045,87.67248590225564
12047,88.3191451496139
12049,92.76652800324676
12051,91.67091836734694
12053,90.84867788461538
12055,92.37524581826402
12057,91.30406678082193
12059,89.48147321428571
12061,90.0609056122449
12063,89.06345788807648
12065,87.51080357142857
12067,88.41196307915058
12069,92.14259980664241
12071,90.38234944908815
12073,87.8407769756839
12075,89.0682950949367
12077,88.54063053423849
12079,87.94042995839112
12081,91.8715093903941
12083,90.91362647548426
12085,88.96823109925789
12086,89.54050423107677
12087,89.14056877044712
12089,88.36726028726709
12091,87.92888711734693
12093,91.46650311657683
12095,92.15051442762535
12097,92.17951352415967
12099,89.56375682969083
12101,91.49063813025211
12103,88.96532206632654
12105,92.6346875
12107,90.26361607142857
12109,88.27518887362638
12111,89.2828125
12113,87.63430583501007
12115,91.29233160036166
12117,91.95271739130435
12119,91.95719642857144
12121,88.46329850883653
12123,87.17966252497503
12125,89.16363636363637
12127,90.40686656141115
12129,87.0869004360465
12131,87.95471501956948
12133,89.08907037815126
13001,87.10822120221327
13003,87.35633002021564
13005,87.24697066326532
13007,87.8097026975684
13009,83.63379934210526
13011,80.7677726833977
13013,81.01183035714286
13015,81.8770277917505
13017,86.27656250000001
13019,87.0677455357143
13021,84.07969387755102
13023,84.80209533410138
13025,88.01313775510205
13027,87.46563723091977
13029,86.76668875558036
13031,86.60417501822158
13033,84.57251512691853
13035,82.8273392857143
13037,87.7222887630662
13039,87.40689732142857
13043,86.1649094012605
13045,81.99826932485323
13047,80.748828125
13049,88.44782366071429
13051,86.17474587912088
13053,86.23729707792208
13055,81.66067061335403
13057,80.74147251674107
13059,81.48380301339286
13061,88.01803152901786
13063,81.85092329545455
13065,88.06586017219388
13067,81.42000446428571
13069,86.86461381239243
13071,86.93366243131868
13073,83.07093191964286
13075,87.14223790322582
13077,82.73366477272727
13079,84.1537509704969
13081,85.84699439368771
13083,79.12322225765307
13085,78.87692252304149
13087,88.11644088669951
13089,81.44679054054055
13091,85.49369341046278
13093,85.4125262605042
13095,87.27316873177843
13097,81.76861319124424
13099,88.39300892857143
13101,88.13450422932331
13103,86.93650025150906
13105,81.83833389487872
13107,85.41568025106082
13109,86.92008928571428
13111,76.627578125
13113,82.30871930803572
13115,82.48678571428572
13117,80.08140943877552
13119,81.05005580357142
13121,81.59913194444445
13123,77.65152252132197
13125,83.215625
13127,86.59444844470046
13129,81.93962053571428
13131,87.46502637987012
13133,82.33446736453202
13135,80.75905064174107
13137,78.08662946428572
13139,79.84129464285714
13141,82.95099170918368
13143,81.31228197674419
13145,84.37672662815126
13147,81.04021968984962
13149,83.27723214285714
13151,82.20283801020409
13153,84.69915966386556
13155,86.45691535027473
13157,81.05305357142858
13159,82.97448051948052
13161,86.71987946428571
13163,84.01191071428572
13165,85.48326339285715
13167,84.61665178571428
13169,83.45450487012988
13171,82.73601190476191
13173,87.59609375
13175,85.11337568681319
13177,86.57246586134454
13179,86.78076878478664
13181,82.55298295454546
13183,87.50285175492611
13185,87.60570790816327
13187,77.82356727574751
13189,82.79967633928571
13191,86.1780856092437
13193,85.13646716101695
13195,81.21840701219513
13197,85.1054788961039
13199,83.12550223214286
13201,88.34838169642858
13205,87.39288504464285
13207,83.42130580357143
13209,86.16594967532468
13211,82.32318802521009
13213,80.50171703296704
13215,86.00966796875
13217,82.21193337912088
13219,81.70634566326531
13221,81.9519789445629
13223,81.48165760869566
13225,84.2369468167702
13227,79.30552455357143
13229,87.80493861607142
13231,82.7317775974026
13233,82.11678890306123
13235,85.39050164473684
13237,82.99934299191375
13239,87.64581473214285
13241,75.46119724025974
13243,87.09378188775511
13245,83.80944788629738
13247,81.88856907894737
13249,85.18161272321429
13251,86.05817344224924
13253,88.68017504699249
13255,82.43125892857142
13257,80.43024553571428
13259,86.62914402173912
13261,85.79957298136645
13263,84.26307342980296
13265,82.36548947704081
13267,86.89411878881988
13269,84.53469508086253
13271,86.43409323770491
13273,86.71602678571429
13275,87.36763682745826
13277,86.50886160714285
13279,86.50924444070081
13281,74.93718909438776
13283,85.54889162561575
13285,83.89078966627635
13287,86.02987637362637
13289,84.13567565247253
13291,75.61819196428571
13293,83.5314777696793
13295,80.25698979591837
13297,81.46474125364432
13299,87.98972511248594
13301,82.67757513066202
13303,83.87555803571429
13305,87.58511160714286
13307,86.05094068877551
13309,86.33254464285714
13311,77.62593984962406
13313,81.10069040697675
13315,85.83270809331798
13317,82.2624474789916
13319,84.16104561941964
13321,86.4074609375
16001,62.99961421345995
16003,53.964577239839905
16005,54.0801025390625
16007,49.13727810650888
16009,59.66403154327424
16011,57.11107604679803
16013,54.032898351648356
16015,53.297488330438554
16017,61.271336996337
16019,52.901475890040565
16021,58.74314174107143
16023,54.42257391686183
16025,51.745803820830005
16027,65.29675918126685
16029,50.02199536811312
16031,54.92423079393628
16033,51.98947849025974
16035,57.3601668288761
16037,48.51376532595694
16039,57.17319078947368
16041,52.71485172193878
16043,53.45291284276868
16045,60.51561104910714
16047,61.163873214285715
16049,53.234093117483134
16051,58.88913568501171
16053,61.51800362723214
16055,60.95995871523388
16057,60.0843738434493
16059,48.77785227904391
16061,58.0958205049261
16063,60.23915497448979
16065,55.99730333011583
16067,60.524019320843095
16069,62.17500911078717
16071,54.06964400773195
16073,54.78425065796921
16075,64.160762810559
16077,56.45774636243386
16079,55.68546708972845
16081,51.536626921338154
16083,56.89195140796703
16085,50.00649595555306
16087,58.38788278482881
17001,72.87051386113886
17003,79.3803228021978
17005,76.28393613801452
17007,70.75980747767856
17009,73.15422843665769
17011,73.19912170031056
17013,74.58718944099378
17015,72.19383466748768
17017,73.96873460591134
17019,75.02338897515529
17021,74.98499268780789
17023,76.87675995879121
17025,77.4976088551859
17027,77.1492043067227
17029,75.87313988095238
17031,70.75494483621473
17033,77.77541928088803
17035,76.54174512987014
17037,71.76519574175823
17039,74.39858099489796
17041,75.64598214285714
17043,71.72057035098521
17045,76.08967148680124
17047,78.34886675824175
17049,76.61540835084033
17051,76.41973296199214
17053,74.47318529684601
17055,77.98976403061225
17057,73.61734897416413
17059,78.77077577493262
17061,74.51421396683673
17063,74.18407854352678
17065,78.16445661272321
17067,72.80168794273908
17069,78.67890178571429
17071,72.91262175324675
17073,73.07478794642857
17075,74.52435427295919
17077,78.17915372670808
17079,77.3019921875
17081,77.60322216386554
17083,74.90916020889487
17085,71.540087890625
17087,78.40108981092438
17089,71.48448660714286
17091,73.92647071094794
17093,73.169140625
17095,73.11977936835892
17097,68.55190025845866
17099,73.69347826086957
17101,78.30742616758242
17103,72.35994390012642
17105,74.41026387117347
17107,74.44866071428571
17109,72.87964184253246
17111,70.06344168526786
17113,74.18034598214285
17115,74.74466677295919
17117,74.74816204407294
17119,76.09702124384236
17121,77.12292410714286
17123,73.9550039978678
17125,74.33952348602485
17127,79.17400510204082
17129,74.21861789358601
17131,73.03273133116883
17133,77.33134148126464
17135,75.19797264089121
17137,73.91
17139,75.35461023351648
17141,71.8165625
17143,73.8671875
17145,77.78533163265305
17147,74.90979352678572
17149,73.46603954081633
17151,78.54877021563343
17153,79.2942612327189
17155,74.04514316502463
17157,77.95828125
17159,77.9423056722689
17161,73.13102678571428
17163,77.0940878931848
17165,78.47078683035714
17167,74.46263326226013
17169,73.33470982142858
17171,74.03456387362637
17173,75.59382667666303
17175,73.35932800751878
17177,71.48336256377551
17179,74.22004085242587
17181,78.45631120391705
17183,75.27066371128872
17185,78.50641741071428
17187,72.79830306412337
17189,77.3795505275974
17191,78.04029626623377
17193,78.60171614100184
17195,72.92635362057668
17197,73.19381801060268
17199,78.10733708256029
17201,71.41633003048781
17203,74.043359375
18001,71.86464046556122
18003,70.77486213235294
18005,76.29384566326532
18007,74.09780264378479
18009,72.86267857142857
18011,74.18567370129871
18013,76.11816235422741
18015,73.99328387605043
18017,73.28432647515528
18019,76.8823044950739
18021,76.87820060483871
18023,73.91777815934066
18025,76.9223823051948
18027,78.26944479376257
18029,76.30641741071429
18031,75.48410479323309
18033,69.28912946428571
18035,73.45723852040817
18037,77.9218435613682
18039,70.73370535714285
18041,74.89303571428573
18043,76.44839457417582
18045,75.32536969866071
18047,75.56851663961038
18049,72.39853084415584
18051,78.60706141409267
18053,73.04330038265306
18055,77.45987723214286
18057,74.37573341836735
18059,74.75606696428572
18061,76.48112980769231
18063,74.9589609735023
18065,73.86377551020409
18067,73.45172991071428
18069,71.98718510841837
18071,76.70476099738676
18073,73.44127038043479
18075,72.72066645408164
18077,76.39471726190476
18079,76.37514880952382
18081,75.6621765670554
18083,78.40783350840336
18085,71.24772702526133
18087,69.31796672077922
18089,72.00562094155845
18091,71.75064780667702
18093,77.03552150974026
18095,74.0163392857143
18097,75.1951849489796
18099,71.8771472585513
18101,77.79015465561224
18103,72.8639880952381
18105,76.48254229323308
18107,74.76180245535714
18109,76.06798469387755
18111,73.81754807692307
18113,69.76074444980695
18115,76.68806818181818
18117,76.94779876373626
18119,76.70863839285715
18121,76.00674495341616
18123,77.34865301724139
18125,78.41946256868133
18127,71.68830676020409
18129,78.78318332373273
18131,73.12200689935065
18133,75.53805944846293
18135,73.02800382653061
18137,75.6626194668008
18139,74.88833356584821
18141,71.60431547619048
18143,76.79168956043955
18145,75.61643415178571
18147,78.21625805035129
18149,72.69076785714286
18151,68.16754464285715
18153,77.75007211538461
18155,76.61875
18157,74.56927898727984
18159,73.68241071428571
18161,74.9778698979592
18163,78.7226820054945
18165,76.15163859577922
18167,77.05691964285715
18169,72.3858023138833
18171,74.89515422077923
18173,78.49390943877552
18175,76.24309752747253
18177,74.12217741935484
18179,72.06525297619048
18181,73.78011439732143
18183,70.82114218328842
19001,69.80657467532468
19003,70.40301339285715
19005,68.14132453762755
19007,70.97020089285715
19009,69.55825892857143
19011,71.09641639610389
19013,70.33923752029222
19015,69.65631594967532
19017,69.30530786178109
19019,69.99512810559007
19021,68.79204545454546
19023,69.73893229166667
19025,69.34917816558442
19027,69.487109375
19029,70.26166548295454
19031,72.26321022727272
19033,68.35074066558441
19035,69.14255952380952
19037,68.2880073051948
19039,70.47095170454546
19041,68.43041294642858
19043,68.99820288060481
19045,72.46961495535714
19047,69.70477319834184
19049,70.3747564935065
19051,71.69024198457792
19053,70.78225192775973
19055,69.85902319487577
19057,72.70546875
19059,67.92320413961039
19061,70.29673196948683
19063,68.17849025974027
19065,68.56014241440377
19067,68.88239795918368
19069,68.79468344155845
19071,72.45889968487394
19073,69.80933695211039
19075,69.9686244419643
19077,69.8492086038961
19079,69.0280463676948
19081,68.08501420454546
19083,69.3623731737013
19085,71.0515126918536
19087,72.66237792968751
19089,67.46228548237477
19091,68.8784518494898
19093,69.4989346590909
19095,71.86818181818181
19097,71.75982572115385
19099,70.7570631377551
19101,72.32497970779221
19103,72.3961862244898
19105,71.26713423295455
19107,72.0151176948052
19109,68.45554846938776
19111,72.74944572632424
19113,71.34176136363637
19115,73.14602272727272
19117,70.70943587662337
19119,68.52366071428571
19121,70.38612773944806
19123,71.57345018262987
19125,71.18097859172077
19127,70.25223911830356
19129,71.87731823979591
19131,68.02575733418368
19133,70.82546672077922
19135,71.18144277597402
19137,71.15319602272727
19139,73.08558812111801
19141,68.49038783482143
19143,67.90170200892857
19145,71.69227374188311
19147,68.46346895292207
19149,69.50897683397685
19151,68.8921875
19153,70.54842065363881
19155,71.13615765655578
19157,71.1166801948052
19159,70.6014940137987
19161,69.25430194805195
19163,72.83657087053572
19165,70.09979707792208
19167,69.00013998184019
19169,69.83168628246754
19171,70.72525771103896
19173,70.77012987012986
19175,70.16474228896105
19177,72.42244543650793
19179,71.88502435064935
19181,70.8874695616883
19183,72.53093293425324
19185,70.56903155438312
19187,69.16087611607144
19189,67.8070211038961
19191,67.67559456168831
19193,70.21904761904763
19195,67.95050730519482
19197,68.55655438311688
20001,72.88853236607143
20003,72.03935267857142
20005,72.39035050675676
20007,76.8784361869748
20009,74.63272352647353
20011,73.74523133116884
20013,72.67523336038961
20015,73.09594642857142
20017,71.67622495644599
20019,75.42256058673469
20021,76.05778967126624
20023,68.54237053571428
20025,77.31990455665024
20027,72.49651176948052
20029,72.67477678571429
20031,71.89273538961038
20033,77.00360576923077
20035,74.71612824675324
20037,74.65103743912337
20039,70.80393335459183
20041,72.7409323489011
20043,72.86305620608898
20045,71.49286631604697
20047,75.22341517857143
20049,73.96099782818534
20051,74.25895604395603
20053,73.90564014668368
20055,74.77921586981566
20057,75.35035791256158
20059,71.60615924254317
20061,71.86952044930875
20063,72.87305424528302
20065,72.33826102588687
20067,75.46580762987013
20069,75.34302728521479
20071,71.28831722255018
20073,72.72580357142857
20075,73.41010044642857
20077,76.57877747252748
20079,73.68027129120878
20081,75.54299107142857
20083,75.25208147321429
20085,71.99391587483618
20087,71.78232758620689
20089,71.90182716836735
20091,71.4619622564935
20093,74.17186992694805
20095,75.53309151785714
20097,75.43844436813187
20099,75.46974624060151
20101,73.71386341698842
20103,71.93409090909091
20105,74.16879185267858
20107,72.80617897727274
20109,71.75797254043127
20111,71.51918971535983
20113,73.52015640609392
20115,72.42179435483871
20117,71.83791895604396
20119,76.9500999000999
20121,71.78564139941692
20123,73.45373086734695
20125,75.53602536094225
20127,71.14971025068681
20129,75.08002232142857
20131,71.95631087662338
20133,73.99170048701299
20135,74.5784763088474
20137,71.24641311813187
20139,71.34232585596222
20141,73.44770854145854
20143,73.44630194024725
20145,75.18738027597404
20147,71.6552764423077
20149,71.77782683785193
20151,75.31991758241759
20153,69.62600167410714
20155,74.83454241071429
20157,71.83205056662088
20159,74.20648761520737
20161,71.99554013437059
20163,73.06046392374517
20165,74.90808722527473
20167,74.58236263736264
20169,73.83002661401099
20171,73.2538671875
20173,74.65025733621474
20175,76.56128246753246
20177,71.83570640756302
20179,71.42775193556443
20181,68.78309405438311
20183,71.73772640306123
20185,74.97919899004684
20187,74.64587053571428
20189,75.89259334415584
20191,75.84084821428571
20193,70.15397093141233
20195,73.56902264030613
20197,71.2021978021978
20199,70.21388494318182
20201,71.8334661989796
20203,72.34652449822904
20205,74.13506696428573
20207,72.8268125
20209,72.10974702380952
21001,76.4144745879121
21003,77.1523695054945
21005,76.70173688616072
21007,79.52873883928571
21009,76.80606305803572
21011,75.49983258928572
21013,74.21018262987013
21015,76.56983173076924
21017,75.95946631493506
21019,75.767135989011
21021,75.96130952380953
21023,76.0952731092437
21025,75.16295535714285
21027,76.75874384236452
21029,77.0069439052795
21031,77.90717032967034
21033,78.7592528638814
21035,79.45619511124121
21037,76.72541964285715
21039,79.80546875
21041,76.99196428571429
21043,74.7779052734375
21045,75.77164512260129
21047,78.4251628861004
21049,75.90302455357144
21051,75.25682397959183
21053,76.35841517857143
21055,78.78711514778325
21057,77.15157844387755
21059,78.32553013392857
21061,76.94290625000001
21063,74.71060267857143
21065,75.91417410714286
21067,75.93905211794021
21069,75.29696667729593
21071,75.5338444086651
21073,76.85613479262672
21075,80.68263040413534
21077,77.106118697479
21079,76.12244260204082
21081,76.41674107142856
21083,79.62078429383116
21085,76.78406593406594
21087,76.67919323979592
21089,75.20682277628032
21091,77.56463853686637
21093,76.25529626623377
21095,72.28877135093168
21097,76.33797433035714
21099,76.52167410714286
21101,78.81508072407046
21103,76.59488031914893
21105,80.147611003861
21107,78.79356174698796
21109,74.79299107142857
21111,77.0837917626728
21113,76.20870535714286
21115,75.58214843750001
21117,76.39330357142856
21119,74.24020698051949
21121,75.42353586561744
21123,76.16810267857143
21125,75.36734983766233
21127,75.72661744505494
21129,75.62319335937501
21131,74.21494455645161
21133,73.29642427884616
21135,74.84235714285714
21137,75.57373949579832
21139,79.14151785714286
21141,77.96852678571429
21143,79.12337269585254
21145,79.47711466165413
21147,75.47729301948053
21149,78.67301456766917
21151,76.11193181818182
21153,74.81360085227273
21155,76.47632640796704
21157,79.51157924107143
21159,76.07544642857142
21161,75.56541895604396
21163,76.47584061550153
21165,74.65985743087558
21167,76.42391329887218
21169,76.3623934659091
21171,76.82760112973762
21173,75.56736607142857
21175,74.80137587822014
21177,78.47773437500001
21179,76.931005859375
21181,75.822265625
21183,77.97433035714286
21185,76.64683035714285
21187,76.62012648809524
21189,75.49246111751152
21191,76.59172030730898
21193,74.62707631401618
21195,75.33570482748183
21197,75.58528380102041
21199,75.88263006524726
21201,76.04547193877552
21203,75.20353571428572
21205,74.60102678571428
21207,76.41661648671096
21209,76.27964950607902
21211,76.581598062954
21213,77.47477678571428
21215,77.00357142857143
21217,76.29804298172758
21219,78.06977040816327
21221,78.93411218317974
21223,76.56576236263737
21225,78.91049107142857
21227,77.54908234126985
21229,76.63101222826087
21231,76.03275669642858
21233,78.78458454810496
21235,75.65275510204081
21237,74.83035714285714
21239,76.46036022167488
22001,85.05864955357143
22003,84.97749553571428
22005,88.14647009966778
22007,87.36264443277312
22009,86.34322623734532
22011,84.55884486607144
22013,85.06211993243244
22015,84.92912388392857
22017,85.20317731584822
22019,84.21313914152617
22021,85.62273886827458
22023,82.76841216216216
22025,86.31299107142857
22027,84.24135044642857
22029,86.80502232142857
22031,85.44727783203125
22033,88.03342550639658
22035,85.62702027845037
22037,87.46633795309168
22039,85.45324028649922
22041,86.03821331521739
22043,85.7019798136646
22045,84.44462941049913
22047,87.37427995391705
22049,84.99489873693379
22051,86.96722470238095
22053,84.61172786078718
22055,85.31215343045113
22057,86.57487206010452
22059,85.85097979323308
22061,84.6840909090909
22063,88.3373063957726
22065,86.20102108662614
22067,85.13181999362246
22069,85.69019756838905
22071,86.32957001879699
22073,85.3545403814935
22075,85.92564009978992
22077,87.14871031746031
22079,85.5547961854899
22081,85.74103655133929
22083,85.67832341269842
22085,85.26968847758081
22087,85.40751378676471
22089,87.91856617647059
22091,87.51276339285714
22093,88.07901785714286
22095,88.21842488354038
22097,86.10142716535434
22099,86.33013970135468
22101,84.477734375
22103,87.65250623686974
22105,87.85037515006002
22107,86.5859375
22109,85.67789193802521
22111,84.74020892857143
22113,83.57662609736632
22115,84.72923297557365
22117,87.2615634704969
22119,84.69727990033223
22121,87.7435892857143
22123,85.33258086253369
22125,87.06843112244897
22127,85.57302011986302
23001,61.605013130252104
23003,58.30442673741095
23005,61.35070903361344
23007,57.942486607142854
23009,60.4238767281106
23011,61.63359092450271
23013,59.85870535714286
23015,60.62444868760757
23017,59.6441982682496
23019,61.083613828432505
23021,58.558784086620115
23023,60.88072612973761
23025,58.3324156040439
23027,60.39476143973214
23029,60.925139328139466
23031,61.787651466836735
24001,69.20892857142857
24003,69.49781826036866
24005,67.93276640139752
24009,71.05742187499999
24011,71.03811497813412
24013,67.38157497373949
24015,67.75711280906593
24017,71.94662162162163
24019,71.57434752747253
24021,67.97242111650486
24023,67.18320982142858
24025,68.01167507763975
24027,68.44108859890109
24029,68.86745535714286
24031,69.11658284358047
24033,70.78521657818533
24035,69.70218823185012
24037,72.06352678571427
24039,72.39183505639097
24041,70.19926287375415
24043,68.49989824054623
24045,71.94201127819548
24047,71.35671875
24510,68.20042925824175
25001,59.652488182773105
25003,64.63885645604397
25005,62.85373641304348
25007,59.897417091836736
25009,62.405585373194214
25011,65.13834821428571
25013,66.67018776260505
25015,66.22240188953488
25017,64.1584918478261
25019,58.91160714285714
25021,63.68149320362474
25023,62.0638671875
25025,62.215792410714286
25027,64.18351848006645
26001,63.71956601288056
26003,62.117779876373625
26005,69.4833502435065
26007,63.35079338121118
26009,65.84989224137931
26011,65.67764508928572
26013,61.62354481456043
26015,68.57660815746753
26017,66.73965875733855
26019,66.13299251152074
26021,70.43495929621848
26023,68.00326450892857
26025,67.91571468431123
26027,70.46481681034483
26029,65.81395089285714
26031,65.61825733418368
26033,63.736200573979595
26035,67.23489498782467
26037,68.82757711038961
26039,66.01071428571429
26041,63.14076086956522
26043,65.95579700630253
26045,68.19120396205356
26047,64.24605263157895
26049,69.23989448051948
26051,67.70240462662338
26053,61.737753284604
26055,66.06870381773399
26057,68.87972808441559
26059,67.33729956268222
26061,61.92400114724661
26063,65.13727678571429
26065,68.22051339285714
26067,68.76739042207792
26069,64.5776075487013
26071,64.75210077751196
26073,68.2294237012987
26075,67.6834323182398
26077,68.99247920048701
26079,66.24246912550066
26081,69.12707331730769
26083,57.78037489853896
26085,68.00898498822606
26087,68.99497568558674
26089,64.45882142857143
26091,68.32267654220779
26093,68.41930045076283
26095,64.52859685804702
26097,63.92425127551021
26099,68.89241071428572
26101,66.97151988636364
26103,62.92126635980479
26105,67.11654854910714
26107,68.00181388696255
26109,65.3733862704918
26111,68.5677146656535
26113,66.53503744239632
26115,68.35354833743843
26117,68.51322929495075
26119,65.62906668526786
26121,68.55664899553571
26123,68.67258385617761
26125,68.71455511083744
26127,67.56351268796992
26129,66.13751395089285
26131,61.845214435146445
26133,67.09980558755761
26135,65.43007812500001
26137,65.59982090946843
26139,69.11144480519481
26141,63.41578359962406
26143,66.47740875196233
26145,69.20432438380281
26147,68.72286848653397
26149,69.39342897271268
26151,67.01201660600546
26153,64.21144907723856
26155,68.99092684659091
26157,68.02860474413646
26159,70.03565962099125
26161,68.39880819515307
