GEOID,tmax
01001,61.72700500488281
01003,63.661949157714844
01005,61.59952926635742
01007,59.486698150634766
01009,57.85333251953125
01011,61.194637298583984
01013,63.328277587890625
01015,59.21307373046875
01017,59.39635467529297
01019,57.33705520629883
01021,60.303462982177734
01023,61.701438903808594
01025,61.103267669677734
01027,58.61884689331055
01029,58.13801956176758
01031,62.54069519042969
01033,55.5491943359375
01035,63.44935607910156
01037,59.724464416503906
01039,63.35654067993164
01041,62.32142639160156
01043,56.60884475708008
01045,62.39558792114258
01047,62.338172912597656
01049,54.78773498535156
01051,61.00786209106445
01053,62.94485855102539
01055,58.5382194519043
01057,57.478946685791016
01059,55.56597137451172
01061,64.02815246582031
01063,59.849449157714844
01065,60.054569244384766
01067,61.77928924560547
01069,63.36464309692383
01071,54.35150909423828
01073,58.66992950439453
01075,57.395530700683594
01077,55.47216796875
01079,55.398433685302734
01081,60.66389083862305
01083,55.56845474243164
01085,62.5455207824707
01087,61.15357208251953
01089,55.588417053222656
01091,61.87796401977539
01093,56.59129333496094
01095,56.398193359375
01097,63.285499572753906
01099,62.215782165527344
01101,61.72996139526367
01103,55.96844482421875
01105,60.744056701660156
01107,58.29710388183594
01109,61.368560791015625
01111,58.26057434082031
01113,62.06726837158203
01115,59.117130279541016
01117,59.33076095581055
01119,60.82917404174805
01121,59.48320007324219
01123,59.887210845947266
01125,58.46512985229492
01127,57.698909759521484
01129,61.752010345458984
01131,62.65296936035156
01133,56.3924674987793
04001,48.740203857421875
04003,61.22587966918945
04005,50.76041030883789
04007,58.57835006713867
04009,58.532283782958984
04011,55.578800201416016
04012,65.45552825927734
04013,66.00702667236328
04015,56.773582458496094
04017,49.87226104736328
04019,67.3136215209961
04021,64.38794708251953
04023,62.96903991699219
04025,57.927391052246094
04027,68.44403839111328
05001,53.95211410522461
05003,56.72672653198242
05005,52.09672927856445
05007,53.442466735839844
05009,52.16545867919922
05011,57.422943115234375
05013,56.689659118652344
05015,52.97214889526367
05017,54.23163604736328
05019,56.389610290527344
05021,50.82562255859375
05023,52.920989990234375
05025,55.352787017822266
05027,57.52226257324219
05029,54.908233642578125
05031,50.488094329833984
05033,53.76124954223633
05035,53.25861740112305
05037,52.41519546508789
05039,55.318580627441406
05041,53.54328536987305
05043,55.41464614868164
05045,54.21513748168945
05047,53.430389404296875
05049,51.5484733581543
05051,55.2198486328125
05053,54.843074798583984
05055,50.342979431152344
05057,56.16769027709961
05059,55.847869873046875
05061,55.30861282348633
05063,51.804237365722656
05065,51.732765197753906
05067,50.76577377319336
05069,54.42609405517578
05071,52.76363754272461
05073,57.91020965576172
05075,50.410213470458984
05077,52.52760314941406
05079,54.857730865478516
05081,56.83684539794922
05083,54.673118591308594
05085,54.39207077026367
05087,51.74766540527344
05089,52.21916961669922
05091,57.976810455322266
05093,52.30626678466797
05095,52.69389343261719
05097,55.06779479980469
05099,56.44626998901367
05101,50.816200256347656
05103,55.97234344482422
05105,54.94392013549805
05107,53.032596588134766
05109,55.19446563720703
05111,51.26456069946289
05113,54.28253173828125
05115,53.57353973388672
05117,52.93590545654297
05119,54.55973815917969
05121,51.43793487548828
05123,52.808349609375
05125,54.44917678833008
05127,55.1472053527832
05129,51.04267120361328
05131,54.95545959472656
05133,55.93208694458008
05135,50.9566764831543
05137,52.03258514404297
05139,58.46222686767578
05141,52.213375091552734
05143,52.782005310058594
05145,52.85918426513672
05147,51.690677642822266
05149,55.029991149902344
06001,59.43311309814453
06003,42.706947326660156
06005,54.69697952270508
06007,55.77104949951172
06009,55.550537109375
06011,57.08628845214844
06013,59.09916687011719
06015,46.912757873535156
06017,50.138641357421875
06019,54.050575256347656
06021,56.31766891479492
06023,51.43812561035156
06025,69.59303283691406
06027,55.631465911865234
06029,59.62299728393555
06031,60.745262145996094
06033,54.12845993041992
06035,43.308406829833984
06037,63.13264083862305
06039,54.68180847167969
06041,56.409175872802734
06043,52.97882080078125
06045,54.9857177734375
06047,60.018096923828125
06049,42.53902816772461
06051,44.074100494384766
06053,62.57494354248047
06055,58.19816970825195
06057,48.25896453857422
06059,67.62934112548828
06061,49.926300048828125
06063,43.88346481323242
06065,65.79093933105469
06067,60.97951126098633
06069,60.0893669128418
06071,61.15726089477539
06073,65.78801727294922
06075,58.46302795410156
06077,61.860191345214844
06079,62.697452545166016
06081,59.18393325805664
06083,63.35157775878906
06085,58.72972869873047
06087,61.18057632446289
06089,48.55977249145508
06091,44.562007904052734
06093,42.24599075317383
06095,59.96553421020508
06097,57.257240295410156
06099,60.019901275634766
06101,60.10538864135742
06103,53.2823371887207
06105,46.15772247314453
06107,52.06640625
06109,48.9121208190918
06111,62.51713943481445
06113,60.16434097290039
06115,56.89158248901367
08001,46.87277603149414
08003,40.11420822143555
08005,46.99636459350586
08007,40.27897262573242
08009,54.54729080200195
08011,54.44993209838867
08013,42.662532806396484
08014,49.32173538208008
08015,34.09246826171875
08017,49.81626892089844
08019,33.06332015991211
08021,35.55669403076172
08023,40.97200393676758
08025,52.460838317871094
08027,40.47636032104492
08029,41.22549057006836
08031,48.701881408691406
08033,40.10879898071289
08035,46.48552322387695
08037,34.81083297729492
08039,46.92490005493164
08041,48.52712631225586
08043,46.16252899169922
08045,36.254722595214844
08047,36.74659729003906
08049,32.615535736083984
08051,31.897951126098633
08053,33.46548080444336
08055,47.3334846496582
08057,30.36028480529785
08059,45.93484115600586
08061,51.67403793334961
08063,49.080909729003906
08065,30.894027709960938
08067,41.245330810546875
08069,37.8183479309082
08071,52.983985900878906
08073,48.92994689941406
08075,48.17812728881836
08077,41.20603942871094
08079,33.12308120727539
08081,37.91971969604492
08083,43.57231140136719
08085,42.912742614746094
08087,45.69828796386719
08089,55.08799743652344
08091,37.580657958984375
08093,36.45216751098633
08095,48.88200378417969
08097,33.35538101196289
08099,53.612083435058594
08101,52.941688537597656
08103,38.4470100402832
08105,34.58726501464844
08107,33.43074035644531
08109,34.033836364746094
08111,33.142486572265625
08113,41.79472351074219
08115,47.76097869873047
08117,31.69112777709961
08119,40.576995849609375
08121,48.1592903137207
08123,43.27322006225586
08125,50.25457763671875
09001,43.5592155456543
09003,41.071041107177734
09005,39.207298278808594
09007,43.01405334472656
09009,42.49020767211914
09011,44.492088317871094
09013,41.0335693359375
09015,41.981605529785156
10001,49.6916389465332
10003,47.59578323364258
10005,52.309085845947266
11001,47.47669982910156
12001,73.59724426269531
12003,70.95333862304688
12005,67.60684204101562
12007,73.4422378540039
12009,78.2366714477539
12011,83.20543670654297
12013,66.70689392089844
12015,81.64110565185547
12017,75.94203186035156
12019,74.19490051269531
12021,83.2318344116211
12023,70.26683807373047
12027,81.54615020751953
12029,70.78366088867188
12031,71.78282165527344
12033,64.24021911621094
12035,75.94696044921875
12037,68.65280151367188
12039,65.42205810546875
12041,71.92941284179688
12043,81.6956787109375
12045,68.750244140625
12047,68.51949310302734
12049,80.92790222167969
12051,82.643798828125
12053,77.51488494873047
12055,81.00626373291016
12057,78.99016571044922
12059,65.33621978759766
12061,79.76575469970703
12063,64.75750732421875
12065,66.70488739013672
12067,70.42094421386719
12069,77.74024963378906
12071,81.68441772460938
12073,66.40882873535156
12075,72.60030364990234
12077,67.40092468261719
12079,67.6824722290039
12081,80.0523681640625
12083,75.61486053466797
12085,81.7896957397461
12086,83.6498031616211
12087,83.44417572021484
12089,70.12649536132812
12091,63.973846435546875
12093,80.81082916259766
12095,78.71969604492188
12097,79.3206787109375
12099,82.76115417480469
12101,78.27642822265625
12103,77.54605102539062
12105,79.33154296875
12107,75.755615234375
12109,74.29833221435547
12111,80.72811126708984
12113,64.11029815673828
12115,80.84605407714844
12117,78.130859375
12119,77.77880859375
12121,69.9821548461914
12123,68.73108673095703
12125,72.01795959472656
12127,76.84957885742188
12129,67.35343933105469
12131,64.96387481689453
12133,66.73793029785156
13001,63.69711685180664
13003,64.26564025878906
13005,63.590248107910156
13007,62.64352798461914
13009,61.40637969970703
13011,54.69929885864258
13013,55.9655876159668
13015,55.707794189453125
13017,63.51637268066406
13019,63.91866683959961
13021,61.75693893432617
13023,62.40998458862305
13025,66.74131774902344
13027,64.62730407714844
13029,65.30840301513672
13031,64.5262222290039
13033,62.58945846557617
13035,60.267452239990234
13037,61.64794921875
13039,68.1171875
13043,63.70301818847656
13045,57.6292610168457
13047,54.63174057006836
13049,68.72929382324219
13051,65.61769104003906
13053,61.51797103881836
13055,55.35356903076172
13057,55.239376068115234
13059,57.074378967285156
13061,61.182857513427734
13063,57.839202880859375
13065,66.27071380615234
13067,56.13535690307617
13069,63.73259735107422
13071,62.90565872192383
13073,60.64387512207031
13075,63.550167083740234
13077,58.76430892944336
13079,61.175201416015625
13081,62.76283264160156
13083,53.43989562988281
13085,54.31552505493164
13087,64.06451416015625
13089,56.765586853027344
13091,62.80471420288086
13093,62.233646392822266
13095,62.23923110961914
13097,57.173194885253906
13099,62.04648971557617
13101,67.2593002319336
13103,64.85387420654297
13105,56.31704330444336
13107,62.86946487426758
13109,64.1960678100586
13111,52.74164962768555
13113,58.77243423461914
13115,56.137569427490234
13117,54.873287200927734
13119,54.7234001159668
13121,56.77647018432617
13123,53.59375
13125,60.42755889892578
13127,67.4007797241211
13129,55.559818267822266
13131,64.36621856689453
13133,59.27693176269531
13135,55.707374572753906
13137,52.651519775390625
13139,54.34184646606445
13141,60.19719696044922
13143,57.0024299621582
13145,60.45777130126953
13147,54.80768966674805
13149,58.24368667602539
13151,58.81206512451172
13153,62.063899993896484
13155,63.539249420166016
13157,55.620826721191406
13159,60.62572479248047
13161,63.27404022216797
13163,61.1995849609375
13165,63.516536712646484
13167,61.899658203125
13169,61.53104782104492
13171,60.44096755981445
13173,64.88062286376953
13175,62.46018600463867
13177,61.734947204589844
13179,65.50450134277344
13181,58.50700378417969
13183,65.43643188476562
13185,65.42448425292969
13187,53.26547622680664
13189,60.047569274902344
13191,66.6284408569336
13193,61.24986267089844
13195,56.0643196105957
13197,60.36581039428711
13199,59.47154998779297
13201,62.66147994995117
13205,63.082942962646484
13207,61.113094329833984
13209,62.92086410522461
13211,59.27792739868164
13213,54.80449295043945
13215,61.75748062133789
13217,58.77834701538086
13219,57.689720153808594
13221,57.75001525878906
13223,56.44489288330078
13225,61.49366760253906
13227,54.6399040222168
13229,65.05329132080078
13231,59.95637130737305
13233,56.99557876586914
13235,62.70436477661133
13237,60.8048210144043
13239,61.30898666381836
13241,51.5710563659668
13243,60.721832275390625
13245,61.63881301879883
13247,57.75784683227539
13249,60.319793701171875
13251,63.84937286376953
13253,63.5107307434082
13255,59.75857162475586
13257,53.96364974975586
13259,61.142276763916016
13261,60.776390075683594
13263,60.32920455932617
13265,58.75701904296875
13267,63.81004333496094
13269,60.592647552490234
13271,63.38533020019531
13273,60.96118927001953
13275,64.33628845214844
13277,62.950687408447266
13279,63.14216613769531
13281,51.826419830322266
13283,62.74410629272461
13285,59.18608474731445
13287,62.8112907409668
13289,62.00096130371094
13291,52.165225982666016
13293,60.44109344482422
13295,54.35055160522461
13297,57.336673736572266
13299,66.02469635009766
13301,59.71238327026367
13303,61.17837142944336
13305,65.59458923339844
13307,60.23519515991211
13309,63.15995407104492
13311,52.54185485839844
13313,54.89711380004883
13315,63.10132598876953
13317,57.63128662109375
13319,61.855567932128906
13321,62.363887786865234
16001,44.72771453857422
16003,34.7926139831543
16005,36.42208480834961
16007,34.18415832519531
16009,38.82439422607422
16011,35.51139450073242
16013,34.55853271484375
16015,36.25062561035156
16017,35.031089782714844
16019,33.672210693359375
16021,33.33113098144531
16023,31.936052322387695
16025,34.63642883300781
16027,46.43357467651367
16029,33.988311767578125
16031,38.452144622802734
16033,30.305328369140625
16035,36.77928924560547
16037,31.644580841064453
16039,40.42702865600586
16041,36.279197692871094
16043,30.282665252685547
16045,41.023536682128906
16047,41.87293243408203
16049,36.462074279785156
16051,33.8569221496582
16053,42.89923095703125
16055,38.26765823364258
16057,40.065860748291016
16059,31.897212982177734
16061,39.33253860473633
16063,39.31941223144531
16065,32.514984130859375
16067,38.524566650390625
16069,42.106109619140625
16071,36.319698333740234
16073,42.52389144897461
16075,43.574153900146484
16077,37.033912658691406
16079,34.81945037841797
16081,30.917896270751953
16083,41.82423782348633
16085,33.59457778930664
16087,38.25414276123047
17001,45.01071548461914
17003,49.66901397705078
17005,47.88223648071289
17007,36.07777786254883
17009,44.88809585571289
17011,39.23299026489258
17013,47.50455093383789
17015,36.3976936340332
17017,45.05164337158203
17019,42.069244384765625
17021,45.452823638916016
17023,45.025814056396484
17025,46.189247131347656
17027,47.551231384277344
17029,44.456939697265625
17031,39.429664611816406
17033,45.358245849609375
17035,44.997764587402344
17037,37.26371765136719
17039,43.13439178466797
17041,43.49517822265625
17043,38.76944351196289
17045,43.73842239379883
17047,47.42902374267578
17049,45.29294967651367
17051,46.56260681152344
17053,41.02569580078125
17055,47.38895034790039
17057,43.37346649169922
17059,49.221614837646484
17061,46.63258361816406
17063,39.639835357666016
17065,48.368186950683594
17067,42.8345947265625
17069,49.27491760253906
17071,41.035640716552734
17073,38.653594970703125
17075,40.9666862487793
17077,47.32830047607422
17079,45.26350021362305
17081,47.02266311645508
17083,47.38727569580078
17085,34.561561584472656
17087,48.9781608581543
17089,37.80739974975586
17091,40.101802825927734
17093,38.97721862792969
17095,40.75896453857422
17097,38.14640426635742
17099,39.230194091796875
17101,46.44084930419922
17103,37.2725830078125
17105,40.93927001953125
17107,44.175357818603516
17109,42.621726989746094
17111,36.79200744628906
17113,42.38072967529297
17115,43.97562026977539
17117,46.66880416870117
17119,47.64860534667969
17121,46.69620895385742
17123,41.36824417114258
17125,44.44784164428711
17127,50.71377182006836
17129,44.514949798583984
17131,39.17019271850586
17133,49.19621658325195
17135,47.27503204345703
17137,45.47311019897461
17139,43.82398223876953
17141,36.38936233520508
17143,42.42682647705078
17145,47.15426254272461
17147,42.76161193847656
17149,46.34432601928711
17151,49.36112976074219
17153,50.31730270385742
17155,40.75053024291992
17157,47.936614990234375
17159,45.997928619384766
17161,38.16341018676758
17163,48.21565628051758
17165,48.599205017089844
17167,45.216461181640625
17169,44.03266906738281
17171,45.970245361328125
17173,44.65751647949219
17175,40.649147033691406
17177,35.44504165649414
17179,43.50252151489258
17181,48.4254150390625
17183,42.20547866821289
17185,47.29038619995117
17187,40.77378845214844
17189,47.04133605957031
17191,47.39553451538086
17193,48.95662307739258
17195,37.64573287963867
17197,39.45793914794922
17199,47.44938278198242
17201,35.9507942199707
17203,42.28723907470703
18001,39.6720085144043
18003,39.19427490234375
18005,44.297019958496094
18007,40.18573760986328
18009,41.02433395385742
18011,40.8884391784668
18013,43.848838806152344
18015,40.79408645629883
18017,39.85959243774414
18019,48.17164611816406
18021,43.815513610839844
18023,41.1596565246582
18025,47.99665069580078
18027,47.53593444824219
18029,45.250511169433594
18031,43.19444274902344
18033,38.240943908691406
18035,42.049163818359375
18037,47.93255615234375
18039,38.509647369384766
18041,41.933597564697266
18043,48.58774185180664
18045,41.841156005859375
18047,43.47858428955078
18049,39.0018310546875
18051,47.936641693115234
18053,40.789756774902344
18055,45.341365814208984
18057,41.67692565917969
18059,41.6169319152832
18061,48.79066848754883
18063,41.09930419921875
18065,41.038631439208984
18067,40.559993743896484
18069,39.869667053222656
18071,45.38157272338867
18073,39.743064880371094
18075,40.804931640625
18077,45.848087310791016
18079,44.64432144165039
18081,42.34363555908203
18083,47.223663330078125
18085,38.710601806640625
18087,37.927589416503906
18089,39.67166519165039
18091,39.176063537597656
18093,45.4761848449707
18095,41.90022659301758
18097,41.71416091918945
18099,38.768253326416016
18101,46.70212936401367
18103,39.51959228515625
18105,44.08567428588867
18107,41.349151611328125
18109,42.46282958984375
18111,40.20334243774414
18113,38.4428825378418
18115,46.419654846191406
18117,46.897037506103516
18119,43.99430847167969
18121,41.949951171875
18123,48.292335510253906
18125,48.069488525390625
18127,39.35364532470703
18129,48.54024124145508
18131,39.563751220703125
18133,41.753562927246094
18135,41.09217834472656
18137,44.15278244018555
18139,42.030601501464844
18141,38.77714538574219
18143,46.37556457519531
18145,42.75252914428711
18147,48.9095344543457
18149,39.25181198120117
18151,36.976009368896484
18153,45.261444091796875
18155,46.78155517578125
18157,41.104331970214844
18159,41.01996612548828
18161,41.968448638916016
18163,48.485633850097656
18165,42.79281997680664
18167,44.167911529541016
18169,39.40561294555664
18171,41.34901809692383
18173,48.71332931518555
18175,46.54882049560547
18177,40.74159240722656
18179,40.15830993652344
18181,39.862159729003906
18183,38.613929748535156
19001,39.10256576538086
19003,40.1424446105957
19005,30.172534942626953
19007,41.270835876464844
19009,36.456573486328125
19011,33.90599822998047
19013,33.607975006103516
19015,35.539451599121094
19017,32.3873291015625
19019,32.36347961425781
19021,29.14348602294922
19023,32.35041046142578
19025,33.419010162353516
19027,35.29011154174805
19029,38.55918884277344
19031,36.00535583496094
19033,28.95694923400879
19035,28.334625244140625
19037,30.690828323364258
19039,40.01823806762695
19041,26.491247177124023
19043,32.00754928588867
19045,36.8382568359375
19047,35.16184616088867
19049,37.50667953491211
19051,40.965370178222656
19053,41.47545623779297
19055,32.45551300048828
19057,40.08235549926758
19059,23.576658248901367
19061,32.734230041503906
19063,23.77130699157715
19065,31.496952056884766
19067,30.18141746520996
19069,31.54831886291504
19071,40.42639923095703
19073,35.655029296875
19075,33.96077346801758
19077,37.225791931152344
19079,33.07076644897461
19081,28.509033203125
19083,33.602272033691406
19085,35.84495544433594
19087,39.827796936035156
19089,28.758861541748047
19091,30.442312240600586
19093,31.755657196044922
19095,36.881099700927734
19097,35.176151275634766
19099,37.28590774536133
19101,39.29773712158203
19103,36.71222686767578
19105,34.135223388671875
19107,38.92932891845703
19109,26.874889373779297
19111,41.680503845214844
19113,33.92901611328125
19115,38.90599060058594
19117,39.672935485839844
19119,23.989604949951172
19121,39.02312469482422
19123,38.94947052001953
19125,38.95887756347656
19127,35.43996810913086
19129,39.06425857543945
19131,28.308446884155273
19133,33.82535934448242
19135,39.95647430419922
19137,39.91404724121094
19139,37.63369369506836
19141,26.283586502075195
19143,23.048877716064453
19145,41.43838119506836
19147,26.32884979248047
19149,28.313119888305664
19151,29.70964813232422
19153,37.08289337158203
19155,37.56378173828125
19157,37.13695526123047
19159,41.36762237548828
19161,32.69009780883789
19163,37.14371871948242
19165,36.454742431640625
19167,25.692611694335938
19169,35.411415100097656
19171,34.99241256713867
19173,41.31077194213867
19175,40.38865280151367
19177,40.4109992980957
19179,40.0281867980957
19181,38.98744201660156
19183,38.7166748046875
19185,40.764278411865234
19187,32.94975280761719
19189,26.604032516479492
19191,30.320980072021484
19193,31.312389373779297
19195,27.235734939575195
19197,31.03936767578125
20001,50.11500549316406
20003,49.090389251708984
20005,46.20756149291992
20007,51.56618118286133
20009,47.47135543823242
20011,50.265045166015625
20013,45.245418548583984
20015,49.660377502441406
20017,48.741336822509766
20019,51.575748443603516
20021,51.27344512939453
20023,50.32645797729492
20025,54.6949577331543
20027,46.20644760131836
20029,45.6407470703125
20031,49.48659896850586
20033,53.54169464111328
20035,50.936851501464844
20037,50.99171447753906
20039,47.28645324707031
20041,48.02587890625
20043,45.908016204833984
20045,47.81038284301758
20047,51.25175476074219
20049,50.643577575683594
20051,48.30817794799805
20053,47.920650482177734
20055,53.06848907470703
20057,53.06040954589844
20059,48.6611442565918
20061,47.960838317871094
20063,50.183387756347656
20065,47.63693618774414
20067,53.61695861816406
20069,53.293277740478516
20071,50.124916076660156
20073,49.640621185302734
20075,52.76351547241211
20077,51.160465240478516
20079,49.575767517089844
20081,53.50785446166992
20083,52.152809143066406
20085,46.03886795043945
20087,46.70198440551758
20089,44.38633728027344
20091,47.6479377746582
20093,52.99477767944336
20095,49.94747543334961
20097,52.148284912109375
20099,51.86943817138672
20101,51.49681091308594
20103,47.300907135009766
20105,47.405921936035156
20107,49.42539596557617
20109,51.04064178466797
20111,49.23983383178711
20113,48.84815216064453
20115,48.570091247558594
20117,44.13737106323242
20119,54.48562240600586
20121,48.401485443115234
20123,45.99918746948242
20125,51.904014587402344
20127,48.434627532958984
20129,54.13758850097656
20131,44.62802505493164
20133,50.94906234741211
20135,50.71226501464844
20137,45.79680633544922
20139,49.137332916259766
20141,46.29082107543945
20143,46.93880081176758
20145,49.471290588378906
20147,45.234893798828125
20149,46.42782211303711
20151,49.97220993041992
20153,49.006805419921875
20155,49.09010696411133
20157,43.55158233642578
20159,48.091468811035156
20161,46.807403564453125
20163,46.77378845214844
20165,48.88783645629883
20167,47.66594696044922
20169,48.316856384277344
20171,52.1355094909668
20173,50.465843200683594
20175,53.88789749145508
20177,48.00510787963867
20179,48.42656326293945
20181,50.068931579589844
20183,45.00778579711914
20185,48.6872673034668
20187,53.790428161621094
20189,53.641937255859375
20191,51.238399505615234
20193,49.86237716674805
20195,48.975093841552734
20197,48.05622863769531
20199,50.237098693847656
20201,43.04044723510742
20203,51.207176208496094
20205,50.941917419433594
20207,50.14117431640625
20209,47.79412078857422
21001,50.25266647338867
21003,51.98583984375
21005,49.23526382446289
21007,51.04874801635742
21009,51.8099365234375
21011,48.36220932006836
21013,49.26435852050781
21015,46.662506103515625
21017,48.42156982421875
21019,49.38434982299805
21021,48.66451644897461
21023,47.176353454589844
21025,51.17725372314453
21027,49.233577728271484
21029,49.45349884033203
21031,51.51636505126953
21033,51.733978271484375
21035,50.940284729003906
21037,47.1897087097168
21039,50.935081481933594
21041,47.72647476196289
21043,48.91856002807617
21045,49.0133171081543
21047,52.386985778808594
21049,48.982112884521484
21051,50.93213653564453
21053,51.39038848876953
21055,50.354591369628906
21057,52.211578369140625
21059,49.96989059448242
21061,51.8671989440918
21063,49.66883850097656
21065,49.55893325805664
21067,49.17018508911133
21069,47.741722106933594
21071,51.69675064086914
21073,49.354557037353516
21075,49.83869171142578
21077,47.815185546875
21079,48.803165435791016
21081,47.59548568725586
21083,51.000511169433594
21085,50.6794319152832
21087,50.70909881591797
21089,48.41421127319336
21091,48.89393997192383
21093,49.63690948486328
21095,48.880889892578125
21097,47.844703674316406
21099,51.295654296875
21101,49.39655685424805
21103,48.39838790893555
21105,50.46916580200195
21107,52.1837158203125
21109,49.267120361328125
21111,49.47686004638672
21113,49.302127838134766
21115,51.664215087890625
21117,46.84230041503906
21119,50.70642852783203
21121,50.48445510864258
21123,49.590736389160156
21125,50.16036605834961
21127,51.097801208496094
21129,50.382198333740234
21131,50.46977615356445
21133,50.01416015625
21135,47.7863883972168
21137,48.482574462890625
21139,50.63590621948242
21141,51.3580436706543
21143,51.46744918823242
21145,51.44314956665039
21147,50.279354095458984
21149,51.22746658325195
21151,49.14688491821289
21153,51.10798645019531
21155,49.17287826538086
21157,51.14499282836914
21159,52.327545166015625
21161,47.32939910888672
21163,49.03977584838867
21165,48.832916259765625
21167,49.1055908203125
21169,51.10157012939453
21171,51.96305465698242
21173,48.55047607421875
21175,50.09803771972656
21177,51.797542572021484
21179,49.15185546875
21181,47.81332015991211
21183,50.67459487915039
21185,48.453033447265625
21187,48.27040100097656
21189,50.86931610107422
21191,47.542869567871094
21193,50.93336868286133
21195,51.02385711669922
21197,49.33523178100586
21199,49.849647521972656
21201,47.47804260253906
21203,48.762794494628906
21205,48.155372619628906
21207,50.218650817871094
21209,48.75828552246094
21211,48.847530364990234
21213,51.800811767578125
21215,49.1286735534668
21217,49.60113525390625
21219,51.58521270751953
21221,52.193275451660156
21223,47.36357879638672
21225,49.62902069091797
21227,52.16893005371094
21229,48.90142059326172
21231,50.55678176879883
21233,50.68702697753906
21235,50.25395584106445
21237,50.08019256591797
21239,49.54655456542969
22001,66.60234069824219
22003,65.49940490722656
22005,65.72383880615234
22007,66.70854187011719
22009,63.5210075378418
22011,66.11984252929688
22013,62.02044677734375
22015,61.471744537353516
22017,62.31039047241211
22019,66.949462890625
22021,59.98154067993164
22023,67.61717224121094
22025,60.82566452026367
22027,59.3147087097168
22029,61.76076889038086
22031,62.146175384521484
22033,64.7400894165039
22035,56.46289825439453
22037,63.55460739135742
22039,65.3479995727539
22041,59.25947189331055
22043,61.28426742553711
22045,67.0902328491211
22047,66.2082290649414
22049,61.36473083496094
22051,66.0569076538086
22053,66.22837829589844
22055,67.07833099365234
22057,66.6444091796875
22059,60.965763092041016
22061,61.00526428222656
22063,64.77544403076172
22065,58.23798751831055
22067,58.009830474853516
22069,62.16659927368164
22071,64.38599395751953
22073,59.682464599609375
22075,65.64671325683594
22077,64.7077407836914
22079,63.185428619384766
22081,62.39070129394531
22083,58.73823547363281
22085,62.92203140258789
22087,63.89404296875
22089,66.39431762695312
22091,63.715145111083984
22093,66.1226806640625
22095,65.76433563232422
22097,66.03903198242188
22099,66.99998474121094
22101,67.0087890625
22103,64.2215347290039
22105,64.08771514892578
22107,59.68525695800781
22109,67.30386352539062
22111,59.594146728515625
22113,67.567138671875
22115,64.65282440185547
22117,62.80457305908203
22119,60.83174133300781
22121,65.28369903564453
22123,56.5240364074707
22125,63.47171401977539
22127,61.088218688964844
23001,37.40345764160156
23003,31.01020050048828
23005,38.672176361083984
23007,31.949359893798828
23009,39.144798278808594
23011,37.904197692871094
23013,39.391048431396484
23015,39.989013671875
23017,34.52604293823242
23019,36.19746398925781
23021,32.161842346191406
23023,39.950313568115234
23025,31.75482177734375
23027,38.05741500854492
23029,39.70582962036133
23031,38.60976791381836
24001,42.72783279418945
24003,49.214752197265625
24005,46.990718841552734
24009,49.50269317626953
24011,50.50005340576172
24013,44.61823654174805
24015,47.35182189941406
24017,48.993045806884766
24019,51.64900207519531
24021,43.49193572998047
24023,41.04772186279297
24025,46.70961380004883
24027,46.54202651977539
24029,48.302337646484375
24031,45.446754455566406
24033,48.20661926269531
24035,49.08647155761719
24037,50.006874084472656
24039,53.56363296508789
24041,50.41463851928711
24043,43.29453659057617
24045,53.304954528808594
24047,53.65658187866211
24510,48.98469924926758
25001,46.33609390258789
25003,37.08819580078125
25005,45.25082015991211
25007,47.79983901977539
25009,43.07718276977539
25011,38.008392333984375
25013,39.13991165161133
25015,38.22727966308594
25017,43.114009857177734
25019,48.19007873535156
25021,44.281898498535156
25023,45.533817291259766
25025,45.4556770324707
25027,40.28348159790039
26001,32.33100891113281
26003,25.029403686523438
26005,37.788883209228516
26007,32.39418411254883
26009,32.20009994506836
26011,34.070823669433594
26013,22.496187210083008
26015,36.65993881225586
26017,35.880069732666016
26019,31.8659725189209
26021,39.481231689453125
26023,36.840431213378906
26025,36.80417251586914
26027,37.85006332397461
26029,32.005680084228516
26031,31.27259063720703
26033,27.431856155395508
26035,33.572998046875
26037,37.015289306640625
26039,31.369543075561523
26041,26.656179428100586
26043,23.57355499267578
26045,36.66078186035156
26047,31.844106674194336
26049,37.8334846496582
26051,34.10390853881836
26053,20.538803100585938
26055,32.971500396728516
26057,36.506473541259766
26059,36.330387115478516
26061,23.26815414428711
26063,36.079200744628906
26065,36.884002685546875
26067,36.80363464355469
26069,33.505279541015625
26071,21.789081573486328
26073,35.18247985839844
26075,36.878719329833984
26077,37.07878112792969
26079,32.175968170166016
26081,37.270713806152344
26083,22.61903953552246
26085,33.498138427734375
26087,36.7357063293457
26089,32.42814636230469
26091,38.2899169921875
26093,37.04646301269531
26095,25.450210571289062
26097,28.291780471801758
26099,38.267147064208984
26101,32.58915710449219
26103,23.044740676879883
26105,33.80028533935547
26107,34.71657943725586
26109,26.247133255004883
26111,35.77882385253906
26113,32.55869674682617
26115,40.082950592041016
26117,36.15450668334961
26119,31.114564895629883
26121,37.128013610839844
26123,35.56802749633789
26125,37.18503189086914
26127,35.335853576660156
26129,32.33656692504883
26131,22.109294891357422
26133,32.930824279785156
26135,31.297334671020508
26137,30.13846778869629
26139,37.88236618041992
26141,31.679332733154297
26143,32.69647216796875
26145,37.305747985839844
26147,37.83756637573242
26149,37.274471282958984
26151,36.42223358154297
26153,26.217729568481445
26155,37.179134368896484
