GEOID,tmax
01001,86.45829772949219
01003,83.06336975097656
01005,85.72897338867188
01007,84.94628143310547
01009,82.75435638427734
01011,85.19220733642578
01013,85.56085968017578
01015,83.61719512939453
01017,83.77455139160156
01019,83.01122283935547
01021,85.55538940429688
01023,84.90917205810547
01025,84.1960678100586
01027,83.35671997070312
01029,83.26675415039062
01031,85.51946258544922
01033,82.09346008300781
01035,84.94206237792969
01037,84.79573059082031
01039,85.45199584960938
01041,85.4690933227539
01043,81.4411392211914
01045,85.90741729736328
01047,85.64004516601562
01049,80.9815673828125
01051,85.76615905761719
01053,84.5078125
01055,82.85818481445312
01057,83.44606018066406
01059,81.05171203613281
01061,85.86157989501953
01063,84.58705139160156
01065,84.61015319824219
01067,86.37207794189453
01069,86.60124969482422
01071,81.24127197265625
01073,84.45952606201172
01075,83.22614288330078
01077,81.81035614013672
01079,80.89834594726562
01081,84.26329040527344
01083,81.22434997558594
01085,86.5273208618164
01087,85.11898040771484
01089,81.72274780273438
01091,84.80687713623047
01093,81.55575561523438
01095,82.08490753173828
01097,83.88460540771484
01099,84.51713562011719
01101,86.41930389404297
01103,81.4690170288086
01105,84.6637191772461
01107,84.13029479980469
01109,85.2513656616211
01111,83.52059936523438
01113,85.63191223144531
01115,84.00250244140625
01117,85.189697265625
01119,85.07134246826172
01121,84.72652435302734
01123,84.3067855834961
01125,84.69860076904297
01127,83.2294692993164
01129,84.53302764892578
01131,84.96397399902344
01133,80.86544799804688
04001,70.08497619628906
04003,82.25232696533203
04005,70.35456085205078
04007,77.18663024902344
04009,80.05147552490234
04011,76.13042449951172
04012,89.68212890625
04013,88.69593048095703
04015,77.9535140991211
04017,71.88282775878906
04019,87.14470672607422
04021,87.4797134399414
04023,81.10929870605469
04025,77.20014190673828
04027,90.82206726074219
05001,78.80863189697266
05003,81.87651824951172
05005,73.97198486328125
05007,76.07405853271484
05009,75.01880645751953
05011,80.92268371582031
05013,80.070068359375
05015,75.3523941040039
05017,81.65348052978516
05019,79.2997055053711
05021,74.5070571899414
05023,73.68572998046875
05025,79.12196350097656
05027,81.01254272460938
05029,76.5767822265625
05031,75.61222076416016
05033,78.02283477783203
05035,79.04651641845703
05037,77.46619415283203
05039,78.81982421875
05041,79.7562026977539
05043,80.80952453613281
05045,75.9367904663086
05047,77.51394653320312
05049,73.60774230957031
05051,77.08970642089844
05053,78.18914031982422
05055,74.71858215332031
05057,79.25392150878906
05059,78.1971664428711
05061,77.86209869384766
05063,73.42327117919922
05065,72.71815490722656
05067,74.69087219238281
05069,78.20783996582031
05071,76.15127563476562
05073,80.93512725830078
05075,73.91112518310547
05077,78.45661163330078
05079,79.4739990234375
05081,79.7796630859375
05083,78.03153991699219
05085,76.45775604248047
05087,74.43511962890625
05089,74.80884552001953
05091,80.69944763183594
05093,77.65521240234375
05095,77.76436614990234
05097,77.08100891113281
05099,79.72476959228516
05101,73.53900909423828
05103,79.9715576171875
05105,76.7822036743164
05107,79.28538513183594
05109,77.69329833984375
05111,76.59502410888672
05113,76.20359802246094
05115,75.64610290527344
05117,76.37229919433594
05119,76.48523712158203
05121,74.16036987304688
05123,78.12344360351562
05125,76.57854461669922
05127,77.33153533935547
05129,73.56233978271484
05131,78.986083984375
05133,78.82926940917969
05135,73.32435607910156
05137,72.41366577148438
05139,81.5286636352539
05141,73.93321990966797
05143,75.79011535644531
05145,75.20142364501953
05147,76.014892578125
05149,77.630615234375
06001,72.14411163330078
06003,56.66569519042969
06005,72.9611587524414
06007,77.31782531738281
06009,73.97552490234375
06011,78.96007537841797
06013,74.3918685913086
06015,67.52732849121094
06017,67.57046508789062
06019,71.27400970458984
06021,78.09017944335938
06023,70.57736206054688
06025,89.40776062011719
06027,76.67664337158203
06029,77.32645416259766
06031,82.372314453125
06033,72.78980255126953
06035,62.286170959472656
06037,70.76758575439453
06039,71.68817138671875
06041,64.72128295898438
06043,70.14306640625
06045,71.5889892578125
06047,78.6247787475586
06049,61.20710372924805
06051,60.102882385253906
06053,72.60034942626953
06055,75.28124237060547
06057,67.307861328125
06059,69.02880096435547
06061,68.64649963378906
06063,63.58256912231445
06065,81.77889251708984
06067,79.22093963623047
06069,73.45246887207031
06071,81.66190338134766
06073,72.03962707519531
06075,65.05281829833984
06077,79.81768798828125
06079,72.62973022460938
06081,67.24971771240234
06083,68.48536682128906
06085,71.90940856933594
06087,69.22650146484375
06089,73.77257537841797
06091,62.427001953125
06093,64.56428527832031
06095,76.68971252441406
06097,70.17121887207031
06099,78.50282287597656
06101,81.20466613769531
06103,76.09850311279297
06105,71.93679809570312
06107,68.54170989990234
06109,63.8045539855957
06111,66.64408111572266
06113,79.45097351074219
06115,77.63719177246094
08001,59.64457702636719
08003,62.24942398071289
08005,59.1858024597168
08007,58.60980987548828
08009,68.27391815185547
08011,69.9578628540039
08013,52.119380950927734
08014,58.36347198486328
08015,48.63116455078125
08017,63.3387451171875
08019,45.61498260498047
08021,56.34259033203125
08023,59.02854919433594
08025,70.07489013671875
08027,53.927223205566406
08029,59.23741912841797
08031,58.86703872680664
08033,55.94649124145508
08035,56.20884704589844
08037,48.982460021972656
08039,59.49034881591797
08041,61.49457931518555
08043,58.690589904785156
08045,53.217342376708984
08047,46.51884841918945
08049,47.26863479614258
08051,49.11463928222656
08053,47.25873565673828
08055,62.30601119995117
08057,45.344573974609375
08059,54.29745864868164
08061,66.2243881225586
08063,61.862369537353516
08065,43.763736724853516
08067,59.23511505126953
08069,48.65240478515625
08071,67.98291778564453
08073,63.79450607299805
08075,57.58535385131836
08077,59.01179122924805
08079,48.88347625732422
08081,54.18451690673828
08083,63.761131286621094
08085,60.91255187988281
08087,61.13990020751953
08089,71.5174331665039
08091,54.56803512573242
08093,48.83353042602539
08095,57.396263122558594
08097,47.24699020385742
08099,67.55931091308594
08101,69.19467163085938
08103,54.86759567260742
08105,56.130043029785156
08107,49.10158920288086
08109,52.79719924926758
08111,45.216922760009766
08113,57.83789825439453
08115,56.015995025634766
08117,45.30788040161133
08119,51.70846939086914
08121,60.86722183227539
08123,57.06697463989258
08125,60.338253021240234
09001,57.68742370605469
09003,56.573097229003906
09005,54.49180221557617
09007,56.20348358154297
09009,56.67913818359375
09011,55.257694244384766
09013,55.347721099853516
09015,55.17878723144531
10001,73.16649627685547
10003,70.28993225097656
10005,75.55558013916016
11001,75.4277572631836
12001,86.84268188476562
12003,86.26271057128906
12005,84.64958953857422
12007,86.57869720458984
12009,83.67476654052734
12011,87.41934204101562
12013,86.64885711669922
12015,89.2635726928711
12017,86.67852020263672
12019,85.87629699707031
12021,88.69967651367188
12023,86.45093536376953
12027,89.38076782226562
12029,86.3270263671875
12031,84.36138153076172
12033,82.98052978515625
12035,84.46527099609375
12037,85.2149887084961
12039,86.8774642944336
12041,86.96463012695312
12043,87.79199981689453
12045,84.99787139892578
12047,86.27454376220703
12049,89.3719253540039
12051,87.9945297241211
12053,87.62705993652344
12055,88.49752807617188
12057,88.4271240234375
12059,86.03348541259766
12061,85.45758056640625
12063,86.93206024169922
12065,85.59941101074219
12067,86.55677032470703
12069,87.15840911865234
12071,88.47122955322266
12073,86.520751953125
12075,86.28282165527344
12077,86.79087829589844
12079,85.70037841796875
12081,88.61061096191406
12083,86.63838195800781
12085,86.0571060180664
12086,87.81974792480469
12087,88.06947326660156
12089,84.76568603515625
12091,83.66940307617188
12093,87.29539489746094
12095,86.65079498291016
12097,87.21214294433594
12099,86.67106628417969
12101,88.1225357055664
12103,87.60018920898438
12105,88.57152557373047
12107,85.78781127929688
12109,83.74290466308594
12111,85.94766235351562
12113,82.83407592773438
12115,88.82183837890625
12117,85.93190002441406
12119,87.5271224975586
12121,86.54354095458984
12123,85.46160888671875
12125,86.56228637695312
12127,84.83042907714844
12129,86.0543212890625
12131,84.4389419555664
12133,86.23229217529297
13001,87.35309600830078
13003,87.10115051269531
13005,87.1943588256836
13007,86.90338897705078
13009,85.1938705444336
13011,81.54887390136719
13013,81.90908813476562
13015,82.8815689086914
13017,86.74423217773438
13019,86.33554077148438
13021,86.02791595458984
13023,86.90730285644531
13025,86.54357147216797
13027,85.40235900878906
13029,86.2445068359375
13031,87.96871948242188
13033,86.82463073730469
13035,83.75386810302734
13037,86.85586547851562
13039,84.1297607421875
13043,88.17593383789062
13045,83.73440551757812
13047,83.2122573852539
13049,86.43456268310547
13051,84.57854461669922
13053,85.86595153808594
13055,82.72786712646484
13057,81.4970703125
13059,82.24118041992188
13061,86.57242584228516
13063,83.15805053710938
13065,86.93688201904297
13067,82.82553100585938
13069,86.99710083007812
13071,85.39875030517578
13073,85.97881317138672
13075,85.73162841796875
13077,84.13249969482422
13079,85.77507019042969
13081,87.44039154052734
13083,81.12281799316406
13085,79.92141723632812
13087,86.9513168334961
13089,82.66667938232422
13091,87.06381225585938
13093,87.31523132324219
13095,86.9888916015625
13097,83.46973419189453
13099,86.78656005859375
13101,86.32882690429688
13103,86.45406341552734
13105,82.99041748046875
13107,87.13279724121094
13109,88.13604736328125
13111,79.2104721069336
13113,83.89470672607422
13115,83.33441925048828
13117,80.73458099365234
13119,81.89102935791016
13121,82.91581726074219
13123,79.37376403808594
13125,85.26262664794922
13127,84.38079833984375
13129,83.00835418701172
13131,86.28256225585938
13133,83.6150131225586
13135,81.72154998779297
13137,79.92655181884766
13139,80.7989730834961
13141,84.59809875488281
13143,83.02241516113281
13145,84.23384094238281
13147,82.41805267333984
13149,83.95704650878906
13151,83.39611053466797
13153,86.85482025146484
13155,86.5328598022461
13157,81.79059600830078
13159,83.56985473632812
13161,87.07518768310547
13163,85.8617172241211
13165,87.3092041015625
13167,86.36480712890625
13169,85.00817108154297
13171,84.29856872558594
13173,86.62405395507812
13175,87.02156829833984
13177,87.06585693359375
13179,85.97027587890625
13181,84.3701400756836
13183,87.11486053466797
13185,85.85684204101562
13187,79.44386291503906
13189,85.24137115478516
13191,84.4603042602539
13193,86.56465148925781
13195,82.0024642944336
13197,85.42919921875
13199,84.02056884765625
13201,86.9115982055664
13205,86.34944152832031
13207,84.84918975830078
13209,87.47925567626953
13211,83.05764770507812
13213,82.17236328125
13215,85.5434799194336
13217,82.85750579833984
13219,82.60779571533203
13221,82.90642547607422
13223,83.13529968261719
13225,86.33631134033203
13227,80.35948944091797
13229,87.2623519897461
13231,84.2208023071289
13233,83.3899917602539
13235,87.15733337402344
13237,83.95343017578125
13239,86.37641143798828
13241,78.50125885009766
13243,86.45780944824219
13245,86.97216796875
13247,82.83837127685547
13249,85.9070816040039
13251,87.16706848144531
13253,87.05635070800781
13255,83.99951934814453
13257,81.31919860839844
13259,86.17314147949219
13261,86.59524536132812
13263,84.57762145996094
13265,83.92865753173828
13267,88.0254898071289
13269,85.42176055908203
13271,87.13204193115234
13273,86.68953704833984
13275,85.5870132446289
13277,86.00965881347656
13279,87.7787857055664
13281,78.4292984008789
13283,87.24766540527344
13285,84.01423645019531
13287,86.60614013671875
13289,86.41362762451172
13291,78.56503295898438
13293,84.6601791381836
13295,82.34148406982422
13297,82.31864929199219
13299,87.15727233886719
13301,84.77289581298828
13303,85.69499969482422
13305,87.00584411621094
13307,86.12351989746094
13309,87.41471862792969
13311,79.50791931152344
13313,83.16089630126953
13315,87.141845703125
13317,83.52652740478516
13319,86.18738555908203
13321,86.30115509033203
16001,63.52363967895508
16003,51.733585357666016
16005,53.9825553894043
16007,49.4741325378418
16009,53.725486755371094
16011,54.7330322265625
16013,51.16969680786133
16015,52.07516860961914
16017,52.304222106933594
16019,51.172386169433594
16021,48.8459587097168
16023,51.93535232543945
16025,49.440433502197266
16027,66.23465728759766
16029,50.34178924560547
16031,54.15559387207031
16033,48.83592224121094
16035,51.61119842529297
16037,45.84791564941406
16039,57.624916076660156
16041,53.3826904296875
16043,48.499080657958984
16045,60.072662353515625
16047,60.369842529296875
16049,49.91395950317383
16051,55.9234733581543
16053,60.19430160522461
16055,53.73859786987305
16057,55.16244125366211
16059,46.211402893066406
16061,53.52513885498047
16063,58.39382553100586
16065,52.77328872680664
16067,57.15525817871094
16069,58.600379943847656
16071,53.458290100097656
16073,57.64803695678711
16075,64.05889892578125
16077,54.16231918334961
16079,49.104373931884766
16081,47.784156799316406
16083,57.028236389160156
16085,48.2564582824707
16087,57.898109436035156
17001,61.343345642089844
17003,73.47193908691406
17005,68.91361236572266
17007,49.229209899902344
17009,61.781402587890625
17011,54.60921096801758
17013,66.38209533691406
17015,53.36940002441406
17017,61.73674774169922
17019,62.79823303222656
17021,65.40653991699219
17023,67.58642578125
17025,68.6893081665039
17027,70.42454528808594
17029,65.74102783203125
17031,53.09040832519531
17033,68.98473358154297
17035,66.61793518066406
17037,51.78359603881836
17039,62.37245559692383
17041,64.717041015625
17043,53.00959014892578
17045,65.8506851196289
17047,70.80426025390625
17049,66.98604583740234
17051,67.72972106933594
17053,60.49945068359375
17055,70.89334869384766
17057,59.54878234863281
17059,72.70410919189453
17061,65.69061279296875
17063,56.222599029541016
17065,71.18170928955078
17067,59.01858901977539
17069,73.50623321533203
17071,57.1947135925293
17073,55.3387336730957
17075,61.00323486328125
17077,71.5206298828125
17079,67.69324493408203
17081,70.1501235961914
17083,67.4517593383789
17085,52.49786376953125
17087,72.7369613647461
17089,52.03145980834961
17091,58.37159729003906
17093,53.67751693725586
17095,56.24630355834961
17097,49.95779800415039
17099,55.17068099975586
17101,70.65998840332031
17103,53.334007263183594
17105,57.975284576416016
17107,62.89940643310547
17109,58.70402526855469
17111,50.31257629394531
17113,60.386268615722656
17115,63.74018859863281
17117,66.3537826538086
17119,69.40446472167969
17121,69.12408447265625
17123,57.33806228637695
17125,61.98164367675781
17127,74.78136444091797
17129,62.58692932128906
17131,55.93668746948242
17133,72.16425323486328
17135,66.7900390625
17137,62.97666931152344
17139,64.55708312988281
17141,52.518009185791016
17143,59.18497848510742
17145,70.9876708984375
17147,63.131229400634766
17149,63.6281852722168
17151,73.50712585449219
17153,73.82551574707031
17155,56.11915969848633
17157,71.95155334472656
17159,69.33617401123047
17161,55.72356033325195
17163,71.39476013183594
17165,72.16609191894531
17167,63.84052276611328
17169,60.71310806274414
17171,63.747230529785156
17173,65.60490417480469
17175,56.18588638305664
17177,52.08378601074219
17179,61.005794525146484
17181,72.22474670410156
17183,63.33789825439453
17185,71.22506713867188
17187,56.20945358276367
17189,70.58061981201172
17191,70.21959686279297
17193,71.88259887695312
17195,54.253047943115234
17197,55.83733367919922
17199,71.26097106933594
17201,50.226016998291016
17203,59.15449523925781
18001,59.852874755859375
18003,58.14727783203125
18005,70.60455322265625
18007,60.932228088378906
18009,61.81510925292969
18011,63.3282470703125
18013,69.24737548828125
18015,60.575016021728516
18017,59.46355438232422
18019,74.67182159423828
18021,67.99321746826172
18023,62.11233901977539
18025,73.97364807128906
18027,72.18431854248047
18029,71.7900390625
18031,69.87842559814453
18033,56.250667572021484
18035,64.4591293334961
18037,73.56344604492188
18039,56.531341552734375
18041,67.44227600097656
18043,74.99120330810547
18045,63.380096435546875
18047,69.6103286743164
18049,58.569969177246094
18051,72.46427917480469
18053,61.35404968261719
18055,69.81591033935547
18057,63.810848236083984
18059,66.13491821289062
18061,75.109375
18063,64.86283874511719
18065,65.50823211669922
18067,60.72553634643555
18069,59.50794982910156
18071,71.71539306640625
18073,58.73460388183594
18075,61.940250396728516
18077,73.14729309082031
18079,71.9612045288086
18081,67.86565399169922
18083,71.61369323730469
18085,57.638519287109375
18087,55.85746765136719
18089,55.54901123046875
18091,55.65049362182617
18093,71.17274475097656
18095,64.03687286376953
18097,65.82621765136719
18099,57.499290466308594
18101,72.28426361083984
18103,59.76048278808594
18105,68.83171081542969
18107,63.630496978759766
18109,67.1448974609375
18111,59.489139556884766
18113,56.64018630981445
18115,72.98668670654297
18117,73.15353393554688
18119,68.23429107666016
18121,65.34335327148438
18123,73.751953125
18125,73.076416015625
18127,55.319644927978516
18129,72.37450408935547
18131,58.887657165527344
18133,65.5238037109375
18135,64.02352142333984
18137,71.14443969726562
18139,67.62537384033203
18141,56.00962448120117
18143,73.46219635009766
18145,68.667724609375
18147,74.34148406982422
18149,57.658756256103516
18151,55.22605514526367
18153,69.39947509765625
18155,73.40941619873047
18157,62.032920837402344
18159,62.186607360839844
18161,67.86729431152344
18163,73.23285675048828
18165,65.0280532836914
18167,67.98786926269531
18169,59.777198791503906
18171,62.41155242919922
18173,74.18366241455078
18175,73.0496597290039
18177,65.78751373291016
18179,59.683868408203125
18181,60.09739685058594
18183,57.843013763427734
19001,57.12161636352539
19003,58.58009338378906
19005,50.96986770629883
19007,58.8680305480957
19009,56.076515197753906
19011,54.13821029663086
19013,54.5088005065918
19015,56.4206428527832
19017,53.64756393432617
19019,53.25278854370117
19021,52.863685607910156
19023,53.68177032470703
19025,54.89883041381836
19027,55.77275085449219
19029,57.82046890258789
19031,54.8979606628418
19033,53.22312927246094
19035,53.23419952392578
19037,52.101356506347656
19039,58.005184173583984
19041,52.77583312988281
19043,52.629180908203125
19045,54.51795959472656
19047,55.35892105102539
19049,57.1165885925293
19051,57.997161865234375
19053,59.28598403930664
19055,53.300716400146484
19057,56.30826187133789
19059,51.516292572021484
19061,53.04323959350586
19063,51.88174819946289
19065,52.13230895996094
19067,52.95005416870117
19069,54.0234489440918
19071,60.09620666503906
19073,56.41728973388672
19075,54.208518981933594
19077,56.78143310546875
19079,54.81111145019531
19081,52.92333984375
19083,54.75469970703125
19085,56.69554901123047
19087,55.43101501464844
19089,51.197994232177734
19091,54.118446350097656
19093,53.74981689453125
19095,55.49652099609375
19097,53.72520446777344
19099,55.975929260253906
19101,55.63152313232422
19103,55.46092224121094
19105,54.99191665649414
19107,56.466129302978516
19109,52.7021484375
19111,57.39988708496094
19113,54.99622344970703
19115,55.456722259521484
19117,57.80215072631836
19119,52.31153869628906
19121,57.44579315185547
19123,56.84583282470703
19125,56.928558349609375
19127,55.1878776550293
19129,59.68696975708008
19131,52.17839813232422
19133,55.14751052856445
19135,57.656044006347656
19137,59.441158294677734
19139,55.04361343383789
19141,52.751285552978516
19143,51.19548797607422
19145,60.36272048950195
19147,52.85820388793945
19149,54.45747375488281
19151,53.36650466918945
19153,56.847293853759766
19155,58.489620208740234
19157,55.37591552734375
19159,58.9279670715332
19161,54.27686309814453
19163,55.356590270996094
19165,56.473636627197266
19167,53.384796142578125
19169,55.88779067993164
19171,54.64985275268555
19173,59.4550895690918
19175,57.93403625488281
19177,56.45644760131836
19179,57.494407653808594
19181,57.62670135498047
19183,55.753089904785156
19185,58.6439323425293
19187,54.916263580322266
19189,52.04601287841797
19191,51.596736907958984
19193,54.586830139160156
19195,52.61239242553711
19197,54.386775970458984
20001,66.34245300292969
20003,64.82382202148438
20005,62.00698471069336
20007,64.54985809326172
20009,61.00346374511719
20011,67.46147155761719
20013,61.41303253173828
20015,63.90300369262695
20017,62.83424377441406
20019,68.91636657714844
20021,72.2512435913086
20023,60.385536193847656
20025,64.8794174194336
20027,62.176029205322266
20029,62.262786865234375
20031,65.09943389892578
20033,64.30274200439453
20035,66.2735366821289
20037,69.7970199584961
20039,60.03483200073242
20041,63.290809631347656
20043,62.1097412109375
20045,63.948341369628906
20047,61.91923141479492
20049,66.254150390625
20051,61.84950637817383
20053,61.82000732421875
20055,63.3747444152832
20057,63.22034454345703
20059,64.15779113769531
20061,62.56004333496094
20063,60.74046325683594
20065,61.1700553894043
20067,66.18170166015625
20069,63.573612213134766
20071,62.36516189575195
20073,64.95288848876953
20075,65.13892364501953
20077,64.32449340820312
20079,63.06029510498047
20081,65.02213287353516
20083,62.97901153564453
20085,61.38163757324219
20087,62.75503921508789
20089,60.800811767578125
20091,64.06790161132812
20093,64.2425308227539
20095,62.79216766357422
20097,62.48906707763672
20099,70.83984375
20101,61.635223388671875
20103,63.679603576660156
20105,62.0322380065918
20107,65.88750457763672
20109,61.00368881225586
20111,63.5875244140625
20113,62.485591888427734
20115,62.721092224121094
20117,61.4350700378418
20119,65.05656433105469
20121,64.55776977539062
20123,61.70151138305664
20125,70.20854949951172
20127,62.134254455566406
20129,68.14469909667969
20131,60.86997604370117
20133,68.26229858398438
20135,62.0305061340332
20137,60.58646774291992
20139,63.93913269042969
20141,61.2327880859375
20143,62.69165802001953
20145,61.36167907714844
20147,60.66495132446289
20149,61.135719299316406
20151,62.03211212158203
20153,59.90949249267578
20155,62.004249572753906
20157,61.189517974853516
20159,61.499244689941406
20161,61.902076721191406
20163,61.53987503051758
20165,61.64191436767578
20167,62.11634826660156
20169,63.15502166748047
20171,61.751014709472656
20173,64.1714859008789
20175,66.05715942382812
20177,63.22765350341797
20179,60.48583221435547
20181,60.19506072998047
20183,60.34694290161133
20185,60.938697814941406
20187,66.8492202758789
20189,67.31008911132812
20191,65.64008331298828
20193,59.87269973754883
20195,61.00635528564453
20197,62.073604583740234
20199,61.384033203125
20201,61.20281982421875
20203,61.7994384765625
20205,67.86932373046875
20207,66.24895477294922
20209,64.22792053222656
21001,77.33369445800781
21003,78.36798858642578
21005,75.64100646972656
21007,74.83077239990234
21009,78.45841979980469
21011,76.0489730834961
21013,77.7529067993164
21015,72.9726791381836
21017,75.56865692138672
21019,78.6845474243164
21021,75.20072174072266
21023,74.27020263671875
21025,79.39083099365234
21027,74.96807861328125
21029,75.80223083496094
21031,78.11769104003906
21033,75.42693328857422
21035,76.56935119628906
21037,73.43919372558594
21039,75.36636352539062
21041,74.37235260009766
21043,77.62998962402344
21045,76.19231414794922
21047,77.0368881225586
21049,76.2522201538086
21051,79.18812561035156
21053,78.18611145019531
21055,74.6280288696289
21057,78.66564178466797
21059,75.24862670898438
21061,78.45975494384766
21063,77.78990936279297
21065,77.27542877197266
21067,75.73300170898438
21069,75.38248443603516
21071,80.4263687133789
21073,75.74202728271484
21075,75.39083862304688
21077,74.11653900146484
21079,75.96363830566406
21081,73.98365783691406
21083,76.09510803222656
21085,77.40054321289062
21087,77.31974792480469
21089,77.49381256103516
21091,74.01516723632812
21093,76.00008392333984
21095,76.33811950683594
21097,74.90196228027344
21099,77.69881439208984
21101,74.15802764892578
21103,74.93281555175781
21105,75.55900573730469
21107,76.7867660522461
21109,77.21366882324219
21111,75.6964111328125
21113,75.84991455078125
21115,79.56063079833984
21117,73.06105041503906
21119,79.53136444091797
21121,79.17607879638672
21123,75.93710327148438
21125,78.44453430175781
21127,79.26791381835938
21129,78.2270278930664
21131,78.64576721191406
21133,78.6409683227539
21135,75.78335571289062
21137,75.84161376953125
21139,74.96702575683594
21141,77.67237854003906
21143,75.55499267578125
21145,75.67760467529297
21147,78.3985595703125
21149,76.59562683105469
21151,76.52178192138672
21153,79.227783203125
21155,75.76123046875
21157,76.28868865966797
21159,80.26966094970703
21161,74.72689819335938
21163,75.02693939208984
21165,76.52560424804688
21167,75.49951171875
21169,77.74662017822266
21171,78.30224609375
21173,76.24091339111328
21175,77.91484069824219
21177,77.6376724243164
21179,75.6031723022461
21181,75.30925750732422
21183,76.86985778808594
21185,74.85172271728516
21187,74.7047348022461
21189,78.88054656982422
21191,74.21282958984375
21193,79.29336547851562
21195,81.00104522705078
21197,76.97117614746094
21199,77.72119140625
21201,74.8348617553711
21203,76.78929901123047
21205,75.94835662841797
21207,77.5361099243164
21209,75.28187561035156
21211,75.3442153930664
21213,78.21917724609375
21215,75.57429504394531
21217,76.39801788330078
21219,77.32665252685547
21221,76.4271240234375
21223,74.21205139160156
21225,73.85346984863281
21227,78.6458969116211
21229,75.41707611083984
21231,78.090576171875
21233,75.47406005859375
21235,78.85677337646484
21237,77.9180908203125
21239,75.80657958984375
22001,83.84884643554688
22003,83.65592193603516
22005,85.06022644042969
22007,84.93623352050781
22009,84.07814025878906
22011,83.92549896240234
22013,82.79070281982422
22015,82.58857727050781
22017,82.48535919189453
22019,83.83167266845703
22021,83.1508560180664
22023,82.70228576660156
22025,83.58138275146484
22027,81.9170913696289
22029,83.7985610961914
22031,82.60285186767578
22033,85.01750946044922
22035,82.99715423583984
22037,84.78706359863281
22039,84.07129669189453
22041,83.35697937011719
22043,83.14551544189453
22045,83.18850708007812
22047,84.96207427978516
22049,83.0781478881836
22051,82.09181213378906
22053,83.40839385986328
22055,84.65196228027344
22057,82.82579803466797
22059,83.5300521850586
22061,82.70650482177734
22063,84.89749908447266
22065,83.51991271972656
22067,82.21605682373047
22069,83.17005920410156
22071,81.13957977294922
22073,82.53334045410156
22075,79.6053237915039
22077,84.81656646728516
22079,83.64100646972656
22081,83.10205841064453
22083,82.76074981689453
22085,83.075439453125
22087,79.42326354980469
22089,83.87059020996094
22091,85.06585693359375
22093,85.10975646972656
22095,84.67274475097656
22097,84.53182983398438
22099,84.78766632080078
22101,82.91868591308594
22103,83.23284149169922
22105,84.86274719238281
22107,83.81414794921875
22109,82.9710464477539
22111,82.21951293945312
22113,83.1449966430664
22115,83.4290542602539
22117,84.4612045288086
22119,82.39647674560547
22121,85.05536651611328
22123,82.6001968383789
22125,84.50965881347656
22127,83.21662139892578
23001,51.770469665527344
23003,49.37257766723633
23005,51.65345001220703
23007,45.793663024902344
23009,53.684871673583984
23011,52.35380935668945
23013,50.96273422241211
23015,51.456687927246094
23017,48.435245513916016
23019,52.98858642578125
23021,49.20962905883789
23023,51.6827392578125
23025,47.3173942565918
23027,52.46824264526367
23029,52.99746322631836
23031,51.10407638549805
24001,71.6632308959961
24003,73.85668182373047
24005,70.95707702636719
24009,74.3472900390625
24011,75.78679656982422
24013,69.96378326416016
24015,68.92179870605469
24017,76.74083709716797
24019,76.70935821533203
24021,71.14087677001953
24023,68.96334838867188
24025,69.14848327636719
24027,72.71654510498047
24029,71.00605773925781
24031,73.3792953491211
24033,75.13571166992188
24035,73.03483581542969
24037,75.14996337890625
24039,77.77635955810547
24041,74.82867431640625
24043,71.70724487304688
24045,77.91223907470703
24047,76.20409393310547
24510,73.07704162597656
25001,54.53723907470703
25003,51.6270866394043
25005,55.932743072509766
25007,55.41815185546875
25009,53.11855697631836
25011,52.57036590576172
25013,54.3305549621582
25015,53.401206970214844
25017,54.910884857177734
25019,53.78020477294922
25021,55.505577087402344
25023,55.57906723022461
25025,54.53182601928711
25027,53.361515045166016
26001,47.09318923950195
26003,45.046634674072266
26005,52.158241271972656
26007,47.169334411621094
26009,47.2744026184082
26011,48.30623245239258
26013,44.764244079589844
26015,52.40106964111328
26017,49.87423324584961
26019,48.378990173339844
26021,53.802345275878906
26023,54.713382720947266
26025,53.556541442871094
26027,54.88314437866211
26029,46.712711334228516
26031,46.953128814697266
26033,44.95414733886719
26035,49.04751205444336
26037,52.3428840637207
26039,48.27742004394531
26041,46.202327728271484
26043,47.09015655517578
26045,52.8990364074707
26047,45.88814926147461
26049,54.22296905517578
26051,49.34443664550781
26053,46.88730239868164
26055,48.78438186645508
26057,51.42994689941406
26059,54.26896667480469
26061,46.53803634643555
26063,48.8742790222168
26065,53.64259338378906
26067,51.970333099365234
26069,47.72589874267578
26071,46.318687438964844
26073,50.178775787353516
26075,54.323673248291016
26077,53.49987030029297
26079,48.35504913330078
26081,51.75997543334961
26083,43.575931549072266
26085,50.00951385498047
26087,54.11361312866211
26089,47.27168273925781
26091,56.027381896972656
26093,54.86404037475586
26095,44.396121978759766
26097,44.897735595703125
26099,55.2170524597168
26101,49.11181640625
26103,44.6756706237793
26105,49.30907440185547
26107,49.92021942138672
26109,47.30268478393555
26111,50.5994873046875
26113,48.71391296386719
26115,57.207237243652344
26117,50.98141860961914
26119,47.30408477783203
26121,51.23865509033203
26123,50.858760833740234
26125,55.28012466430664
26127,49.93767547607422
26129,48.65876388549805
26131,47.13359832763672
26133,48.87369918823242
26135,47.90739059448242
26137,46.444732666015625
26139,51.71802520751953
26141,46.90202713012695
26143,48.99558639526367
26145,52.47309112548828
26147,54.19157409667969
26149,54.71620178222656
26151,51.48444747924805
26153,46.207210540771484
26155,52.91307830810547
