GEOID,tmax
01001,70.6200942993164
01003,75.14038848876953
01005,71.48954010009766
01007,68.5468521118164
01009,65.51032257080078
01011,70.80091857910156
01013,72.76985931396484
01015,67.74269104003906
01017,69.22466278076172
01019,65.92387390136719
01021,69.15389251708984
01023,70.99259948730469
01025,72.76163482666016
01027,68.12030792236328
01029,67.38577270507812
01031,74.28939819335938
01033,64.23180389404297
01035,74.23982238769531
01037,69.24853515625
01039,75.10130310058594
01041,72.4018325805664
01043,64.35005950927734
01045,73.85295867919922
01047,71.11824035644531
01049,63.45111846923828
01051,70.49954223632812
01053,74.65298461914062
01055,65.94709014892578
01057,66.40959930419922
01059,63.920188903808594
01061,75.95439910888672
01063,68.8625259399414
01065,68.59154510498047
01067,72.97723388671875
01069,75.32791137695312
01071,63.64955520629883
01073,67.40155792236328
01075,65.78190612792969
01077,63.80474090576172
01079,64.11394500732422
01081,69.78839111328125
01083,63.63992691040039
01085,71.78126525878906
01087,70.515380859375
01089,63.63975524902344
01091,70.63780212402344
01093,64.52680969238281
01095,64.49251556396484
01097,74.91796875
01099,73.56896209716797
01101,71.46398162841797
01103,63.998252868652344
01105,69.33651733398438
01107,67.7572021484375
01109,71.75745391845703
01111,68.26082611083984
01113,71.46981811523438
01115,67.24340057373047
01117,68.41487121582031
01119,69.58372497558594
01121,68.6653823852539
01123,69.51255798339844
01125,67.85617065429688
01127,66.45503234863281
01129,73.20500946044922
01131,72.13943481445312
01133,64.47193145751953
04001,52.8534049987793
04003,69.3541030883789
04005,54.799312591552734
04007,63.39894104003906
04009,65.05807495117188
04011,60.65153884887695
04012,72.1037826538086
04013,73.25376892089844
04015,60.92695236206055
04017,54.098995208740234
04019,73.89825439453125
04021,72.84459686279297
04023,68.8580093383789
04025,63.67200469970703
04027,74.49838256835938
05001,63.0250244140625
05003,66.9394302368164
05005,56.15876770019531
05007,55.21977233886719
05009,55.02400588989258
05011,66.26094055175781
05013,66.08848571777344
05015,54.27667236328125
05017,66.59056091308594
05019,64.9206314086914
05021,57.95862579345703
05023,57.869239807128906
05025,64.30350494384766
05027,66.936767578125
05029,60.227210998535156
05031,58.8428955078125
05033,58.1911735534668
05035,61.4980583190918
05037,59.5576286315918
05039,64.42811584472656
05041,65.0363998413086
05043,65.29280853271484
05045,59.6573486328125
05047,58.18581008911133
05049,55.54482650756836
05051,62.47739028930664
05053,62.86682891845703
05055,58.258460998535156
05057,65.12126922607422
05059,63.71723175048828
05061,63.05258560180664
05063,57.550621032714844
05065,56.49172592163086
05067,58.22681427001953
05069,62.834312438964844
05071,57.57999801635742
05073,67.20867919921875
05075,57.15766906738281
05077,61.82522201538086
05079,63.85978698730469
05081,65.33479309082031
05083,60.211822509765625
05085,60.9877815246582
05087,54.94245910644531
05089,56.00605010986328
05091,66.99260711669922
05093,60.87759780883789
05095,61.55512237548828
05097,62.084449768066406
05099,65.75729370117188
05101,54.672149658203125
05103,65.9034194946289
05105,61.15363693237305
05107,63.40321350097656
05109,63.075706481933594
05111,59.44691848754883
05113,60.500492095947266
05115,58.54486846923828
05117,60.41056823730469
05119,61.00586700439453
05121,56.99322509765625
05123,60.675872802734375
05125,61.389259338378906
05127,60.8317756652832
05129,55.58674621582031
05131,60.29838180541992
05133,63.941856384277344
05135,55.88216781616211
05137,56.6019172668457
05139,67.26580810546875
05141,57.21418380737305
05143,56.210269927978516
05145,58.78934860229492
05147,58.999366760253906
05149,61.196537017822266
06001,61.59447479248047
06003,44.6786003112793
06005,58.203102111816406
06007,60.32341384887695
06009,59.15287780761719
06011,63.198638916015625
06013,62.37979507446289
06015,49.53407669067383
06017,53.645084381103516
06019,56.844120025634766
06021,61.66088104248047
06023,50.49354934692383
06025,75.64601135253906
06027,59.13185119628906
06029,61.90149688720703
06031,64.22293090820312
06033,58.882083892822266
06035,44.434043884277344
06037,64.68966674804688
06039,57.571502685546875
06041,60.953895568847656
06043,57.06855010986328
06045,57.552757263183594
06047,61.765316009521484
06049,44.128292083740234
06051,46.83021545410156
06053,64.10060119628906
06055,62.915069580078125
06057,52.56352996826172
06059,68.64350891113281
06061,53.78604507446289
06063,46.87211227416992
06065,69.61195373535156
06067,63.29115295410156
06069,61.35429763793945
06071,64.31842041015625
06073,68.17576599121094
06075,61.56113052368164
06077,64.05914306640625
06079,65.00593566894531
06081,61.46941375732422
06083,64.9513168334961
06085,61.08249282836914
06087,63.169708251953125
06089,54.27459716796875
06091,47.309715270996094
06093,44.449954986572266
06095,63.79359436035156
06097,62.39430618286133
06099,61.83970642089844
06101,63.84925079345703
06103,59.37844467163086
06105,51.046058654785156
06107,54.81481170654297
06109,52.11353302001953
06111,64.27723693847656
06113,64.0971908569336
06115,60.70335388183594
08001,48.542022705078125
08003,45.3370361328125
08005,48.22941207885742
08007,46.016685485839844
08009,52.02524185180664
08011,52.64970779418945
08013,43.96255111694336
08014,48.00814437866211
08015,37.1266975402832
08017,51.801971435546875
08019,36.783138275146484
08021,42.269065856933594
08023,43.79190444946289
08025,51.12849044799805
08027,41.72391128540039
08029,45.09784698486328
08031,47.96726989746094
08033,43.479393005371094
08035,45.36015319824219
08037,37.802345275878906
08039,47.76255416870117
08041,47.57779312133789
08043,45.13142776489258
08045,40.4521598815918
08047,40.0056266784668
08049,36.79063034057617
08051,37.467342376708984
08053,37.347877502441406
08055,46.48743438720703
08057,36.228858947753906
08059,44.835716247558594
08061,51.590789794921875
08063,51.83134078979492
08065,35.71672058105469
08067,46.22158432006836
08069,42.089515686035156
08071,50.371002197265625
08073,50.47340393066406
08075,49.44969940185547
08077,45.06877136230469
08079,38.80812072753906
08081,40.77829360961914
08083,49.48178482055664
08085,45.95011520385742
08087,49.189083099365234
08089,52.29470443725586
08091,41.41039276123047
08093,38.221458435058594
08095,50.425025939941406
08097,37.165557861328125
08099,52.480716705322266
08101,50.526123046875
08103,40.5280647277832
08105,42.43756866455078
08107,38.055355072021484
08109,39.4553108215332
08111,36.066471099853516
08113,44.694725036621094
08115,50.25525665283203
08117,35.85913848876953
08119,42.08842468261719
08121,49.83985900878906
08123,47.841590881347656
08125,50.466487884521484
09001,55.79697799682617
09003,53.52116775512695
09005,51.433311462402344
09007,55.038360595703125
09009,54.448326110839844
09011,56.31343078613281
09013,53.470787048339844
09015,54.274139404296875
10001,61.188697814941406
10003,59.247772216796875
10005,63.0693244934082
11001,60.03953552246094
12001,78.1553726196289
12003,76.86930084228516
12005,77.94071197509766
12007,77.72537231445312
12009,78.12891387939453
12011,82.20697784423828
12013,77.7832260131836
12015,81.32201385498047
12017,79.3180923461914
12019,78.5063705444336
12021,82.21820831298828
12023,76.7955093383789
12027,81.00538635253906
12029,77.88546752929688
12031,77.66986083984375
12033,75.56704711914062
12035,78.31838989257812
12037,78.51960754394531
12039,76.96649169921875
12041,78.2077865600586
12043,81.08838653564453
12045,78.68096923828125
12047,76.07581329345703
12049,80.84352111816406
12051,81.56316375732422
12053,79.94376373291016
12055,80.5551986694336
12057,80.20121765136719
12059,76.72799682617188
12061,79.39335632324219
12063,76.45337677001953
12065,77.22517395019531
12067,77.81908416748047
12069,79.50965881347656
12071,81.65816497802734
12073,77.46441650390625
12075,78.3315200805664
12077,78.19937896728516
12079,76.77922821044922
12081,80.42408752441406
12083,78.5865249633789
12085,81.87024688720703
12086,82.41334533691406
12087,82.4599838256836
12089,76.65894317626953
12091,76.6556167602539
12093,80.48190307617188
12095,79.5838623046875
12097,79.73103332519531
12099,82.67396545410156
12101,80.0885238647461
12103,79.48051452636719
12105,80.35556030273438
12107,78.35672760009766
12109,78.62129974365234
12111,80.70845794677734
12113,75.43649291992188
12115,80.63146209716797
12117,79.41392517089844
12119,79.77166748046875
12121,77.06206512451172
12123,77.84329223632812
12125,77.3449478149414
12127,78.65148162841797
12129,77.9923095703125
12131,77.20927429199219
12133,77.32070922851562
13001,75.87610626220703
13003,76.01564025878906
13005,76.39768981933594
13007,74.9992904663086
13009,72.18247985839844
13011,67.29733276367188
13013,67.93866729736328
13015,66.05892181396484
13017,74.95936584472656
13019,74.94852447509766
13021,72.71720886230469
13023,74.20159912109375
13025,75.77108764648438
13027,75.14998626708984
13029,76.08816528320312
13031,75.46607208251953
13033,73.47810363769531
13035,70.82144165039062
13037,74.21408081054688
13039,75.68843841552734
13043,74.96971130371094
13045,67.60838317871094
13047,64.21382904052734
13049,76.093505859375
13051,76.06404876708984
13053,72.00745391845703
13055,64.87183380126953
13057,65.80184173583984
13059,68.92115783691406
13061,72.70347595214844
13063,68.8508529663086
13065,75.63200378417969
13067,67.197509765625
13069,75.84715270996094
13071,74.2728500366211
13073,70.96512603759766
13075,74.4990234375
13077,68.82616424560547
13079,72.07027435302734
13081,74.16242218017578
13083,63.05412292480469
13085,64.75984191894531
13087,76.05120849609375
13089,68.09917449951172
13091,74.82339477539062
13093,73.84152221679688
13095,74.59204864501953
13097,67.81104278564453
13099,74.40089416503906
13101,75.51576232910156
13103,75.47760009765625
13105,67.77821350097656
13107,73.96624755859375
13109,75.55386352539062
13111,62.005348205566406
13113,69.0428466796875
13115,65.94752502441406
13117,66.16494750976562
13119,67.10791015625
13121,67.78068542480469
13123,62.54368209838867
13125,71.15879821777344
13127,75.96405029296875
13129,65.29077911376953
13131,75.89497375488281
13133,70.74983215332031
13135,67.36018371582031
13137,64.52458953857422
13139,66.42894744873047
13141,71.11932373046875
13143,66.62393951416016
13145,69.9987564086914
13147,67.00299835205078
13149,68.5331039428711
13151,69.63710021972656
13153,73.627197265625
13155,74.83507537841797
13157,67.83393096923828
13159,71.32991790771484
13161,75.61522674560547
13163,71.83843231201172
13165,74.52037048339844
13167,72.8802261352539
13169,72.2578125
13171,70.6684799194336
13173,75.12954711914062
13175,74.08765411376953
13177,73.8718032836914
13179,76.0107421875
13181,69.49900817871094
13183,76.0154800415039
13185,74.98704528808594
13187,63.91667556762695
13189,70.82820129394531
13191,75.64264678955078
13193,72.76631927490234
13195,67.75579071044922
13197,71.4826431274414
13199,69.37068176269531
13201,75.10977172851562
13205,74.92680358886719
13207,71.66889190673828
13209,74.80204772949219
13211,70.50133514404297
13213,64.09329223632812
13215,71.62207794189453
13217,69.89067840576172
13219,69.42101287841797
13221,69.22998046875
13223,66.94945526123047
13225,72.8139419555664
13227,64.12482452392578
13229,75.99126434326172
13231,69.88809204101562
13233,66.65693664550781
13235,74.58462524414062
13237,71.57745361328125
13239,71.9891128540039
13241,62.701011657714844
13243,72.86898803710938
13245,72.19788360595703
13247,69.07752227783203
13249,71.93595123291016
13251,74.53046417236328
13253,75.84452819824219
13255,69.93669891357422
13257,66.23563385009766
13259,72.19043731689453
13261,72.83519744873047
13263,70.53459167480469
13265,70.38715362548828
13267,75.36672973632812
13269,71.48707580566406
13271,75.3199691772461
13273,73.54220581054688
13275,75.47688293457031
13277,74.20942687988281
13279,75.0215835571289
13281,61.928558349609375
13283,74.12974548339844
13285,69.23896789550781
13287,74.12921142578125
13289,73.28982543945312
13291,61.885520935058594
13293,70.63697052001953
13295,63.81892395019531
13297,68.93177032470703
13299,76.0123291015625
13301,70.67900848388672
13303,72.0384750366211
13305,75.9353256225586
13307,72.33642578125
13309,75.16778564453125
13311,63.825584411621094
13313,64.4236068725586
13315,74.70435333251953
13317,69.32549285888672
13319,72.96666717529297
13321,73.93507385253906
16001,42.286495208740234
16003,34.28295135498047
16005,35.5782470703125
16007,33.416587829589844
16009,39.04478073120117
16011,33.85682678222656
16013,32.98890686035156
16015,34.591495513916016
16017,34.874046325683594
16019,31.8489933013916
16021,33.50182342529297
16023,31.061716079711914
16025,33.46133041381836
16027,44.11494445800781
16029,32.67636489868164
16031,37.249820709228516
16033,29.824207305908203
16035,37.23573684692383
16037,31.088417053222656
16039,38.0655403137207
16041,36.546165466308594
16043,28.517959594726562
16045,39.67994689941406
16047,39.45641326904297
16049,35.6785774230957
16051,32.45790481567383
16053,39.578102111816406
16055,37.94485092163086
16057,39.93700408935547
16059,31.06671905517578
16061,39.766780853271484
16063,37.418174743652344
16065,30.698766708374023
16067,36.51421356201172
16069,42.363548278808594
16071,36.51938247680664
16073,40.00737762451172
16075,43.748172760009766
16077,35.25457763671875
16079,34.08270263671875
16081,28.774099349975586
16083,39.02840805053711
16085,31.683801651000977
16087,36.88872146606445
17001,47.12916564941406
17003,56.03677749633789
17005,50.793785095214844
17007,44.38339614868164
17009,46.784423828125
17011,45.398597717285156
17013,49.66856384277344
17015,43.70320510864258
17017,47.51058578491211
17019,47.8493537902832
17021,48.46019744873047
17023,50.048404693603516
17025,51.74267578125
17027,51.939090728759766
17029,49.34290313720703
17031,45.91096496582031
17033,50.964759826660156
17035,50.07140350341797
17037,44.49655532836914
17039,47.472862243652344
17041,48.7943115234375
17043,45.48196792602539
17045,48.55820846557617
17047,53.0328254699707
17049,50.2723503112793
17051,50.146209716796875
17053,47.23373031616211
17055,52.890892028808594
17057,46.25711441040039
17059,54.54225158691406
17061,49.06837463378906
17063,46.52077865600586
17065,53.68821334838867
17067,45.905670166015625
17069,55.3106803894043
17071,45.368255615234375
17073,44.64826965332031
17075,47.10179901123047
17077,52.72457504272461
17079,50.58700180053711
17081,52.694217681884766
17083,49.57542419433594
17085,43.167606353759766
17087,54.694847106933594
17089,44.761329650878906
17091,46.95880889892578
17093,45.60398864746094
17095,44.96248245239258
17097,45.306373596191406
17099,46.36204528808594
17101,51.70270538330078
17103,44.68928527832031
17105,47.429378509521484
17107,47.70603561401367
17109,45.718475341796875
17111,44.42784881591797
17113,47.50967025756836
17115,47.62038040161133
17117,49.02846908569336
17119,50.494773864746094
17121,51.56929397583008
17123,46.39596939086914
17125,47.29265594482422
17127,56.50978088378906
17129,47.07273864746094
17131,44.9827995300293
17133,52.73011779785156
17135,49.618385314941406
17137,48.059112548828125
17139,48.59330368041992
17141,44.47290802001953
17143,46.130523681640625
17145,52.058650970458984
17147,47.72044372558594
17149,48.45391845703125
17151,55.20487594604492
17153,56.138572692871094
17155,46.51700973510742
17157,52.226295471191406
17159,51.833274841308594
17161,44.601078033447266
17163,52.44561767578125
17165,53.95277404785156
17167,47.58085250854492
17169,46.59842300415039
17171,48.40614700317383
17173,49.13539505004883
17175,45.51990509033203
17177,43.55533218383789
17179,47.28892517089844
17181,54.29812240600586
17183,47.821956634521484
17185,52.53734588623047
17187,44.85960006713867
17189,52.27476119995117
17191,53.35503005981445
17193,53.92039489746094
17195,44.858219146728516
17197,45.93862533569336
17199,53.22627258300781
17201,44.31193161010742
17203,46.93708419799805
18001,46.634422302246094
18003,46.30259704589844
18005,50.8631706237793
18007,46.03791427612305
18009,47.617008209228516
18011,46.8956184387207
18013,49.894596099853516
18015,46.08959197998047
18017,45.915260314941406
18019,54.605918884277344
18021,50.16706085205078
18023,46.4598388671875
18025,54.70462417602539
18027,52.71089553833008
18029,51.287906646728516
18031,49.69258499145508
18033,45.21601867675781
18035,48.44600296020508
18037,53.94082260131836
18039,46.122371673583984
18041,48.158809661865234
18043,55.23334503173828
18045,47.618595123291016
18047,49.638145446777344
18049,45.8977165222168
18051,52.930362701416016
18053,47.4781608581543
18055,51.15752029418945
18057,47.6114387512207
18059,47.88323974609375
18061,55.76185607910156
18063,47.687599182128906
18065,47.39779281616211
18067,46.53820037841797
18069,46.69745635986328
18071,52.04035568237305
18073,46.236759185791016
18075,46.86521911621094
18077,52.63821029663086
18079,51.81984329223633
18081,48.735633850097656
18083,52.272727966308594
18085,46.4608154296875
18087,45.41918182373047
18089,46.166385650634766
18091,45.22608947753906
18093,51.366050720214844
18095,48.5546875
18097,47.94158172607422
18099,46.056304931640625
18101,52.349945068359375
18103,46.36662292480469
18105,49.58804702758789
18107,47.6535530090332
18109,48.72929382324219
18111,46.923553466796875
18113,45.94197463989258
18115,52.246734619140625
18117,53.35548782348633
18119,49.76668167114258
18121,48.19989776611328
18123,54.9560661315918
18125,53.187774658203125
18127,45.228824615478516
18129,53.863521575927734
18131,45.141700744628906
18133,48.189231872558594
18135,46.83403396606445
18137,50.69514465332031
18139,48.0794792175293
18141,45.93636703491211
18143,53.443458557128906
18145,48.8403205871582
18147,54.866275787353516
18149,45.387264251708984
18151,44.342350006103516
18153,51.72751235961914
18155,52.61862564086914
18157,46.46525573730469
18159,47.29682540893555
18161,48.49470138549805
18163,54.131874084472656
18165,48.3215217590332
18167,50.12947082519531
18169,46.54165267944336
18171,46.924888610839844
18173,54.25337600708008
18175,53.202598571777344
18177,47.256038665771484
18179,46.9416389465332
18181,45.65311813354492
18183,46.309539794921875
19001,43.9252815246582
19003,44.86261749267578
19005,39.503849029541016
19007,45.949893951416016
19009,42.506988525390625
19011,42.142024993896484
19013,41.52204513549805
19015,42.9725456237793
19017,40.94875717163086
19019,40.97123718261719
19021,40.327484130859375
19023,40.83476257324219
19025,42.68214797973633
19027,42.69091796875
19029,43.713172912597656
19031,43.81235122680664
19033,39.26909637451172
19035,40.67230987548828
19037,39.566097259521484
19039,45.28425979614258
19041,40.62230682373047
19043,40.79122543334961
19045,44.92934799194336
19047,42.4787712097168
19049,43.20309066772461
19051,45.347007751464844
19053,46.1484489440918
19055,41.24116516113281
19057,44.99165725708008
19059,39.67757034301758
19061,41.59794998168945
19063,38.74214553833008
19065,40.19349670410156
19067,39.534149169921875
19069,40.295433044433594
19071,46.45853805541992
19073,42.83451843261719
19075,41.86179733276367
19077,42.989044189453125
19079,41.16905975341797
19081,38.82215118408203
19083,41.25264358520508
19085,43.3533821105957
19087,44.74968338012695
19089,38.358741760253906
19091,40.8297119140625
19093,41.23072052001953
19095,43.9680061340332
19097,43.80463409423828
19099,43.37946319580078
19101,43.71954345703125
19103,43.31604766845703
19105,43.09961700439453
19107,44.36534118652344
19109,39.209747314453125
19111,45.1022834777832
19113,42.740074157714844
19115,45.46784591674805
19117,45.11921691894531
19119,39.74923324584961
19121,44.23946762084961
19123,44.496986389160156
19125,44.638858795166016
19127,42.36904525756836
19129,45.131614685058594
19131,38.638179779052734
19133,42.38511657714844
19135,45.140926361083984
19137,45.10951232910156
19139,44.68315887451172
19141,40.31083679199219
19143,38.83200454711914
19145,46.02109909057617
19147,39.78403091430664
19149,40.940826416015625
19151,40.743194580078125
19153,42.77362823486328
19155,43.63605499267578
19157,43.97589111328125
19159,45.662391662597656
19161,41.8135871887207
19163,43.74766159057617
19165,42.84348678588867
19167,40.048057556152344
19169,42.40456771850586
19171,42.615962982177734
19173,45.21214294433594
19175,45.49858856201172
19177,44.620906829833984
19179,44.574729919433594
19181,44.3940315246582
19183,44.598541259765625
19185,45.53133010864258
19187,41.878360748291016
19189,37.9927864074707
19191,39.78582763671875
19193,41.445125579833984
19195,38.44721603393555
19197,40.20545196533203
20001,51.76659393310547
20003,50.9042854309082
20005,49.85562515258789
20007,53.76344680786133
20009,50.52861404418945
20011,52.1065673828125
20013,48.977989196777344
20015,52.33404541015625
20017,50.90732955932617
20019,53.23602294921875
20021,52.94160079956055
20023,51.05288314819336
20025,53.30431365966797
20027,50.87743377685547
20029,51.156822204589844
20031,51.98176574707031
20033,53.48872375488281
20035,53.859127044677734
20037,52.28050231933594
20039,50.869441986083984
20041,51.564109802246094
20043,48.51638412475586
20045,51.739017486572266
20047,51.967674255371094
20049,51.658504486083984
20051,52.23662567138672
20053,52.431331634521484
20055,51.820316314697266
20057,51.682552337646484
20059,51.652095794677734
20061,50.77272415161133
20063,51.555824279785156
20065,51.840919494628906
20067,52.33345031738281
20069,51.610626220703125
20071,50.43245315551758
20073,51.41660690307617
20075,52.196876525878906
20077,53.86119842529297
20079,52.40351867675781
20081,52.09857177734375
20083,51.47993850708008
20085,49.78073501586914
20087,50.568870544433594
20089,50.406883239746094
20091,51.38909912109375
20093,51.97835159301758
20095,52.55466842651367
20097,52.76656723022461
20099,52.82262420654297
20101,51.74149703979492
20103,51.04256057739258
20105,52.818729400634766
20107,51.57035446166992
20109,52.04518508911133
20111,51.690208435058594
20113,52.313785552978516
20115,51.68703842163086
20117,49.829803466796875
20119,53.01995086669922
20121,51.5001106262207
20123,51.84715270996094
20125,52.92000961303711
20127,50.7811164855957
20129,53.73667526245117
20131,48.99272537231445
20133,52.2264518737793
20135,51.64802169799805
20137,51.12077713012695
20139,52.27284240722656
20141,51.63892364501953
20143,52.275184631347656
20145,50.66062927246094
20147,50.40836715698242
20149,50.04559326171875
20151,51.84619903564453
20153,51.761695861816406
20155,51.629459381103516
20157,49.83383560180664
20159,51.229087829589844
20161,50.49586486816406
20163,51.81190490722656
20165,51.33641052246094
20167,52.29024887084961
20169,52.5554084777832
20171,51.757938385009766
20173,53.048118591308594
20175,53.018592834472656
20177,51.462276458740234
20179,51.23628616333008
20181,51.61614990234375
20183,50.45100402832031
20185,50.28022766113281
20187,52.4028205871582
20189,52.99598693847656
20191,54.08595275878906
20193,52.29074478149414
20195,51.61545181274414
20197,51.28511428833008
20199,51.34930419921875
20201,49.70380783081055
20203,50.970130920410156
20205,52.27022933959961
20207,51.97587966918945
20209,51.363643646240234
21001,59.67262649536133
21003,61.95783233642578
21005,55.819393157958984
21007,57.18981170654297
21009,61.83203125
21011,55.90447235107422
21013,58.65959548950195
21015,52.3818359375
21017,55.46268081665039
21019,56.14667510986328
21021,56.325706481933594
21023,53.80314636230469
21025,60.526798248291016
21027,56.97507858276367
21029,56.5327033996582
21031,60.84387969970703
21033,57.75315475463867
21035,58.82002258300781
21037,52.91360092163086
21039,57.97800827026367
21041,53.64177703857422
21043,55.63347244262695
21045,57.46878433227539
21047,58.55497741699219
21049,56.28960418701172
21051,59.916805267333984
21053,60.28544616699219
21055,56.47012710571289
21057,61.5382080078125
21059,56.46017074584961
21061,61.1001091003418
21063,56.895381927490234
21065,57.928131103515625
21067,55.22085952758789
21069,54.727455139160156
21071,61.54958724975586
21073,55.477657318115234
21075,58.97028732299805
21077,53.50507736206055
21079,56.53752136230469
21081,53.6872673034668
21083,58.32693862915039
21085,59.4575309753418
21087,60.05806350708008
21089,54.99296188354492
21091,55.7465705871582
21093,57.66665267944336
21095,59.04010772705078
21097,54.94194412231445
21099,60.52709197998047
21101,55.18785858154297
21103,54.32560729980469
21105,58.57358932495117
21107,58.64426040649414
21109,57.789825439453125
21111,56.04008865356445
21113,55.718116760253906
21115,60.335472106933594
21117,52.53932189941406
21119,60.74299621582031
21121,59.533241271972656
21123,58.15743637084961
21125,58.79903030395508
21127,58.67906951904297
21129,59.1743049621582
21131,60.40964889526367
21133,60.116024017333984
21135,54.31757354736328
21137,56.69087219238281
21139,56.576499938964844
21141,60.31203079223633
21143,57.692405700683594
21145,57.51053237915039
21147,59.19078826904297
21149,58.209434509277344
21151,56.85604476928711
21153,60.110595703125
21155,57.56211853027344
21157,58.03623580932617
21159,60.85905838012695
21161,53.95830154418945
21163,56.24140930175781
21165,56.62978744506836
21167,56.07017517089844
21169,61.0923957824707
21171,62.095664978027344
21173,56.35171890258789
21175,58.00722885131836
21177,60.229248046875
21179,56.877960205078125
21181,55.189422607421875
21183,59.218475341796875
21185,54.528785705566406
21187,54.19791030883789
21189,59.843196868896484
21191,54.01630783081055
21193,60.810386657714844
21195,61.4072380065918
21197,57.521202087402344
21199,58.390323638916016
21201,54.591064453125
21203,57.315677642822266
21205,55.140445709228516
21207,59.45230484008789
21209,54.87823486328125
21211,55.115028381347656
21213,61.25138473510742
21215,55.96929931640625
21217,58.53833770751953
21219,59.388545989990234
21221,58.702186584472656
21223,53.53096008300781
21225,55.37390899658203
21227,61.38953399658203
21229,56.63395690917969
21231,59.43733215332031
21233,56.8704948425293
21235,59.25069808959961
21237,58.59311294555664
21239,55.43620300292969
22001,73.80013275146484
22003,73.03524017333984
22005,75.64452362060547
22007,76.44773864746094
22009,72.57482147216797
22011,72.37518310546875
22013,68.76229095458984
22015,69.00955200195312
22017,69.5743408203125
22019,72.97431182861328
22021,69.99295806884766
22023,73.40237426757812
22025,71.21769714355469
22027,67.61041259765625
22029,71.95121765136719
22031,70.69744873046875
22033,74.21357727050781
22035,68.6786880493164
22037,72.9678726196289
22039,73.21543884277344
22041,70.8619613647461
22043,70.80081176757812
22045,74.1800308227539
22047,74.77884674072266
22049,68.7869873046875
22051,75.94813537597656
22053,73.4688949584961
22055,74.16100311279297
22057,76.51127624511719
22059,70.7784194946289
22061,68.01362609863281
22063,74.86172485351562
22065,70.78630828857422
22067,68.35887145996094
22069,70.36546325683594
22071,75.82414245605469
22073,69.1810073852539
22075,76.17814636230469
22077,73.08849334716797
22079,72.03990173339844
22081,70.14619445800781
22083,69.8819580078125
22085,71.33050537109375
22087,75.5804672241211
22089,76.16734313964844
22091,73.61064147949219
22093,76.17833709716797
22095,75.90799713134766
22097,73.41747283935547
22099,74.75103759765625
22101,75.35712432861328
22103,75.40567779541016
22105,74.50126647949219
22107,71.865234375
22109,77.05751037597656
22111,68.13076782226562
22113,74.18034362792969
22115,71.47348022460938
22117,73.78799438476562
22119,68.474853515625
22121,74.21031951904297
22123,68.31776428222656
22125,72.32533264160156
22127,69.81533813476562
23001,40.8531379699707
23003,35.025421142578125
23005,42.637977600097656
23007,36.28461837768555
23009,46.018585205078125
23011,41.02613830566406
23013,45.55503463745117
23015,44.66109848022461
23017,38.9571533203125
23019,40.89667510986328
23021,35.9575309753418
23023,43.97827911376953
23025,35.75993728637695
23027,43.775306701660156
23029,45.910919189453125
23031,43.7565803527832
24001,53.45475769042969
24003,60.923587799072266
24005,58.35901641845703
24009,60.88426208496094
24011,61.743560791015625
24013,56.52587127685547
24015,58.478050231933594
24017,61.06218719482422
24019,62.37274169921875
24021,56.10915756225586
24023,49.580467224121094
24025,57.89583206176758
24027,58.423683166503906
24029,59.66664123535156
24031,57.94171905517578
24033,60.463008880615234
24035,60.36336898803711
24037,60.975486755371094
24039,62.964691162109375
24041,61.219078063964844
24043,55.976566314697266
24045,63.463314056396484
24047,63.16398620605469
24510,60.25602340698242
25001,57.35954284667969
25003,48.13361740112305
25005,57.48341369628906
25007,58.90043640136719
25009,51.6225471496582
25011,47.99812698364258
25013,50.996253967285156
25015,49.26746368408203
25017,51.81168746948242
25019,59.09162521362305
25021,55.84123229980469
25023,57.63414001464844
25025,55.8828010559082
25027,50.69251251220703
26001,39.82061004638672
26003,36.449588775634766
26005,44.014007568359375
26007,40.52268981933594
26009,39.47159194946289
26011,41.565032958984375
26013,33.02566146850586
26015,42.959476470947266
26017,42.6845817565918
26019,40.35032653808594
26021,45.812259674072266
26023,44.070980072021484
26025,43.32133865356445
26027,45.34932327270508
26029,39.64032745361328
26031,39.42599105834961
26033,37.838897705078125
26035,39.581363677978516
26037,42.50459671020508
26039,37.81094741821289
26041,37.39569091796875
26043,35.4908447265625
26045,42.735172271728516
26047,39.69168472290039
26049,42.744537353515625
26051,40.669944763183594
26053,32.15384292602539
26055,40.168148040771484
26057,42.39198684692383
26059,43.590187072753906
26061,34.51462173461914
26063,42.75601577758789
26065,42.7933349609375
26067,42.61742401123047
26069,40.90219497680664
26071,32.529029846191406
26073,41.363040924072266
26075,43.335243225097656
26077,43.752281188964844
26079,38.447288513183594
26081,42.928077697753906
26083,34.8253173828125
26085,40.012245178222656
26087,42.361610412597656
26089,41.11214828491211
26091,44.5291862487793
26093,43.09405517578125
26095,36.7485466003418
26097,38.2685546875
26099,44.043113708496094
26101,40.507850646972656
26103,34.43797302246094
26105,40.75882339477539
26107,40.574989318847656
26109,38.068721771240234
26111,42.11948776245117
26113,38.505794525146484
26115,46.03522491455078
26117,41.92200469970703
26119,38.84954833984375
26121,43.06825637817383
26123,41.26579666137695
26125,43.05527114868164
26127,40.88947677612305
26129,39.28766632080078
26131,33.9871940612793
26133,38.9449577331543
26135,38.312950134277344
26137,37.480567932128906
26139,43.99976348876953
26141,39.97368240356445
26143,38.656734466552734
26145,42.970088958740234
26147,43.007179260253906
26149,44.736907958984375
26151,42.59644317626953
26153,36.63962936401367
