GEOID,tmax
01001,68.54058837890625
01003,73.57369995117188
01005,71.3972396850586
01007,67.16206359863281
01009,64.29043579101562
01011,69.72676086425781
01013,71.55599975585938
01015,65.59246063232422
01017,65.61492156982422
01019,63.74774169921875
01021,66.62820434570312
01023,69.64766693115234
01025,69.05484008789062
01027,65.23176574707031
01029,65.06168365478516
01031,72.92634582519531
01033,64.2068099975586
01035,72.792236328125
01037,66.28199768066406
01039,73.42923736572266
01041,71.53388214111328
01043,63.564510345458984
01045,73.19658660888672
01047,69.89584350585938
01049,61.40045166015625
01051,67.77428436279297
01053,73.41364288330078
01055,64.465087890625
01057,65.77850341796875
01059,63.4691162109375
01061,74.22428131103516
01063,67.48126983642578
01065,68.05992126464844
01067,73.54222106933594
01069,74.68441772460938
01071,61.92659378051758
01073,66.49458312988281
01075,65.33014678955078
01077,64.0530014038086
01079,63.73911666870117
01081,67.03872680664062
01083,63.67108154296875
01085,70.48333740234375
01087,68.08541870117188
01089,63.265953063964844
01091,69.29185485839844
01093,63.88810729980469
01095,63.347415924072266
01097,73.71261596679688
01099,71.12140655517578
01101,70.01185607910156
01103,63.80481719970703
01105,68.45781707763672
01107,66.45891571044922
01109,71.31109619140625
01111,65.16152954101562
01113,69.55742645263672
01115,65.8478012084961
01117,66.87037658691406
01119,68.53551483154297
01121,66.5580062866211
01123,66.02462005615234
01125,67.0326156616211
01127,65.44002532958984
01129,70.3667221069336
01131,70.17469787597656
01133,63.40971755981445
04001,63.83741760253906
04003,71.84510803222656
04005,64.49293518066406
04007,72.39696502685547
04009,71.36692810058594
04011,66.4137954711914
04012,87.62664794921875
04013,85.16362762451172
04015,75.347900390625
04017,65.01371002197266
04019,82.60346984863281
04021,82.67655181884766
04023,74.36083221435547
04025,74.68466186523438
04027,88.41073608398438
05001,64.06346130371094
05003,65.83055114746094
05005,61.174293518066406
05007,62.78993225097656
05009,60.76505661010742
05011,65.19976043701172
05013,64.55194091796875
05015,61.442108154296875
05017,64.0625991821289
05019,64.70211029052734
05021,62.00928497314453
05023,62.41069793701172
05025,63.523704528808594
05027,65.36062622070312
05029,63.07060241699219
05031,62.3375358581543
05033,63.95906448364258
05035,63.46512985229492
05037,62.37722396850586
05039,63.62885284423828
05041,63.57722473144531
05043,64.24851989746094
05045,62.88335037231445
05047,63.35213088989258
05049,61.0721321105957
05051,63.5224723815918
05053,63.3154296875
05055,61.7142219543457
05057,64.58039855957031
05059,63.86093521118164
05061,64.39227294921875
05063,62.169883728027344
05065,60.86973571777344
05067,62.90653610229492
05069,63.51822280883789
05071,62.42853546142578
05073,64.97543334960938
05075,61.93143081665039
05077,64.23777770996094
05079,63.7354850769043
05081,65.69265747070312
05083,63.95668029785156
05085,63.35591506958008
05087,60.78321838378906
05089,60.873233795166016
05091,64.85956573486328
05093,62.79765319824219
05095,63.93608856201172
05097,63.635555267333984
05099,64.76042938232422
05101,59.73085021972656
05103,64.63679504394531
05105,63.5820426940918
05107,64.33787536621094
05109,63.98082733154297
05111,62.67544937133789
05113,63.31462860107422
05115,62.25461959838867
05117,63.31730651855469
05119,63.03679275512695
05121,61.76000213623047
05123,63.3460693359375
05125,62.73018264770508
05127,63.66583251953125
05129,60.19340133666992
05131,64.74901580810547
05133,65.615966796875
05135,61.014312744140625
05137,60.877769470214844
05139,66.16041564941406
05141,61.46665954589844
05143,62.45252227783203
05145,63.001930236816406
05147,62.873233795166016
05149,64.14332580566406
06001,74.94380950927734
06003,60.75901794433594
06005,76.41985321044922
06007,78.99991607666016
06009,77.21089172363281
06011,79.80533599853516
06013,76.45719146728516
06015,65.80361938476562
06017,71.39743041992188
06019,72.7660140991211
06021,78.66909790039062
06023,68.60070037841797
06025,89.8938980102539
06027,75.37352752685547
06029,78.80183410644531
06031,80.99369812011719
06033,75.89946746826172
06035,66.78845977783203
06037,79.21073150634766
06039,73.26298522949219
06041,68.55821990966797
06043,73.41033172607422
06045,72.87867736816406
06047,79.55110168457031
06049,67.08782196044922
06051,61.81947708129883
06053,80.84085845947266
06055,77.96421813964844
06057,71.35672760009766
06059,79.68428802490234
06061,71.9326400756836
06063,67.70935821533203
06065,84.37344360351562
06067,80.50677490234375
06069,79.77001953125
06071,80.53524780273438
06073,81.3177261352539
06075,67.15147399902344
06077,80.42593383789062
06079,81.27847290039062
06081,70.9529037475586
06083,79.10553741455078
06085,76.95475769042969
06087,76.82308197021484
06089,75.13922882080078
06091,67.52455139160156
06093,67.81035614013672
06095,78.26317596435547
06097,73.20128631591797
06099,79.696533203125
06101,81.62739562988281
06103,77.4902114868164
06105,72.3606948852539
06107,70.1290512084961
06109,68.01041412353516
06111,78.45929718017578
06113,80.78898620605469
06115,79.16072082519531
08001,68.34748077392578
08003,58.94065475463867
08005,67.25972747802734
08007,56.560203552246094
08009,66.93311309814453
08011,69.51924133300781
08013,61.405189514160156
08014,68.88291931152344
08015,51.17096710205078
08017,66.81265258789062
08019,49.36803436279297
08021,53.0870475769043
08023,54.74123764038086
08025,69.5691909790039
08027,53.28644943237305
08029,59.71055603027344
08031,68.61678314208984
08033,55.84028244018555
08035,63.11908721923828
08037,53.19575881958008
08039,64.23189544677734
08041,63.738624572753906
08043,59.28901290893555
08045,55.59604263305664
08047,52.31448745727539
08049,52.75186538696289
08051,52.383304595947266
08053,47.45357894897461
08055,59.557586669921875
08057,52.58141326904297
08059,62.17869567871094
08061,68.11617279052734
08063,66.51242065429688
08065,46.93879318237305
08067,58.211917877197266
08069,58.61935043334961
08071,64.45304870605469
08073,66.02422332763672
08075,67.18357849121094
08077,59.26701736450195
08079,49.19522476196289
08081,60.2340202331543
08083,62.885948181152344
08085,60.076942443847656
08087,69.79676818847656
08089,69.41474151611328
08091,55.171600341796875
08093,52.688411712646484
08095,66.18785858154297
08097,50.37510299682617
08099,68.51493072509766
08101,67.1021728515625
08103,58.61267852783203
08105,55.70682144165039
08107,55.304893493652344
08109,53.003021240234375
08111,45.58549499511719
08113,57.69377517700195
08115,66.15479278564453
08117,48.93138885498047
08119,55.55784606933594
08121,67.22368621826172
08123,68.83982849121094
08125,66.2663803100586
09001,54.331546783447266
09003,52.615604400634766
09005,50.156341552734375
09007,53.73151397705078
09009,54.62723922729492
09011,52.72235870361328
09013,51.215179443359375
09015,50.90304183959961
10001,58.61363983154297
10003,57.6410026550293
10005,60.19287872314453
11001,58.08773422241211
12001,82.0826644897461
12003,79.5776138305664
12005,77.00018310546875
12007,80.98968505859375
12009,84.4683837890625
12011,88.31001281738281
12013,76.17562866210938
12015,88.11998748779297
12017,82.5592269897461
12019,80.74248504638672
12021,87.89630126953125
12023,79.35665893554688
12027,87.51476287841797
12029,80.82942962646484
12031,79.84272003173828
12033,73.93982696533203
12035,80.8326187133789
12037,77.38211822509766
12039,75.91807556152344
12041,81.3216781616211
12043,87.69680786132812
12045,76.95079040527344
12047,78.30834197998047
12049,87.37689208984375
12051,87.44837188720703
12053,83.82774353027344
12055,87.24903869628906
12057,85.98748779296875
12059,75.12093353271484
12061,85.49366760253906
12063,75.6554946899414
12065,76.71480560302734
12067,79.7974853515625
12069,83.54846954345703
12071,87.74597930908203
12073,76.34846496582031
12075,82.94635009765625
12077,76.28227996826172
12079,77.55834197998047
12081,86.60372924804688
12083,82.62198638916016
12085,87.41065979003906
12086,88.54220581054688
12087,88.18575286865234
12089,79.27464294433594
12091,75.03883361816406
12093,86.78368377685547
12095,84.34463500976562
12097,85.72574615478516
12099,88.12798309326172
12101,84.7619857788086
12103,85.28632354736328
12105,86.32872009277344
12107,81.39163970947266
12109,80.6036376953125
12111,86.36870574951172
12113,73.93566131591797
12115,87.36656188964844
12117,83.44384765625
12119,83.77206420898438
12121,79.40135955810547
12123,78.74584197998047
12125,80.42924499511719
12127,81.84024047851562
12129,77.08392333984375
12131,75.59541320800781
12133,76.0213394165039
13001,75.37419891357422
13003,75.90068817138672
13005,75.62760925292969
13007,75.51912689208984
13009,68.96665954589844
13011,64.12430572509766
13013,64.6281967163086
13015,64.02332305908203
13017,73.99297332763672
13019,74.2657241821289
13021,69.31653594970703
13023,71.13551330566406
13025,77.13023376464844
13027,74.73815155029297
13029,75.54779815673828
13031,73.45179748535156
13033,69.3761978149414
13035,67.7614517211914
13037,74.93038177490234
13039,78.09878540039062
13043,72.67802429199219
13045,65.41520690917969
13047,62.19586944580078
13049,78.31917572021484
13051,75.76893615722656
13053,69.59587860107422
13055,62.379032135009766
13057,63.628700256347656
13059,64.74115753173828
13061,73.89203643798828
13063,65.58731079101562
13065,77.11312103271484
13067,64.58990478515625
13069,75.65473175048828
13071,73.66883850097656
13073,66.13411712646484
13075,73.63554382324219
13077,66.38846588134766
13079,68.30889129638672
13081,73.22930145263672
13083,60.77069091796875
13085,62.660736083984375
13087,75.72257995605469
13089,65.25328063964844
13091,72.09700775146484
13093,72.10806274414062
13095,75.3940200805664
13097,65.39631652832031
13099,75.03275299072266
13101,77.36859130859375
13103,73.876220703125
13105,65.05696105957031
13107,70.938720703125
13109,74.56394958496094
13111,60.37395477294922
13113,65.93216705322266
13115,63.565555572509766
13117,63.73311233520508
13119,64.14356994628906
13121,65.26248931884766
13123,60.85200881958008
13125,67.08020782470703
13127,77.23519897460938
13129,63.386165618896484
13131,75.43240356445312
13133,66.06249237060547
13135,64.55203247070312
13137,62.57035446166992
13139,63.927162170410156
13141,67.25515747070312
13143,64.45882415771484
13145,66.70040893554688
13147,64.6461181640625
13149,65.83919525146484
13151,66.26274871826172
13153,70.75907135009766
13155,73.86991119384766
13157,64.47461700439453
13159,68.72399139404297
13161,75.18089294433594
13163,68.17328643798828
13165,70.9359359741211
13167,69.8316650390625
13169,69.17893981933594
13171,66.96247863769531
13173,75.468505859375
13175,71.10236358642578
13177,74.15003204345703
13179,76.14844512939453
13181,64.81468963623047
13183,76.15957641601562
13185,75.4913101196289
13187,62.340065002441406
13189,65.80363464355469
13191,76.92184448242188
13193,70.28675842285156
13195,64.33263397216797
13197,68.90715789794922
13199,65.98472595214844
13201,75.48912811279297
13205,75.17141723632812
13207,68.31437683105469
13209,73.50594329833984
13211,67.02578735351562
13213,62.05303192138672
13215,68.79974365234375
13217,66.97106170654297
13219,65.22284698486328
13221,64.99530792236328
13223,64.40643310546875
13225,69.65847778320312
13227,62.231815338134766
13229,76.50137329101562
13231,66.04667663574219
13233,64.49170684814453
13235,72.03857421875
13237,68.53917694091797
13239,72.29913330078125
13241,60.549503326416016
13243,73.43087005615234
13245,67.68860626220703
13247,65.89217376708984
13249,69.814208984375
13251,71.49871063232422
13253,75.54496765136719
13255,66.48460388183594
13257,63.40331268310547
13259,71.22561645507812
13261,71.97190856933594
13263,66.26527404785156
13265,65.13992309570312
13267,74.71866607666016
13269,67.77359008789062
13271,74.21733856201172
13273,73.71478271484375
13275,74.87397003173828
13277,72.87399291992188
13279,74.02468872070312
13281,60.612327575683594
13283,71.6908187866211
13285,66.00386047363281
13287,73.21171569824219
13289,70.03807067871094
13291,60.538726806640625
13293,66.36016082763672
13295,61.76971435546875
13297,65.59483337402344
13299,77.16021728515625
13301,65.94591522216797
13303,68.61857604980469
13305,76.31543731689453
13307,71.40751647949219
13309,73.6505355834961
13311,62.542396545410156
13313,62.394920349121094
13315,72.8588638305664
13317,64.60160827636719
13319,69.66517639160156
13321,74.08711242675781
16001,68.72040557861328
16003,60.259246826171875
16005,60.17152404785156
16007,56.70209503173828
16009,61.887596130371094
16011,61.164398193359375
16013,59.51423263549805
16015,60.288246154785156
16017,56.09589767456055
16019,58.33586120605469
16021,53.88106155395508
16023,59.08903121948242
16025,59.08037567138672
16027,68.74253845214844
16029,57.101661682128906
16031,62.04795837402344
16033,57.586551666259766
16035,60.12722396850586
16037,55.5418815612793
16039,65.2560806274414
16041,59.906551361083984
16043,57.09300231933594
16045,64.72691345214844
16047,67.72120666503906
16049,60.30742263793945
16051,62.25501251220703
16053,67.65455627441406
16055,59.483184814453125
16057,63.229774475097656
16059,56.74696350097656
16061,61.84626007080078
16063,66.12846374511719
16065,59.97418212890625
16067,65.38200378417969
16069,64.8012466430664
16071,60.127708435058594
16073,66.23198699951172
16075,66.57404327392578
16077,61.002010345458984
16079,57.7353630065918
16081,56.62248992919922
16083,65.5666275024414
16085,57.96358871459961
16087,63.21472930908203
17001,57.53303146362305
17003,62.178001403808594
17005,59.82319259643555
17007,53.018394470214844
17009,57.93838119506836
17011,54.39689254760742
17013,59.775047302246094
17015,55.1044921875
17017,58.24467849731445
17019,56.71734619140625
17021,58.6053581237793
17023,57.9803352355957
17025,58.8114013671875
17027,60.61357498168945
17029,57.82298278808594
17031,54.159053802490234
17033,58.48263168334961
17035,58.10317611694336
17037,53.52592086791992
17039,56.81593704223633
17041,57.35795593261719
17043,54.239593505859375
17045,56.851661682128906
17047,59.95955276489258
17049,58.214454650878906
17051,59.01708984375
17053,55.64418029785156
17055,59.877227783203125
17057,56.2937126159668
17059,60.4813346862793
17061,60.00840377807617
17063,55.01871871948242
17065,59.8306884765625
17067,56.348716735839844
17069,60.71968078613281
17071,56.27381896972656
17073,55.077064514160156
17075,55.46392059326172
17077,60.006011962890625
17079,58.097660064697266
17081,59.70145797729492
17083,60.198204040527344
17085,54.25454330444336
17087,60.79755401611328
17089,53.630916595458984
17091,54.64360809326172
17093,54.55160903930664
17095,55.167903900146484
17097,53.47817611694336
17099,54.84072494506836
17101,59.86155319213867
17103,54.20026397705078
17105,55.025123596191406
17107,57.25217819213867
17109,55.684574127197266
17111,52.91853713989258
17113,55.98994445800781
17115,57.424293518066406
17117,59.33169174194336
17119,60.214969635009766
17121,59.25783157348633
17123,55.43737030029297
17125,57.50958251953125
17127,62.31462478637695
17129,57.35367202758789
17131,55.76678466796875
17133,61.31031799316406
17135,59.05583572387695
17137,58.96400833129883
17139,57.584983825683594
17141,54.25390625
17143,56.347686767578125
17145,60.046363830566406
17147,57.12857437133789
17149,58.93008041381836
17151,60.959651947021484
17153,62.27444839477539
17155,54.7191276550293
17157,60.17327880859375
17159,59.1987419128418
17161,55.72208786010742
17163,61.38033676147461
17165,60.08534240722656
17167,57.79484939575195
17169,56.73026657104492
17171,59.67716979980469
17173,58.17692184448242
17175,55.202274322509766
17177,54.12601852416992
17179,56.84262466430664
17181,60.776588439941406
17183,56.20349884033203
17185,60.250946044921875
17187,55.26675796508789
17189,60.27634048461914
17191,59.584022521972656
17193,60.13031768798828
17195,55.16947555541992
17197,54.340145111083984
17199,59.82339859008789
17201,53.56232452392578
17203,56.13644027709961
18001,53.29383850097656
18003,52.84961700439453
18005,58.27749252319336
18007,54.89013671875
18009,54.42129135131836
18011,54.83721923828125
18013,57.68169021606445
18015,54.380367279052734
18017,53.875057220458984
18019,60.55049514770508
18021,57.43488311767578
18023,54.5970344543457
18025,60.16358947753906
18027,59.87155532836914
18029,57.27124786376953
18031,56.461978912353516
18033,51.78160858154297
18035,55.6051025390625
18037,60.4710578918457
18039,53.23103713989258
18041,56.03634262084961
18043,60.46922302246094
18045,55.488529205322266
18047,56.58884048461914
18049,54.224063873291016
18051,60.2828369140625
18053,54.05414962768555
18055,58.16709518432617
18057,55.2509765625
18059,56.26253890991211
18061,60.34676742553711
18063,55.4598503112793
18065,55.363487243652344
18067,53.868499755859375
18069,53.11772155761719
18071,58.6860466003418
18073,54.72881317138672
18075,54.149627685546875
18077,58.161006927490234
18079,57.80791091918945
18081,56.72171401977539
18083,59.862674713134766
18085,53.97883605957031
18087,52.42428207397461
18089,54.03610610961914
18091,53.79869079589844
18093,58.40641784667969
18095,55.510677337646484
18097,55.81930923461914
18099,54.1966438293457
18101,59.677001953125
18103,53.47163772583008
18105,57.28528594970703
18107,55.449161529541016
18109,56.51671600341797
18111,55.05561065673828
18113,52.34815216064453
18115,57.795555114746094
18117,59.594932556152344
18119,57.59060287475586
18121,55.8375129699707
18123,59.914222717285156
18125,60.271854400634766
18127,53.7479248046875
18129,60.301536560058594
18131,54.66636657714844
18133,56.018157958984375
18135,54.539451599121094
18137,56.709388732910156
18139,56.180809020996094
18141,53.39394760131836
18143,59.149559020996094
18145,57.02416229248047
18147,59.83267593383789
18149,54.41065216064453
18151,51.40388870239258
18153,58.24553680419922
18155,58.084388732910156
18157,54.85873794555664
18159,54.83149337768555
18161,56.00535583496094
18163,60.0111083984375
18165,56.18220520019531
18167,57.72630310058594
18169,53.272151947021484
18171,55.38542175292969
18173,59.89066696166992
18175,59.174903869628906
18177,55.15070343017578
18179,53.21186065673828
18181,54.53377914428711
18183,52.81139373779297
19001,56.985374450683594
19003,58.26517105102539
19005,53.665103912353516
19007,58.47987365722656
19009,57.01170349121094
19011,54.95610046386719
19013,54.792816162109375
19015,57.14331817626953
19017,54.332027435302734
19019,53.80534744262695
19021,55.59251022338867
19023,54.57270431518555
19025,57.648048400878906
19027,57.121849060058594
19029,58.046932220458984
19031,55.77347946166992
19033,54.3072509765625
19035,56.29291534423828
19037,53.16331481933594
19039,57.8614616394043
19041,55.96734619140625
19043,53.640342712402344
19045,55.38535690307617
19047,57.38422775268555
19049,57.51602554321289
19051,57.81137466430664
19053,58.79367446899414
19055,53.84318542480469
19057,56.1818733215332
19059,55.469844818115234
19061,53.63550567626953
19063,55.04240798950195
19065,53.260047912597656
19067,53.52934646606445
19069,54.8699836730957
19071,60.20635986328125
19073,57.32823944091797
19075,55.34496307373047
19077,56.82515335083008
19079,55.69175720214844
19081,54.91012954711914
19083,55.52794647216797
19085,59.125240325927734
19087,55.80812072753906
19089,52.49148941040039
19091,56.197147369384766
19093,56.37131118774414
19095,56.77344512939453
19097,54.824058532714844
19099,56.920230865478516
19101,56.56148910522461
19103,56.5078125
19105,55.28840255737305
19107,57.94081497192383
19109,55.432777404785156
19111,56.5162239074707
19113,55.63380813598633
19115,56.19429397583008
19117,57.775455474853516
19119,56.50689697265625
19121,57.5848274230957
19123,58.84476852416992
19125,57.640541076660156
19127,56.47041702270508
19129,60.09852981567383
19131,52.67848587036133
19133,58.51926803588867
19135,58.302207946777344
19137,59.10188674926758
19139,56.038368225097656
19141,56.497230529785156
19143,55.19477081298828
19145,59.760833740234375
19147,56.207427978515625
19149,58.28311538696289
19151,56.25897216796875
19153,57.61060333251953
19155,59.241764068603516
19157,56.76897430419922
19159,58.647483825683594
19161,56.61251449584961
19163,55.617313385009766
19165,57.7339973449707
19167,57.49851608276367
19169,56.778316497802734
19171,55.8602409362793
19173,58.780723571777344
19175,58.16389083862305
19177,56.45890426635742
19179,58.45441818237305
19181,57.84953689575195
19183,56.51360321044922
19185,57.952171325683594
19187,56.82405471801758
19189,54.060054779052734
19191,53.277286529541016
19193,58.1307373046875
19195,53.26949691772461
19197,55.15042495727539
20001,63.640594482421875
20003,63.00950241088867
20005,62.342037200927734
20007,68.38603973388672
20009,66.04953002929688
20011,63.07798385620117
20013,62.0584716796875
20015,65.93573760986328
20017,64.09233856201172
20019,65.6238021850586
20021,64.09217834472656
20023,66.32030487060547
20025,67.97062683105469
20027,65.12975311279297
20029,65.93031311035156
20031,64.21552276611328
20033,68.0235595703125
20035,66.01034545898438
20037,63.517208099365234
20039,67.32758331298828
20041,65.68932342529297
20043,61.90287399291992
20045,62.83509063720703
20047,67.39752197265625
20049,65.35392761230469
20051,66.92398834228516
20053,66.90009307861328
20055,68.11466979980469
20057,67.3379898071289
20059,63.094139099121094
20061,63.72285079956055
20063,67.00655364990234
20065,67.2957763671875
20067,68.79173278808594
20069,67.28007507324219
20071,66.90235137939453
20073,65.34512329101562
20075,68.1580581665039
20077,67.38162231445312
20079,66.59476470947266
20081,68.0754165649414
20083,67.80474090576172
20085,62.45777893066406
20087,62.466453552246094
20089,65.2585220336914
20091,62.84943771362305
20093,68.06523895263672
20095,66.62574768066406
20097,67.42125701904297
20099,64.48545837402344
20101,67.51565551757812
20103,62.89500427246094
20105,67.0557861328125
20107,63.0256233215332
20109,67.10380554199219
20111,63.959991455078125
20113,67.30339050292969
20115,65.53893280029297
20117,63.69321823120117
20119,68.00399780273438
20121,62.912010192871094
20123,66.66405487060547
20125,65.15672302246094
20127,63.72990417480469
20129,68.36357879638672
20131,62.42086410522461
20133,64.05055236816406
20135,67.58057403564453
20137,66.91545104980469
20139,63.69658660888672
20141,66.81520080566406
20143,66.36027526855469
20145,66.5704574584961
20147,66.91747283935547
20149,62.780086517333984
20151,66.96993255615234
20153,66.6418228149414
20155,66.5406265258789
20157,64.99923706054688
20159,66.760498046875
20161,63.8850212097168
20163,67.27169799804688
20165,66.53579711914062
20167,67.31861114501953
20169,67.22480010986328
20171,67.75334167480469
20173,66.86013793945312
20175,68.87156677246094
20177,63.31486892700195
20179,67.07735443115234
20181,66.29029846191406
20183,65.88006591796875
20185,66.18766784667969
20187,68.70183563232422
20189,69.32644653320312
20191,66.87718200683594
20193,66.39378356933594
20195,66.76322174072266
20197,62.893985748291016
20199,66.72734832763672
20201,64.19381713867188
20203,67.34912872314453
20205,65.11656951904297
20207,64.86905670166016
20209,63.2867546081543
21001,60.958927154541016
21003,61.71849822998047
21005,60.13084411621094
21007,62.824459075927734
21009,61.856380462646484
21011,58.60783767700195
21013,58.000755310058594
21015,57.62171936035156
21017,59.17026138305664
21019,58.91222381591797
21021,59.563133239746094
21023,58.16160202026367
21025,59.98372268676758
21027,60.44657897949219
21029,60.57205581665039
21031,62.737972259521484
21033,62.422176361083984
21035,62.955535888671875
21037,57.731651306152344
21039,62.772579193115234
21041,58.886756896972656
21043,58.376792907714844
21045,59.99483871459961
21047,61.86617660522461
21049,59.437042236328125
21051,59.87273025512695
21053,60.40522003173828
21055,61.629276275634766
21057,60.91567611694336
21059,60.48922348022461
21061,62.679100036621094
21063,58.827308654785156
21065,59.587486267089844
21067,59.596195220947266
21069,58.11720657348633
21071,60.50205993652344
21073,59.920528411865234
21075,62.337669372558594
21077,58.5675163269043
21079,59.4307861328125
21081,58.269187927246094
21083,62.47633743286133
21085,61.77644348144531
21087,61.69691848754883
21089,58.10657501220703
21091,59.92885208129883
21093,60.64508056640625
21095,57.07856750488281
21097,58.80226516723633
21099,62.21345138549805
21101,60.39491653442383
21103,59.50452423095703
21105,62.41232681274414
21107,62.201133728027344
21109,59.064247131347656
21111,60.96819305419922
21113,59.77082443237305
21115,60.55345916748047
21117,57.487525939941406
21119,59.57307434082031
21121,59.33647155761719
21123,60.75530242919922
21125,59.60467529296875
21127,60.001827239990234
21129,59.75076675415039
21131,59.20424270629883
21133,58.616886138916016
21135,57.732845306396484
21137,59.28839874267578
21139,62.077476501464844
21141,62.31849670410156
21143,62.71102523803711
21145,62.91975021362305
21147,59.312416076660156
21149,61.77519989013672
21151,59.502254486083984
21153,59.975704193115234
21155,60.43616485595703
21157,62.95625305175781
21159,60.68899917602539
21161,58.11131286621094
21163,60.19361114501953
21165,58.45634078979492
21167,59.91771697998047
21169,61.15972900390625
21171,60.4049186706543
21173,59.08282470703125
21175,59.10580062866211
21177,62.519710540771484
21179,60.48666000366211
21181,58.68928909301758
21183,61.959171295166016
21185,60.417388916015625
21187,58.939693450927734
21189,59.969566345214844
21191,58.303001403808594
21193,59.691497802734375
21195,59.411537170410156
21197,59.29259490966797
21199,60.184234619140625
21201,58.48472595214844
21203,59.07382583618164
21205,57.74834060668945
21207,60.72608184814453
21209,59.34500503540039
21211,60.06734848022461
21213,62.2617301940918
21215,60.46076202392578
21217,60.792510986328125
21219,61.93942642211914
21221,62.64250564575195
21223,59.102474212646484
21225,60.99954605102539
21227,62.70920181274414
21229,60.19723892211914
21231,60.441551208496094
21233,61.52595138549805
21235,58.839046478271484
21237,59.22383117675781
21239,60.01593017578125
22001,71.959716796875
22003,68.68818664550781
22005,74.65457916259766
22007,75.65381622314453
22009,69.65888214111328
22011,68.39990234375
22013,68.30519104003906
22015,66.19695281982422
22017,65.8936996459961
22019,70.5249252319336
22021,66.97663116455078
22023,72.15897369384766
22025,68.04177856445312
22027,66.2014389038086
22029,68.96234130859375
22031,65.30243682861328
22033,73.3848876953125
22035,64.43272399902344
22037,72.8473129272461
22039,69.83320617675781
22041,66.54537200927734
22043,66.95043182373047
22045,75.23860168457031
22047,74.11466217041016
22049,68.67355346679688
22051,75.4972152709961
22053,70.45393371582031
22055,73.9775619506836
22057,75.96627807617188
22059,67.6926498413086
22061,68.32662200927734
22063,74.11502075195312
22065,65.54997253417969
22067,65.97232055664062
22069,66.73828125
22071,74.94851684570312
22073,66.72836303710938
22075,75.57794189453125
22077,72.31536102294922
22079,67.87645721435547
22081,67.095947265625
22083,65.72288513183594
22085,65.76842498779297
22087,74.81851196289062
22089,75.71371459960938
22091,73.45899963378906
22093,75.48966979980469
22095,75.45246887207031
22097,71.9747543334961
22099,74.59696197509766
22101,75.63325500488281
22103,73.95771026611328
22105,74.04579162597656
22107,67.08287811279297
22109,76.3810043334961
22111,67.07835388183594
22113,74.82327270507812
22115,66.82210540771484
22117,72.66870880126953
22119,66.33329010009766
22121,73.37310028076172
22123,64.74153900146484
22125,71.69849395751953
22127,67.75096130371094
23001,46.01435852050781
23003,39.672508239746094
23005,47.13081359863281
23007,38.88679885864258
23009,45.701839447021484
23011,45.635921478271484
23013,46.37342834472656
23015,46.92331314086914
23017,42.27788162231445
23019,43.36968231201172
23021,39.5047721862793
23023,47.23323440551758
23025,39.3133430480957
23027,45.50901794433594
23029,44.84022521972656
23031,48.1855354309082
24001,54.952205657958984
24003,59.14019775390625
24005,57.3882942199707
24009,59.2574577331543
24011,59.73277282714844
24013,56.0311164855957
24015,57.53249740600586
24017,59.16363525390625
24019,60.13063049316406
24021,56.11679458618164
24023,48.36821746826172
24025,57.164710998535156
24027,57.30545425415039
24029,58.15596389770508
24031,56.77409744262695
24033,58.47648620605469
24035,58.86922836303711
24037,59.967689514160156
24039,60.406734466552734
24041,59.85258483886719
24043,56.28501510620117
24045,60.46805953979492
24047,60.2448844909668
24510,59.14110565185547
25001,52.69004440307617
25003,46.6042366027832
25005,52.20713806152344
25007,53.463199615478516
25009,51.261444091796875
25011,48.597835540771484
25013,50.41544723510742
25015,49.52955627441406
25017,51.95946502685547
25019,52.86460494995117
25021,52.211971282958984
25023,52.26974868774414
25025,52.49819564819336
25027,49.85771942138672
26001,47.52259063720703
26003,44.37937545776367
26005,52.61853790283203
26007,47.87230682373047
26009,47.62422561645508
26011,49.069305419921875
26013,45.349727630615234
26015,51.83254623413086
26017,50.279937744140625
26019,49.86491775512695
26021,53.4555778503418
26023,52.12544631958008
26025,52.06984329223633
26027,53.329673767089844
26029,46.95294189453125
26031,46.242462158203125
26033,43.52064895629883
26035,49.339813232421875
26037,51.79399490356445
26039,47.19664764404297
26041,46.90623092651367
26043,47.14487075805664
26045,51.7730827331543
26047,46.35724639892578
26049,51.278076171875
26051,49.98524856567383
26053,46.91488265991211
26055,49.57771301269531
26057,51.431034088134766
26059,51.39577865600586
26061,46.98704528808594
26063,48.8675651550293
26065,51.66484451293945
26067,51.98480224609375
26069,48.27408981323242
26071,46.135677337646484
26073,50.58300018310547
26075,51.66201400756836
26077,52.21198654174805
26079,48.12677764892578
26081,52.47093200683594
26083,45.7382926940918
26085,49.88622283935547
26087,50.20249938964844
26089,48.93879318237305
26091,52.60246658325195
26093,51.961181640625
26095,43.166683197021484
26097,44.4066276550293
26099,51.37982177734375
26101,50.02463150024414
26103,45.27476501464844
26105,50.37981033325195
26107,50.19573211669922
26109,48.481197357177734
26111,51.13856887817383
26113,48.390953063964844
26115,53.01227951049805
26117,51.274635314941406
26119,46.514373779296875
26121,52.538578033447266
26123,51.23712158203125
26125,51.259559631347656
26127,51.084983825683594
26129,48.323448181152344
26131,47.1472282409668
26133,48.812618255615234
26135,46.95756912231445
26137,45.579750061035156
26139,52.94221115112305
26141,46.318660736083984
26143,48.624141693115234
26145,51.56982421875
26147,50.466976165771484
26149,52.929656982421875
26151,49.31159973144531
26153,45.18681335449219
