GEOID,tmax
01001,93.55266262755102
01003,93.06570953647417
01005,92.65923723493303
01007,92.92539491758242
01009,89.4732735058309
01011,92.64227633017492
01013,93.60985969387755
01015,90.22235743087558
01017,90.48867909663865
01019,89.88035967938312
01021,92.7523336038961
01023,93.55989220383275
01025,93.36545124797077
01027,89.77744719076655
01029,89.0594246031746
01031,93.56093750000001
01033,89.89863061797752
01035,93.69098862327189
01037,91.91629464285714
01039,93.98694960861056
01041,93.40210278003246
01043,89.13091517857144
01045,93.27333860759494
01047,94.18996147260275
01049,87.83593162593985
01051,93.02267020089285
01053,93.76997508305648
01055,89.84645432692308
01057,90.87818080357142
01059,89.26873177842566
01061,93.88497373949579
01063,93.2913289835165
01065,93.5706804356358
01067,92.92097676419965
01069,93.48588033536586
01071,88.19109868147841
01073,91.26217271034182
01075,91.16602182539683
01077,89.639309323489
01079,88.91136246565935
01081,91.30134413819876
01083,88.70935267857143
01085,94.00585078983516
01087,92.69575892857144
01089,88.70067513173302
01091,93.76021447981367
01093,89.9144870057398
01095,88.68520698051948
01097,93.0077168367347
01099,93.52637053571428
01101,93.60614993842364
01103,88.63791353383458
01105,93.73892351752022
01107,92.24239549512987
01109,93.01265672492401
01111,89.6699450130662
01113,92.46309696843853
01115,90.55608258928572
01117,92.02640139751553
01119,93.37278241459627
01121,91.45617825255103
01123,91.38613305941846
01125,92.286786634757
01127,90.80882081280788
01129,93.61042906746032
01131,93.97507971938775
01133,89.19869260204082
04001,92.55455510526996
04003,100.78350991839044
04005,93.00246016952416
04007,98.20260030148424
04009,100.59295449181876
04011,95.49041964285715
04012,109.64074829286798
04013,109.62164727126805
04015,100.30185254287885
04017,94.67321654802123
04019,106.96979708420938
04021,107.96411765719802
04023,100.90516741071428
04025,97.85194128787879
04027,110.72444479695432
05001,93.1757493622449
05003,92.94779083508404
05005,91.00903159340659
05007,88.19342261904762
05009,88.98308035714285
05011,92.5252611607143
05013,92.14426131644518
05015,87.96032873376623
05017,93.12371922676837
05019,91.33376764950167
05021,92.38861383928571
05023,91.27778239202658
05025,92.34742425762438
05027,92.01801630434782
05029,92.34432687847867
05031,92.2469012605042
05033,90.40108981092438
05035,92.872765625
05037,92.53396616541353
05039,91.63888696255201
05041,93.26725466182047
05043,92.8479017857143
05045,92.60008619165488
05047,90.64030097926268
05049,91.49567522321428
05051,90.45697399068322
05053,92.25231554160126
05055,92.13490479776247
05057,91.26728402509652
05059,91.17946169019933
05061,90.43323412698413
05063,92.06592394770408
05065,91.60211668719212
05067,92.43245231331169
05069,92.88225924744899
05071,89.8947304739653
05073,92.1794887848432
05075,92.3155585106383
05077,93.04326215022093
05079,93.00679563492064
05081,91.87238520408164
05083,91.65835579514824
05085,93.12378090659341
05087,86.68853214285714
05089,90.46122998768473
05091,92.20745967741937
05093,92.49090520516717
05095,93.11152165653495
05097,89.54698471549636
05099,91.39173068936877
05101,87.11847098214285
05103,91.89863818807339
05105,91.96400669642858
05107,93.3184025220913
05109,90.33302533222592
05111,92.39918154761905
05113,88.37328229631697
05115,90.84962109843939
05117,93.09191964285714
05119,92.67240087772396
05121,92.23424383284241
05123,92.792012810559
05125,91.48958684299191
05127,90.0238089685501
05129,89.07572443181817
05131,91.57460529181185
05133,91.15772783251232
05135,91.81453804347827
05137,90.44308796672078
05139,92.47372332317073
05141,90.12829026442309
05143,87.82162468112246
05145,92.59157811130588
05147,92.81471458667738
05149,91.63963647959183
06001,81.35803571428572
06003,75.0929677795031
06005,91.4233163943769
06007,95.56114282306434
06009,92.62288728389446
06011,95.96150499394673
06013,85.45369587547408
06015,84.41036870697074
06017,86.42512019230769
06019,91.44740488480548
06021,95.6292485834478
06023,87.90432707343007
06025,109.2294328786791
06027,97.89074652938723
06029,95.5476040797162
06031,99.54904891304348
06033,90.02240209512023
06035,87.3740634704969
06037,86.602294167459
06039,92.17473378112713
06041,74.94430662296564
06043,90.71133928571429
06045,87.84323962135036
06047,95.99622167180826
06049,87.79579272959184
06051,81.17527163887249
06053,88.19562527001729
06055,89.85693855932203
06057,86.79594292953668
06059,80.66449353448276
06061,87.51374083749221
06063,85.25562435611263
06065,101.8007049090547
06067,96.11669463087249
06069,90.09248405612244
06071,102.52664632852293
06073,89.04758773868458
06075,70.87444196428571
06077,93.88898809523809
06079,88.66317780923345
06081,74.19131405279504
06083,81.60887388392857
06085,83.82146334350323
06087,76.60351319875777
06089,94.176655070473
06091,82.72471344111969
06093,87.53339573732718
06095,89.52003621378621
06097,83.91420085596222
06099,94.04648944805196
06101,98.22511645962733
06103,94.71810168334851
06105,89.9408689382426
06107,90.74303596093134
06109,83.10528273809524
06111,83.78336537239451
06113,95.01617379435852
06115,96.36221269448374
08001,79.67868492736078
08003,82.57068311994608
08005,78.87904036614646
08007,81.25400914634147
08009,85.07931607142858
08011,87.208203125
08013,74.3383756868132
08014,79.94950892857142
08015,72.66626212157048
08017,83.89668154761904
08019,66.96408685064935
08021,77.1033639178033
08023,78.07856536296583
08025,86.80308539746544
08027,74.25812872023809
08029,85.18233221308186
08031,79.78620923913044
08033,79.69880719866072
08035,75.4298302914916
08037,73.40712673139598
08039,77.63500830564784
08041,77.7548328183913
08043,78.67776694606414
08045,78.26367747972552
08047,68.81505102040816
08049,70.2428076243296
08051,75.04608485700058
08053,69.77126024590164
08055,80.97954579134559
08057,69.46763566564758
08059,75.08036221590909
08061,85.37213255494505
08063,82.52174908424908
08065,68.36970467032967
08067,82.48652857142856
08069,71.57641775534442
08071,84.25830119214586
08073,81.92364818695334
08075,77.8404155927835
08077,85.65798473060049
08079,71.07385707572503
08081,80.66351019904009
08083,87.96900446428572
08085,86.6268099182444
08087,79.68871909340659
08089,88.15290178571429
08091,78.00168083046472
08093,70.89685143485546
08095,78.67938775510204
08097,71.87289026497696
08099,85.49624737394959
08101,86.16128518766756
08103,80.77923778886556
08105,77.02740538379531
08107,73.45518798828125
08109,75.89883019179894
08111,67.13845214843751
08113,82.32420519025368
08115,77.93430803571428
08117,68.10653665413534
08119,70.13096462477397
08121,79.78568471706865
08123,78.04678678571427
08125,81.01057610544218
09001,85.22813552897574
09003,85.58832537375416
09005,83.55823379848628
09007,84.83577806122449
09009,84.93481687317785
09011,83.66553199404763
09013,84.0743400621118
09015,83.69948001217533
10001,89.95097562199038
10003,88.38363872601279
10005,89.98201729910714
11001,88.89620535714285
12001,95.51337943071967
12003,95.87442566211878
12005,92.96029530152225
12007,95.49723318106312
12009,92.1946950987842
12011,92.87390827922077
12013,93.99173834930313
12015,94.31513261554622
12017,94.38368941326532
12019,94.9982142857143
12021,93.8369928440126
12023,95.98608903997379
12027,95.36609461966604
12029,94.39649422268907
12031,94.58021694214875
12033,93.38881813909774
12035,92.8147384305835
12037,93.1583904109589
12039,93.67509856215213
12041,95.59581473214286
12043,94.55844403310105
12045,93.53683916823309
12047,95.73410050675676
12049,95.90862926136364
12051,94.32270408163265
12053,94.75568337912088
12055,95.19391246609403
12057,95.00046783268101
12059,94.06375440140846
12061,92.69437615955474
12063,93.85014939538807
12065,94.07113839285715
12067,95.24248310810812
12069,95.2131383644222
12071,93.77671210106382
12073,93.92165416033436
12075,94.53828972649187
12077,94.2469506345927
12079,94.94622702843274
12081,95.4063577586207
12083,95.11670513014528
12085,92.06412047773655
12086,93.13241604477612
12087,93.07398957197383
12089,95.1490100931677
12091,93.82985650510204
12093,94.0316774764151
12095,94.4814170411542
12097,94.56944918592438
12099,92.53065198560768
12101,95.17107405462185
12103,94.11875
12105,95.69027558379122
12107,94.64413006756757
12109,93.10957613814757
12111,92.20295758928572
12113,93.57251477615694
12115,94.76958352169983
12117,93.99422554347827
12119,95.50247321428571
12121,95.64136597938143
12123,93.97685127372627
12125,95.87102272727273
12127,92.87652575130662
12129,93.31745224252491
12131,93.54285255626223
12133,93.91293329831933
13001,95.5482111418511
13003,95.01034787735848
13005,95.44186862244898
13007,93.00308225683891
13009,92.11597156954888
13011,89.63203426640926
13013,89.89111995341615
13015,89.72033765090544
13017,93.78180803571428
13019,94.35250936059907
13021,91.95710459183674
13023,92.76438652073733
13025,95.82126913265307
13027,94.29437071917808
13029,95.15462472098214
13031,95.32839832361516
13033,93.59680489964582
13035,91.00552678571428
13037,92.82467334494774
13039,94.65486607142859
13043,94.9484768907563
13045,89.07897199119374
13047,88.57804129464286
13049,95.83967633928572
13051,94.43777815934067
13053,92.20198863636364
13055,89.16987092391304
13057,89.07281319754465
13059,90.4339564732143
13061,92.76356026785714
13063,89.99877232142858
13065,95.68416573660714
13067,89.55279017857143
13069,94.65298784423409
13071,93.35489354395605
13073,92.38472656249999
13075,94.12248703917051
13077,89.90849228896104
13079,91.68011451863353
13081,92.89450269933555
13083,87.04299266581633
13085,87.49185627880185
13087,93.46363146551724
13089,89.91692205598456
13091,93.40989059356137
13093,92.66081932773109
13095,92.93797831632654
13097,89.39437644009216
13099,93.12438392857143
13101,95.66707001879699
13103,95.40820862676057
13105,90.82794811320755
13107,94.22310157355021
13109,95.58466996173469
13111,84.89739955357143
13113,90.06575753348214
13115,89.89461607142857
13117,88.76991071428571
13119,89.88978794642857
13121,89.70116567460317
13123,85.92659914712154
13125,92.28727678571428
13127,94.26006624423964
13129,89.75908203125
13131,93.28428368506493
13133,91.23803879310346
13135,89.48803362165178
13137,86.63592633928572
13139,88.66370535714286
13141,91.79857142857142
13143,88.53984634551495
13145,90.81971507352942
13147,89.87347861842105
13149,89.95280612244899
13151,90.4295235058309
13153,92.35101102941177
13155,93.80708276098902
13157,89.96952232142857
13159,91.32764204545454
13161,94.88629464285714
13163,93.03384821428571
13165,94.36312946428572
13167,93.32491071428572
13169,91.66306006493507
13171,90.57180059523809
13173,95.06241071428572
13175,93.44217032967032
13177,92.77540703781513
13179,94.97119666048238
13181,91.87130681818182
13183,95.79231450123153
13185,94.86636711502783
13187,86.43276058970099
13189,92.06369977678571
13191,94.11249671743698
13193,92.24354570217918
13195,90.17994337979094
13197,91.5674715909091
13199,90.1513671875
13201,93.28203125
13205,92.96012834821428
13207,91.32041294642858
13209,94.62828733766234
13211,91.05084033613446
13213,88.4508542239011
13215,92.08975306919643
13217,90.7357657967033
13219,90.60489477040815
13221,90.94523254264392
13223,89.19677309782608
13225,91.8447593167702
13227,87.65089285714286
13229,95.88577008928571
13231,90.28352272727273
13233,89.44818239795919
13235,93.0389685150376
13237,91.58224393530998
13239,92.57271205357144
13241,83.53325487012988
13243,92.34180484693877
13245,93.00652787900876
13247,90.41181860902256
13249,91.85083705357142
13251,94.72469129939209
13253,93.66194783834587
13255,90.325625
13257,89.13700892857143
13259,92.17795031055901
13261,92.31723602484472
13263,91.13523706896552
13265,91.44828603316327
13267,95.52668866459628
13269,91.59801212938005
13271,94.29671033372365
13273,92.44678571428572
13275,93.65080878942486
13277,93.45232142857142
13279,95.08384433962264
13281,83.07894610969389
13283,94.13526016009853
13285,90.4280737704918
13287,93.06658653846155
13289,92.19816277472529
13291,83.94917689732144
13293,90.92396592565599
13295,88.0250286989796
13297,90.24470207725948
13299,95.75243075084364
13301,91.83015570557491
13303,92.64844661078716
13305,95.79071428571427
13307,92.0194674744898
13309,94.53870535714286
13311,86.18672462406015
13313,88.91925352990033
13315,93.30520953341014
13317,91.42534795168068
13319,92.51388811383929
13321,92.90423549107143
16001,92.04491252064409
16003,80.93624441964286
16005,83.05420968191964
16007,77.26843565088758
16009,83.06870926746612
16011,84.16972752463055
16013,80.32224806443556
16015,80.47953145353887
16017,81.09008699633699
16019,79.13473059373591
16021,76.7165234375
16023,79.96269759953162
16025,78.18997032122905
16027,93.86357184973045
16029,78.28057883349585
16031,84.9599097507708
16033,75.61475243506493
16035,81.26831626607989
16037,74.20391025504101
16039,85.44763471177944
16041,81.7614297672194
16043,76.43784207762052
16045,88.49613560267858
16047,90.14143035714287
16049,78.59084179744794
16051,84.06452356557378
16053,90.65502232142858
16055,82.85287116782554
16057,84.49485450592154
16059,74.47763775013897
16061,83.14667487684729
16063,88.04344387755103
16065,80.81669280888032
16067,88.45079405737705
16069,87.52375182215744
16071,84.39704068483064
16073,86.63464632386234
16075,92.0888004658385
16077,85.35154596560847
16079,78.0755695653778
16081,75.90505764014466
16083,87.53365599244505
16085,76.64103154388715
16087,86.2916349985242
17001,83.61252185314686
17003,91.19575892857142
17005,86.99976543583536
17007,83.82659040178571
17009,83.59739723719676
17011,83.54903435559007
17013,86.19774844720497
17015,83.44849907635468
17017,84.15244381157635
17019,85.26334710514641
17021,85.2157904864532
17023,86.31058550824176
17025,87.55314946183954
17027,88.18727415966387
17029,85.64250992063492
17031,81.98100403776161
17033,86.96721766409267
17035,86.20304788961039
17037,83.16294642857143
17039,84.85953125
17041,85.57174179147466
17043,82.98598368226601
17045,85.84889363354037
17047,88.03375686813187
17049,86.60569196428571
17051,86.76396420380078
17053,84.91614390074211
17055,89.37742346938775
17057,83.65124905015197
17059,89.43287988544475
17061,85.55272640306123
17063,84.44681570870536
17065,88.97801688058036
17067,83.17611053719008
17069,89.63849107142858
17071,83.3166801948052
17073,83.37449776785714
17075,85.09972496811224
17077,89.98444778726709
17079,86.87134765625
17081,88.70685399159665
17083,86.3676718328841
17085,83.29290597098215
17087,89.95565913865546
17089,83.13866933847402
17091,84.37261765687583
17093,83.75791015624999
17095,83.2009648022432
17097,82.14716576597745
17099,84.03753881987578
17101,87.41834220467034
17103,83.19238898546145
17105,84.80648118622449
17107,84.72733380480906
17109,83.08337814529222
17111,83.53240792410715
17113,84.77132812500001
17115,85.00505420918368
17117,85.49930661094224
17119,87.33661291564039
17121,87.73113839285715
17123,84.21694096481876
17125,84.40482336956522
17127,90.57846301020409
17129,84.34546282798833
17131,83.36615767045454
17133,89.56248902224824
17135,85.6560124508519
17137,84.30209821428572
17139,85.38712225274725
17141,83.35337321428572
17143,83.94579951298701
17145,89.41253188775511
17147,85.17377232142857
17149,84.53714923469389
17151,89.82746378032344
17153,90.99380760368663
17155,84.29130233990148
17157,89.99620535714286
17159,87.48822216386556
17161,83.58777901785714
17163,88.78820855176933
17165,89.55379464285714
17167,84.68941397921108
17169,83.55476084183672
17171,84.66926510989012
17173,85.67892414122137
17175,83.48824013157895
17177,83.61762595663265
17179,84.4613691880054
17181,90.26586261520738
17183,85.59950674325674
17185,87.85167410714286
17187,83.03988940746753
17189,88.75866984577922
17191,88.33402800324674
17193,88.79721127087198
17195,83.65388474770643
17197,83.67378627232144
17199,89.62535946196661
17201,84.06545078397212
17203,84.47302295918368
18001,85.80441645408163
18003,85.6640362394958
18005,86.41562499999999
18007,85.26908916975881
18009,85.64555803571429
18011,85.28336038961038
18013,85.93960914723031
18015,85.71411173844538
18017,85.17360248447206
18019,86.92743226600986
18021,86.4079097062212
18023,85.45010989010989
18025,86.30855316558441
18027,87.1606514084507
18029,86.2075588474026
18031,85.69612312030075
18033,85.02150829081633
18035,85.41473214285715
18037,86.89827401911468
18039,83.95789620535714
18041,85.28683035714286
18043,86.40974416208792
18045,86.03879743303571
18047,85.60865462662338
18049,84.31443587662338
18051,87.80722128378379
18053,85.61032525510204
18055,86.59772799744898
18057,85.68934948979592
18059,85.66446875
18061,86.30728880494505
18063,85.44553571428571
18065,84.95647321428571
18067,85.48411627435065
18069,85.55060985331633
18071,86.61799052700349
18073,84.47338897515529
18075,85.41577487244899
18077,86.47414434523809
18079,86.52793898809524
18081,85.85482416180758
18083,87.34981092436975
18085,84.30603222996517
18087,84.28495941558442
18089,82.43702820616883
18091,82.27686578027951
18093,86.40254667207793
18095,85.70508928571428
18097,85.8639668367347
18099,83.66121101609659
18101,86.80712292729592
18103,85.17801339285714
18105,86.00676691729323
18107,85.64324776785715
18109,86.03692602040816
18111,84.70980425824176
18113,84.4566541988417
18115,86.58989448051949
18117,86.27547046703296
18119,86.19068080357142
18121,86.14653532608695
18123,86.63686499384237
18125,87.34092118818681
18127,82.13697385204081
18129,88.60379824308755
18131,84.4065239448052
18133,85.67765596745026
18135,84.54415816326531
18137,85.6966800804829
18139,85.40532575334821
18141,83.09965277777779
18143,86.87148866758243
18145,86.0283203125
18147,87.42047716627634
18149,83.6234375
18151,84.29132589285715
18153,86.88334134615386
18155,86.53671875
18157,85.9772137964775
18159,85.48325892857143
18161,85.08976403061224
18163,88.24150068681318
18165,86.22312804383117
18167,86.56645962732918
18169,85.30106262575453
18171,85.765174512987
18173,87.68848852040817
18175,86.02441620879121
18177,84.7678463421659
18179,85.74761904761905
18181,85.33469308035714
18183,84.91381401617251
19001,79.6407137784091
19003,80.37624797077922
19005,81.05064572704082
19007,81.82914468344156
19009,78.90214843749999
19011,81.53354910714286
19013,81.14247920048702
19015,79.57409953327922
19017,80.68184427179963
19019,81.17883346273292
19021,78.3411323051948
19023,80.55744047619048
19025,78.98988940746754
19027,78.90788859577923
19029,79.74561181006494
19031,82.85296266233766
19033,79.42735643262988
19035,78.25225074404761
19037,80.23904510667904
19039,81.0387987012987
19041,78.0632026176948
19043,81.17121024504692
19045,83.50591517857144
19047,78.88686822385205
19049,80.23875811688312
19051,82.35112368100648
19053,81.56987875405845
19055,81.29242527173913
19057,83.1204799107143
19059,77.5935166396104
19061,81.94568958044384
19063,78.42831777597402
19065,80.55288149350649
19067,80.31628667091837
19069,79.4525974025974
19071,81.78519695378152
19073,79.37108360389611
19075,80.34662388392857
19077,79.38743912337662
19079,79.25031960227273
19081,78.83716517857142
19083,79.69942928165584
19085,79.76363820838253
19087,82.92655901227678
19089,79.88808267625232
19091,79.08505261479593
19093,78.67782061688311
19095,81.97627840909091
19097,83.1603021978022
19099,80.86538584183673
19101,82.5461038961039
19103,82.67026785714286
19105,82.30943841314935
19107,82.12080458603897
19109,78.93321109693878
19111,83.1175260834671
19113,82.02436688311688
19115,83.43806818181818
19117,81.31344358766233
19119,77.35407873376624
19121,80.5387505073052
19123,81.7521205357143
19125,81.45511870941559
19127,80.39230608258929
19129,80.96806441326531
19131,79.95616230867347
19133,79.59069602272727
19135,81.70019277597403
19137,80.63095576298701
19139,83.42248641304349
19141,77.55053013392858
19143,76.95970982142858
19145,81.35932934253248
19147,78.56853946834416
19149,78.16930501930503
19151,78.75984172077922
19153,80.69896816037736
19155,80.098854880137
19157,81.15320616883118
19159,81.1643262987013
19161,78.71726866883117
19163,83.49104910714286
19165,79.19939123376624
19167,77.64644937953996
19169,80.01266233766233
19171,80.91666193181818
19173,81.00313260957792
19175,80.4648234577922
19177,82.83864087301588
19179,82.2385551948052
19181,81.22856635551949
19183,82.67109121347403
19185,81.4632229099026
19187,79.0959654017857
19189,78.71334212662337
19191,80.38148336038961
19193,79.0295386904762
19195,79.30515422077923
19197,79.02794237012988
20001,86.74148995535715
20003,86.32951450892857
20005,83.8707800434363
20007,87.73063287815125
20009,86.93957448801198
20011,87.03025568181818
20013,83.36481077516234
20015,86.56505357142858
20017,86.76732905052265
20019,87.15581040451895
20021,88.05104758522727
20023,82.17868303571429
20025,88.26050184729064
20027,85.78256087662338
20029,85.46145260989012
20031,86.82976866883116
20033,87.93983516483517
20035,86.3990340909091
20037,87.33086952110389
20039,82.64721301020408
20041,87.05379120879121
20043,83.56817549765807
20045,85.22551675636008
20047,86.76524553571429
20049,86.84403957528957
20051,86.69884443681319
20053,86.80708705357142
20055,86.78144081221198
20057,86.69874923029556
20059,85.90480769230768
20061,86.1388428859447
20063,86.0812542115903
20065,84.9447731903164
20067,86.16280438311689
20069,86.77589597902097
20071,84.28168536009444
20073,87.05108290816327
20075,84.99753069196429
20077,87.32012362637363
20079,87.21282623626374
20081,86.5800892857143
20083,87.13851004464286
20085,84.28266096002622
20087,84.43887777093596
20089,84.20485012755103
20091,84.82301136363637
20093,85.74657061688312
20095,86.88401227678571
20097,86.64342376373627
20099,87.52319078947369
20101,86.62573600386101
20103,84.44725040584416
20105,86.80174186862246
20107,86.51419439935066
20109,85.27628032345014
20111,86.79313406283566
20113,87.2411525974026
20115,87.00325892857143
20117,83.49276442307693
20119,87.92663274225774
20121,85.58072840743439
20123,85.76506696428571
20125,87.51768142097264
20127,86.16453897664836
20129,85.5885974702381
20131,83.12122362012987
20133,87.12140827922077
20135,87.05200512378246
20137,83.09478021978022
20139,86.18404110094451
20141,85.77460664335663
20143,86.82076322115384
20145,87.04805803571428
20147,83.80328296703297
20149,84.58965882429614
20151,86.6597184065934
20153,82.11318777901786
20155,87.14877232142857
20157,84.18188100961538
20159,87.03160102246544
20161,85.3348059582744
20163,85.60638573841699
20165,87.09517513736265
20167,86.92599244505494
20169,87.54930889423076
20171,86.21073660714286
20173,87.03185992948134
20175,87.41339285714287
20177,85.57051470588235
20179,84.22339067182818
20181,82.99044237012987
20183,84.08355389030612
20185,86.87498719262295
20187,85.41997767857144
20189,86.42674512987013
20191,86.95270698051948
20193,83.46744876217532
20195,86.3600430484694
20197,85.52553228021978
20199,84.20228287337663
20201,84.05334821428572
20203,85.15160123966942
20205,87.44301339285714
20207,87.13418750000001
20209,84.84970238095238
21001,86.22370192307692
21003,87.91775412087912
21005,86.40580357142858
21007,91.07018415178571
21009,87.12143415178572
21011,84.62343191964285
21013,85.33946428571429
21015,86.26553914835165
21017,85.02379768668831
21019,85.70623282967033
21021,85.6549107142857
21023,85.20605961134454
21025,85.52401785714287
21027,86.46570197044335
21029,87.0463024068323
21031,88.1187706043956
21033,89.73823702830188
21035,90.44236680327869
21037,86.16063392857143
21039,91.1739955357143
21041,86.95551948051948
21043,84.22925502232142
21045,85.59524586886994
21047,89.32150096525098
21049,85.0616796875
21051,86.2584056122449
21053,86.02598214285715
21055,89.74190655788178
21057,86.92472895408163
21059,87.93381696428571
21061,87.180125
21063,84.26356026785714
21065,85.57003641917294
21067,85.19007475083058
21069,84.30342394770409
21071,85.95053425058548
21073,86.49588133640553
21075,91.72687382518798
21077,86.92552521008403
21079,85.78481505102042
21081,85.92757554945055
21083,90.72538808847402
21085,86.77742960164835
21087,86.63486926020408
21089,84.83895299865229
21091,86.95074164746543
21093,86.28033685064936
21095,82.93618012422361
21097,85.51337890625
21099,86.6257142857143
21101,88.71268652152642
21103,86.45773651215806
21105,91.31177002895753
21107,89.41878496127367
21109,85.01748782467533
21111,87.11991287442396
21113,85.64099702380953
21115,85.70353236607143
21117,85.90171703296703
21119,84.71585633116884
21121,86.7005031779661
21123,86.17236607142857
21125,86.18098620129871
21127,85.71933722527473
21129,85.69476841517857
21131,85.10210613479263
21133,83.8135516826923
21135,83.9481875
21137,85.38991596638655
21139,90.29165584415585
21141,88.71892361111111
21143,90.19360599078341
21145,90.83612546992481
21147,86.08720576298701
21149,88.73055686090225
21151,85.64804180194804
21153,84.91316964285714
21155,86.33112551510989
21157,90.63317522321428
21159,86.35145089285714
21161,84.54368131868132
21163,86.28009593465046
21165,84.02859302995391
21167,86.06380991541353
21169,86.3575892857143
21171,87.00462827988339
21173,84.67216517857143
21175,84.48378586065574
21177,88.87287946428572
21179,86.89469517299108
21181,84.81385323660714
21183,87.84492306231003
21185,86.66375
21187,86.28050595238095
21189,86.02469038018434
21191,85.90520660299003
21193,85.31673685983827
21195,85.73385101392252
21197,85.02997448979592
21199,86.13604696085166
21201,85.08378507653062
21203,85.33355803571429
21205,83.79973214285714
21207,86.21850602159469
21209,85.62368920972645
21211,86.43059170702179
21213,88.42800324675325
21215,86.92901785714285
21217,86.15174418604651
21219,88.91945153061225
21221,89.94112903225808
21223,86.5896978021978
21225,89.38720518867925
21227,88.07405753968254
21229,86.44681191770187
21231,86.0501953125
21233,89.27586552478134
21235,86.76459821428573
21237,84.66974489795918
21239,85.9545566502463
22001,94.9529575892857
22003,95.41600892857143
22005,95.11946117109635
22007,94.33890493697479
22009,95.0901961473566
22011,95.29465959821428
22013,94.10141167953667
22015,93.36402901785713
22017,93.48504813058035
22019,94.54608196539485
22021,94.20441210575139
22023,92.81371561293437
22025,94.55365625
22027,92.76530877976191
22029,94.70420386904762
22031,94.5517578125
22033,95.30196894989339
22035,93.35186138014528
22037,94.99700159914711
22039,95.25965953689169
22041,94.0180488159938
22043,95.35643196816771
22045,93.11782756024097
22047,94.93091877880184
22049,93.92159734320558
22051,93.46261160714286
22053,94.90443239795918
22055,94.60968632518798
22057,93.16227134146342
22059,94.7061677631579
22061,93.32090097402599
22063,95.37255375364431
22065,93.72353960866262
22067,93.2921237244898
22069,95.76165107332828
22071,93.00418233082706
22073,93.7271382913961
22075,92.80297071953781
22077,95.15071924603176
22079,95.44529847606582
22081,95.08311941964286
22083,93.7453869047619
22085,95.45284476016684
22087,92.49397977941176
22089,94.33504464285714
22091,95.04411607142858
22093,94.87198660714286
22095,94.90579871894411
22097,95.06721210629922
22099,94.45755464901478
22101,92.4952845982143
22103,94.6788668592437
22105,95.18554734393757
22107,94.11683035714286
22109,92.68069196428571
22111,93.08978214285715
22113,93.42375423982442
22115,95.58645100851221
22117,95.07074922360249
22119,93.24660247093023
22121,95.22580357142857
22123,93.2873694407008
22125,94.90197704081633
22127,94.97378761007829
23001,80.65795168067227
23003,82.1733273079942
23005,79.78169642857142
23007,79.58273883928571
23009,79.73692396313365
23011,81.13558290009041
23013,78.84923469387755
23015,79.17162758175559
23017,80.36732302295918
23019,82.12133848981246
23021,81.17122304916022
23023,79.0762071793003
23025,80.94566430857549
23027,80.01235700334821
23029,80.56799598889232
23031,79.90880899234693
24001,86.33590561224489
24003,87.78230846774194
24005,87.24935704580746
24009,88.20686383928572
24011,90.42657161078716
24013,86.86590730042018
24015,87.7015625
24017,88.58234194015445
24019,89.30914687990581
24021,87.34153519417477
24023,80.39864508928572
24025,87.48966420807454
24027,87.4353021978022
24029,88.37866071428572
24031,87.96882628842677
24033,88.50564973455599
24035,89.0622987412178
24037,88.40508928571428
24039,89.13498590225564
24041,88.94607039036545
24043,87.71914062500001
24045,89.96340460526316
24047,88.88753348214286
24510,87.2201923076923
25001,79.71276260504203
25003,81.35431404532967
25005,82.07256647903726
25007,79.9279655612245
25009,80.80545244783306
25011,82.65352678571429
25013,84.01462710084034
25015,83.57041112956811
25017,82.61216032608695
25019,78.28797433035714
25021,82.61375599680171
25023,81.69691087372449
25025,81.07084263392856
25027,82.40956966362127
26001,82.00471860362998
26003,75.71030649038461
26005,83.1098823051948
26007,81.42167362189441
26009,81.3682419950739
26011,82.56640625
26013,76.23574433379122
26015,83.81156909496752
26017,82.3470523483366
26019,82.47808899769586
26021,81.56018907563025
26023,84.17539062499999
26025,83.91179049744899
26027,83.25506465517242
26029,80.74112723214286
26031,81.56442920918367
26033,78.99823820153061
26035,84.06604099025975
26037,84.18741883116884
26039,83.19107142857143
26041,77.36875970496894
26043,79.40552947741597
26045,83.91023297991072
26047,79.13432800751879
26049,83.94119318181818
26051,84.23100142045455
26053,77.57153497409327
26055,82.53577586206897
26057,84.23449421672079
26059,83.84964695699709
26061,77.60178072625699
26063,81.74620692907445
26065,83.80256696428572
26067,84.28660714285715
26069,82.31313666801948
26071,78.1667741797676
26073,84.37824675324676
26075,83.85073341836734
26077,83.77134486607143
26079,83.01157793724965
26081,84.34343234890109
26083,75.4321682224026
26085,85.03922439167975
26087,84.03767139668368
26089,80.03629464285714
26091,84.70883725649351
26093,83.73868758668515
26095,78.43614234855335
26097,78.28976658163266
26099,84.26824776785715
26101,83.75860643262988
26103,76.46080232364685
26105,83.80110212053572
26107,84.5736802184466
26109,80.34542593676815
26111,84.13071333586626
26113,83.77503600230415
26115,84.58668411330049
26117,84.3837823275862
26119,83.24044363839286
26121,83.46530970982143
26123,84.9065320342664
26125,84.03608528325123
26127,83.75583646616542
26129,83.65735909598214
26131,78.20398703676032
26133,84.24473646313365
26135,83.27451636904762
26137,82.37584613787375
26139,83.14825487012988
26141,80.8304804981203
26143,83.67542680533752
26145,83.94543196680081
26147,84.00686292447307
26149,84.17478681781702
26151,82.87873919472248
26153,77.80534005468216
26155,83.90669642857144
26157,83.22607442697229
