GEOID,tmax
01001,93.35322863520408
01003,92.27959441489362
01005,93.23672572544643
01007,93.00356652276295
01009,91.20043959548104
01011,93.16713966836735
01013,92.98494897959183
01015,91.4601814516129
01017,91.48068802521009
01019,92.17770647321429
01021,92.60643262987013
01023,93.18518619337979
01025,92.70648843344156
01027,90.32012739547038
01029,90.40272817460318
01031,93.19692382812501
01033,91.96744331861959
01035,92.71664206509216
01037,91.98105670103094
01039,93.06541554549902
01041,93.03364701704545
01043,91.49588913690476
01045,93.29406363019892
01047,93.74915300880626
01049,90.50149788533835
01051,93.20847516741071
01053,92.68217919435216
01055,91.56102335164836
01057,92.99650863742237
01059,91.70492665816327
01061,93.3199212184874
01063,93.66567405808479
01065,93.53204719387755
01067,93.21115802495697
01069,93.33484320557491
01071,91.1530419435216
01073,92.24780483128833
01075,93.24308035714286
01077,91.60411873282966
01079,91.8748025412088
01081,92.20713072593168
01083,91.7361607142857
01085,93.6832052712912
01087,93.358256302521
01089,91.55440756733022
01091,93.28772321428572
01093,92.43153101084184
01095,91.03170403814936
01097,92.02660204081633
01099,92.71196428571429
01101,93.67263508312807
01103,91.57642622180451
01105,93.43193648921833
01107,93.52973823051948
01109,93.09846362082067
01111,90.71370590156795
01113,93.29785350913622
01115,91.52731584821429
01117,92.25337538819876
01119,93.53646642080746
01121,91.83514827806123
01123,91.96282000632112
01125,93.26040247606774
01127,92.81783597598523
01129,92.78571428571428
01131,93.32774234693878
01133,91.9117506377551
04001,94.10035480173083
04003,100.1268743434874
04005,97.65719459024177
04007,100.56662801484231
04009,100.8608027847703
04011,94.66987094155844
04012,115.24757953067419
04013,112.83720154494382
04015,107.52587114633087
04017,97.88189083614864
04019,108.82991711159676
04021,109.9120415057915
04023,101.05945312499999
04025,102.69871482683983
04027,115.24744549945613
05001,89.61314935064935
05003,90.77587316176471
05005,86.97976108712716
05007,87.56136904761905
05009,86.13245535714286
05011,90.35449330357143
05013,90.11281405730897
05015,86.03451704545454
05017,90.92372789528433
05019,89.25507163621262
05021,87.04257366071428
05023,86.88652149086379
05025,89.94564857544141
05027,89.07944293478262
05029,88.87362882653062
05031,87.39520089285713
05033,89.05607668067228
05035,88.89227455357143
05037,88.07892387218045
05039,89.58917519070737
05041,90.20129187737041
05043,90.28370535714286
05045,88.72394801980198
05047,88.54429723502304
05049,86.1433872767857
05051,88.03486995341615
05053,89.61834527080063
05055,87.11277700086059
05057,88.79174107142858
05059,88.92915801495018
05061,88.4639880952381
05063,86.96177455357143
05065,86.61279248768473
05067,87.38403764204546
05069,89.6243080357143
05071,87.23222421562083
05073,89.01106543989548
05075,86.77055233662614
05077,89.20633284241532
05079,89.9593501984127
05081,89.35682397959184
05083,89.03905407681941
05085,89.14982829670329
05087,84.99317321428572
05089,87.05177801724138
05091,89.02378312211981
05093,88.20767002279635
05095,89.237773081307
05097,87.55547253329297
05099,89.01040282392026
05101,84.60516741071429
05103,89.70037270642203
05105,88.81350446428571
05107,89.71322487113402
05109,88.37495068521595
05111,87.717578125
05113,86.91742117745535
05115,87.75455432172869
05117,89.05158364661655
05119,89.10854456719129
05121,86.376415224595
05123,88.69349281832298
05125,88.58499831536389
05127,88.1816214685501
05129,85.97848620129871
05131,89.92299651567944
05133,89.14309575123153
05135,86.09760772515529
05137,86.19719460227272
05139,90.07505035932056
05141,86.64073231456044
05143,86.90414700255101
05145,88.12909454425943
05147,88.36268057784912
05149,88.79400350765306
06001,92.8719102443609
06003,84.79659937888198
06005,102.98557655775076
06007,106.15535032715376
06009,104.1302092811647
06011,107.124825968523
06013,98.13700418773705
06015,92.24516593158347
06017,97.6178031789639
06019,100.90404600805165
06021,106.47581129807692
06023,96.9945283181136
06025,114.37641219490308
06027,107.32410540465375
06029,106.43155985422132
06031,109.09226513975155
06033,101.79561859087694
06035,96.75016710743401
06037,95.69396615759449
06039,101.87178899082568
06041,83.54925971971068
06043,100.98153003246753
06045,98.48072169903546
06047,105.921963989084
06049,97.28312149234694
06051,89.46096886068476
06053,98.54488812283986
06055,101.98705357142858
06057,97.4176640926641
06059,85.24221828817734
06061,98.3233468496569
06063,94.7485603751717
06065,108.92511430396974
06067,107.86931777325024
06069,100.73582589285714
06071,111.8962830463255
06073,95.80439024929278
06075,77.11283482142858
06077,105.75746837797618
06079,99.44460746951219
06081,82.4340644409938
06083,90.57331584821428
06085,94.86453360552764
06087,85.1282123447205
06089,104.08526188485428
06091,92.42535442808881
06093,95.9384995548806
06095,101.525435501998
06097,94.63794458382526
06099,105.01276959647495
06101,108.96594041149068
06103,105.2745180277525
06105,99.32556515957448
06107,99.73952033593135
06109,93.2092777014652
06111,93.45089444585663
06113,106.59057097361239
06115,107.16376414427158
08001,89.97376286319613
08003,81.99641383086254
08005,88.74095513205283
08007,80.19473540940767
08009,89.37874464285716
08011,91.30403180803572
08013,81.50054945054946
08014,89.9065625
08015,73.01294199385053
08017,89.92031994047619
08019,69.62233766233767
08021,75.40811086683418
08023,76.55647442740683
08025,91.7005130328341
08027,75.6315662202381
08029,86.67523700842698
08031,89.85548330745341
08033,81.26736607142857
08035,83.84622176995798
08037,75.52285697311244
08039,86.4186713929758
08041,85.01754555927943
08043,81.90878826530613
08045,81.320674614005
08047,72.79167729591838
08049,73.07199612993661
08051,75.46513054923166
08053,69.36348067915691
08055,82.19800681683462
08057,73.28475628821568
08059,82.37689732142857
08061,90.84119535355948
08063,89.68316163003664
08065,68.89517857142857
08067,82.51275714285714
08069,78.75239650492026
08071,85.6900220396714
08073,88.7621742893586
08075,89.77956093519882
08077,87.72864254867014
08079,70.33818139097744
08081,86.93002540937324
08083,89.46002455357143
08085,87.73542383820998
08087,90.77273250646412
08089,91.67286352040816
08091,78.05311424268503
08093,72.98446402387934
08095,89.3496875
08097,73.22242367511521
08099,91.18432773109244
08101,90.78492316162391
08103,85.04319712259905
08105,76.0903151652452
08107,77.21329694475446
08109,75.67192460317462
08111,66.84461495535714
08113,83.52990028371163
08115,88.8294642857143
08117,69.57041118421053
08119,74.38811313291139
08121,89.67838474025973
08123,89.44088642857143
08125,90.4974968112245
09001,87.00495704177898
09003,87.72361399501662
09005,86.07198882450332
09007,85.74480229591838
09009,86.27175883746355
09011,84.64194568452382
09013,85.99123641304348
09015,85.61675121753247
10001,91.17637690609952
10003,91.02169176439233
10005,89.62105189732144
11001,92.15267857142857
12001,94.07546992481203
12003,94.2790429373997
12005,92.64021699355972
12007,93.94512562292358
12009,91.22646276595745
12011,91.85087662337662
12013,93.68993358013937
12015,92.5538143382353
12017,93.26887755102041
12019,93.63551339285713
12021,92.70750229779412
12023,94.31165629095676
12027,93.18622448979592
12029,93.55244879201682
12031,93.30818329397876
12033,92.45265742481202
12035,92.1993838028169
12037,93.20129341976518
12039,93.37357664656773
12041,94.24857700892858
12043,92.69611824912893
12045,93.50321604793233
12047,94.27518400096525
12049,93.56902648133118
12051,92.792362189441
12053,93.34072802197802
12055,93.02822389240507
12057,93.14809809197651
12059,93.36116700201207
12061,91.38640711966606
12063,93.47666268278965
12065,93.26787946428573
12067,93.99887487934363
12069,93.76987033666971
12071,92.32442771656535
12073,93.42579074848024
12075,93.59214794303799
12077,94.04813311688311
12079,93.7865096220527
12081,93.29547606219212
12083,93.84409995460048
12085,91.04953327922078
12086,92.12546308635395
12087,92.37581788440568
12089,93.88307938664597
12091,92.80597735969387
12093,92.21136076482479
12095,93.11635672894985
12097,92.82448792016807
12099,91.38503797974414
12101,93.474868697479
12103,92.63845663265306
12105,93.6185525412088
12107,93.48021838803089
12109,92.28668808869702
12111,91.13337053571428
12113,92.51714820171027
12115,92.85601548372514
12117,92.87529600155278
12119,93.95219642857143
12121,94.14448637702503
12123,93.15878184315685
12125,94.17256493506493
12127,92.20499237804877
12129,93.05818365863787
12131,92.75851730675147
12133,93.28125525210083
13001,94.82864688128772
13003,94.23421917115904
13005,94.71415816326531
13007,93.187305281155
13009,93.16357495300753
13011,91.09149372586873
13013,91.1073078416149
13015,92.37724471830987
13017,93.47075892857143
13019,93.61934763824884
13021,92.81629464285714
13023,93.18613191244239
13025,94.86731505102041
13027,93.42158757338552
13029,94.34003557477679
13031,94.66512390670555
13033,93.9807925029516
13035,91.94225
13037,93.14149608013938
13039,93.64064732142857
13043,94.49540441176471
13045,90.57133072407045
13047,93.08699776785714
13049,94.64363839285714
13051,93.59031936813187
13053,92.94559659090909
13055,92.47150135869565
13057,91.11793387276786
13059,91.81484375
13061,93.19202706473214
13063,90.89621550324676
13065,94.56061862244897
13067,91.180625
13069,94.09269040447504
13071,92.93525927197803
13073,93.45563616071429
13075,93.38384936635944
13077,91.14690543831169
13079,92.40686626552795
13081,92.87674937707642
13083,90.98888711734695
13085,89.21065668202765
13087,93.30947506157635
13089,90.97204391891893
13091,93.4797786720322
13093,92.87081144957985
13095,93.11542000728863
13097,90.88085397465437
13099,93.27025892857144
13101,94.35425281954888
13103,94.62665052816901
13105,92.6957968328841
13107,94.1749867397454
13109,94.85672034438777
13111,87.41927455357144
13113,91.03029436383929
13115,92.74199107142857
13117,90.24056122448981
13119,91.55803571428572
13121,90.99858630952382
13123,88.58495135927505
13125,93.20229591836735
13127,93.47661650345621
13129,93.18304966517856
13131,93.02166193181819
13133,92.5493149630542
13135,90.64219447544643
13137,87.90205357142858
13139,90.00011160714286
13141,92.91745854591838
13143,90.26607661960134
13145,91.75602350315127
13147,91.75743068609022
13149,91.28410395408163
13151,91.2876639941691
13153,92.87081144957985
13155,93.36620020604394
13157,91.31385714285715
13159,92.41626217532468
13161,94.40419196428572
13163,93.66044642857142
13165,94.28646875
13167,93.72700892857144
13169,92.6618262987013
13171,91.35833333333333
13173,94.06671875
13175,93.74778502747253
13177,92.94880514705883
13179,94.19825487012987
13181,93.26739042207792
13183,94.94153325123153
13185,93.78472866419294
13187,87.95099667774087
13189,93.11622767857143
13191,93.43244485294117
13193,92.71254539951573
13195,91.72907229965158
13197,92.16510957792208
13199,91.144921875
13201,93.32399553571429
13205,92.99308035714286
13207,92.20799107142857
13209,94.36712662337663
13211,92.27762605042018
13213,92.32503434065936
13215,92.942041015625
13217,91.76552197802198
13219,91.91615114795918
13221,92.48814965351812
13223,91.07049204192546
13225,92.46944875776398
13227,90.00172991071429
13229,95.01900111607144
13231,91.10012175324675
13233,91.62983099489796
13235,93.26285831766917
13237,92.76273584905661
13239,93.18151785714286
13241,84.61752840909091
13243,92.79984056122449
13245,93.83683035714286
13247,91.39154135338346
13249,92.32184709821428
13251,94.45446903495441
13253,93.47871240601503
13255,91.13875892857142
13257,90.76169642857143
13259,92.8125679347826
13261,92.62256405279504
13263,91.90888238916256
13265,92.73148915816327
13267,94.84507958074533
13269,92.23351583557952
13271,94.08448843676815
13273,92.79459821428573
13275,93.11220721243042
13277,92.99559151785715
13279,94.61830357142858
13281,84.28796237244899
13283,94.11018318965517
13285,91.60089285714285
13287,92.82603021978022
13289,92.90352850274726
13291,85.47880859375
13293,91.70187226676384
13295,92.00448660714285
13297,91.36441326530611
13299,94.76337352362204
13301,92.89576981707317
13303,93.45246902332363
13305,94.93439732142858
13307,92.51100924744898
13309,94.37441964285715
13311,87.46778665413534
13313,93.18383513289037
13315,93.22064012096774
13317,92.90155593487395
13319,93.31146414620535
13321,92.75361607142858
16001,100.25836472956235
16003,90.96827951816503
16005,90.18664899553572
16007,84.19021687447169
16009,91.78932155891553
16011,91.6097540794335
16013,89.09982361388612
16015,89.31575187255754
16017,90.27525755494506
16019,86.09647926994141
16021,86.52895926339286
16023,89.41425644028104
16025,86.7508679169992
16027,102.11050791778976
16029,84.98409921989273
16031,92.63157920092497
16033,85.13507145756029
16035,90.61363775812458
16037,83.57514151144908
16039,93.93569470551378
16041,89.20047433035714
16043,84.81180271450685
16045,97.19375000000001
16047,98.45281785714286
16049,88.09606189498386
16051,92.49739095433254
16053,98.85023716517857
16055,91.78450537294565
16057,93.1679091876388
16059,84.27527880072263
16061,92.51292333743842
16063,96.48055165816326
16065,88.45493786196911
16067,96.50575783079626
16069,96.73199708454811
16071,91.77833095544919
16073,95.89243547656781
16075,100.86246118012423
16077,92.64034391534392
16079,87.54921183220188
16081,83.14343071880651
16083,95.93393930288462
16085,85.9244038289297
16087,95.9073051948052
17001,82.27373251748253
17003,86.6815418956044
17005,84.87625983656174
17007,81.60475725446429
17009,82.27563595013477
17011,82.10407608695651
17013,83.84066381987579
17015,81.62337592364531
17017,83.23699584359606
17019,83.3460556233363
17021,83.8494073275862
17023,84.38914835164836
17025,85.52671844422701
17027,85.48405987394959
17029,83.79613095238095
17031,81.45090280937215
17033,85.17940697393823
17035,84.37948863636363
17037,81.80901442307693
17039,83.36520408163265
17041,83.66089429723503
17043,82.25334821428572
17045,83.65630095108695
17047,86.33698489010989
17049,84.68031118697479
17051,84.79904775557013
17053,83.2864332096475
17055,86.3467793367347
17057,82.5751757218845
17059,87.31834989892184
17061,83.87790178571429
17063,83.55287388392857
17065,86.63133719308036
17067,82.05971074380166
17069,87.11833035714285
17071,81.87999188311689
17073,81.56765066964286
17075,83.42635921556123
17077,85.93363984860248
17079,85.02308314732143
17081,85.95774159663866
17083,84.14697186657682
17085,81.45611746651785
17087,86.34309348739497
17089,81.99303216314935
17091,83.36918599799733
17093,82.93818359375
17095,81.72204471664699
17097,80.66346628289475
17099,82.96834117818322
17101,85.73795072115385
17103,81.73548909608091
17105,83.50023517219388
17107,83.68388437057992
17109,81.84870890827922
17111,81.48158482142857
17113,83.23286830357142
17115,83.53911033163266
17117,83.97663848784194
17119,84.86824584359606
17121,85.42279017857143
17123,82.95536380597015
17125,83.56131356754659
17127,86.96313775510204
17129,83.55263301749271
17131,81.55572493912338
17133,84.87236533957847
17135,84.06425909239843
17137,83.29261160714286
17139,83.66222527472527
17141,81.653
17143,82.78853490259742
17145,85.77369260204081
17147,83.4685546875
17149,82.8090242346939
17151,86.6596108490566
17153,86.78192684331798
17155,83.05227832512314
17157,85.31042410714286
17159,85.65670955882354
17161,81.59988839285715
17163,85.15803776212319
17165,86.87950265066965
17167,83.72931103411514
17169,82.4091549744898
17171,83.36207074175825
17173,83.93534282988004
17175,82.05541588345865
17177,81.69393335459183
17179,83.4097898416442
17181,86.11369887672811
17183,83.26996441058941
17185,86.26344866071429
17187,81.52476917613636
17189,85.50806361607142
17191,86.25612012987013
17193,87.05481794990723
17195,81.85029079292268
17197,83.03168247767857
17199,86.29249478200371
17201,81.95046548344948
17203,83.17917729591836
18001,83.04604990433674
18003,82.66013655462184
18005,85.29186862244899
18007,82.83831168831169
18009,82.86694196428572
18011,82.17929180194804
18013,84.39888392857144
18015,82.64375984768907
18017,82.25358113354038
18019,87.57077432266011
18021,84.11313004032259
18023,82.23279532967034
18025,86.21326603084415
18027,85.76792630784708
18029,86.3476359577922
18031,84.84465460526316
18033,82.02335459183674
18035,82.93083545918368
18037,86.14750062877263
18039,81.725
18041,84.26950892857143
18043,87.10266998626373
18045,83.13467145647321
18047,85.20531655844155
18049,81.80564935064935
18051,86.44218146718147
18053,82.53281887755102
18055,84.81202965561225
18057,82.68612882653062
18059,83.29545982142858
18061,86.84969951923077
18063,82.62892065092167
18065,83.00318877551021
18067,82.27407670454546
18069,82.49542410714285
18071,85.92728658536586
18073,82.78805075698757
18075,83.12241071428572
18077,86.78411458333333
18079,86.17607886904761
18081,83.84405065597669
18083,85.77826155462185
18085,81.69143619337979
18087,81.53301948051949
18089,81.94235237418832
18091,81.57443953804348
18093,85.26467126623378
18095,82.87439413265307
18097,83.22586096938777
18099,81.68881099094567
18101,85.58181999362246
18103,82.1475818452381
18105,84.20264332706768
18107,82.5933872767857
18109,83.67927295918368
18111,83.12197802197802
18113,81.63568412162162
18115,87.01158685064935
18117,85.73037087912088
18119,83.99783482142857
18121,83.42274844720497
18123,86.59924953817733
18125,86.15569196428571
18127,81.60879783163266
18129,87.16939084101382
18131,82.31060267857143
18133,82.96295773056059
18135,82.92289540816326
18137,85.57342806841046
18139,83.93312639508929
18141,81.73891369047618
18143,87.00809581043957
18145,84.29372209821429
18147,86.87744072014051
18149,82.08062053571427
18151,81.30280357142857
18153,85.00857829670329
18155,87.13208705357142
18157,82.8811246330724
18159,82.29205357142857
18161,84.60704719387756
18163,87.00925480769232
18165,83.6308796672078
18167,84.33701475155279
18169,82.25215983400403
18171,83.04976055194805
18173,86.74177295918368
18175,85.90753777472527
18177,83.72858222926268
18179,82.81000744047618
18181,82.68215401785714
18183,81.98221866576819
19001,82.29859476461039
19003,83.10342938311689
19005,80.46968869579082
19007,82.85495383522728
19009,81.76090959821428
19011,81.65916193181818
19013,81.69107650162337
19015,81.96492999188312
19017,81.06030554267161
19019,81.2357822204969
19021,82.2258116883117
19023,81.5272693452381
19025,82.25510602678573
19027,81.96703023538961
19029,82.61013849431818
19031,81.26221590909091
19033,80.88661475243507
19035,82.32488839285715
19037,80.19946660482375
19039,83.08340097402598
19041,82.21070413961039
19043,80.5082931438999
19045,81.39736049107142
19047,82.01466238839285
19049,82.74602272727273
19051,82.77181158685065
19053,83.4902546672078
19055,80.5900863742236
19057,81.73627232142857
19059,81.76338271103896
19061,80.51771194521498
19063,82.0495028409091
19065,80.39168572904369
19067,81.02438616071429
19069,80.99316152597403
19071,85.1127862394958
19073,82.26483106737012
19075,81.42232979910715
19077,82.20194805194805
19079,81.36040229301949
19081,80.99363585633117
19083,81.26536627435065
19085,83.26368986127508
19087,81.89167829241072
19089,79.31689471243043
19091,81.94143813775511
19093,82.20406858766233
19095,81.94703733766234
19097,81.21932949862638
19099,82.3529974489796
19101,82.22677556818182
19103,81.80394132653062
19105,80.98795150162337
19107,82.30046672077923
19109,81.91114875637756
19111,82.15768709871588
19113,81.50078530844156
19115,81.99465300324675
19117,82.98822037337663
19119,82.3018060064935
19121,82.91907974837663
19123,82.7161323051948
19125,83.05132660308442
19127,81.76641322544643
19129,84.37669961734694
19131,80.36694036989796
19133,83.27056006493505
19135,82.88999594155844
19137,83.66836444805196
19139,81.73216226708074
19141,82.01805245535714
19143,81.56275111607142
19145,84.40710227272727
19147,82.23168374594155
19149,82.84619932432433
19151,82.29443993506493
19153,82.72455567722373
19155,83.39962084148728
19157,81.9005478896104
19159,83.48313210227273
19161,82.18200842126623
19163,81.38348214285715
19165,82.20346996753247
19167,82.58488952784504
19169,81.8775872564935
19171,81.6874512987013
19173,83.66288555194805
19175,82.87803368506493
19177,82.51411210317461
19179,82.75819805194806
19181,83.23105722402597
19183,81.94835633116882
19185,82.93928317775975
19187,81.80669642857144
19189,80.8557426948052
19191,79.6509090909091
19193,83.08025297619048
19195,80.67366071428572
19197,81.18297483766234
20001,87.37084263392858
20003,86.43877511160714
20005,86.03526484073359
20007,91.45910976890757
20009,92.06291833166833
20011,87.05383522727273
20013,85.97388392857142
20015,90.19905357142856
20017,88.58697735191637
20019,91.38200163994169
20021,89.14547991071429
20023,90.597875
20025,91.15457820197045
20027,88.60554383116883
20029,89.52872596153846
20031,87.57221996753248
20033,90.88585164835165
20035,91.19517451298701
20037,88.08417207792208
20039,89.77144770408164
20041,89.64722527472527
20043,86.05124414519906
20045,85.87368517612525
20047,90.3841517857143
20049,90.42306346525098
20051,92.74724931318681
20053,92.07503587372449
20055,91.40474150345622
20057,90.0982604679803
20059,85.99514324960754
20061,87.93184403801844
20063,91.65911388140161
20065,91.40493468360498
20067,91.61875
20069,90.87555725524476
20071,90.85745646399056
20073,89.40822193877551
20075,91.41791294642857
20077,91.90645604395604
20079,90.8197029532967
20081,91.19049107142857
20083,91.25408482142856
20085,86.28718463302752
20087,86.00722752463055
20089,88.9390338010204
20091,84.55037540584416
20093,91.4012784090909
20095,91.142578125
20097,89.71536744505495
20099,89.5260502819549
20101,91.30570704633205
20103,85.56719764610389
20105,92.50464166135204
20107,85.8578226461039
20109,91.43589538409704
20111,87.83253558002149
20113,91.12266951798202
20115,89.62715293778803
20117,85.83070913461539
20119,91.49426510989011
20121,84.74079127186589
20123,91.40328443877551
20125,90.55979768237081
20127,87.58595252403846
20129,91.55037202380953
20131,85.53538961038961
20133,88.48713474025975
20135,91.95517197646103
20137,89.6609323489011
20139,86.89599874557261
20141,91.96047702297702
20143,91.09350317651099
20145,91.34948457792207
20147,89.92051682692308
20149,86.53960994525548
20151,90.35600961538462
20153,89.95136160714286
20155,91.37629464285715
20157,87.68064259958791
20159,91.72954529089863
20161,87.39956683168317
20163,92.0117730453668
20165,92.28265796703297
20167,92.96067479395604
20169,91.71095896291209
20171,91.2893247767857
20173,91.29878582802549
20175,91.74888392857142
20177,86.91512605042017
20179,90.67497346403597
20181,90.33440036525974
20183,89.5789349489796
20185,91.0707662470726
20187,91.56370907738095
20189,91.68871753246754
20191,91.92811688311689
20193,90.32647879464285
20195,92.22199617346939
20197,86.80796703296703
20199,90.98494318181818
20201,86.6908274872449
20203,91.13455578512396
20205,89.70084821428571
20207,88.52629464285715
20209,85.26785714285715
21001,88.43355425824176
21003,88.62169041895604
21005,88.62604631696428
21007,86.93380022321428
21009,88.34118024553571
21011,86.92596540178572
21013,87.47265422077922
21015,86.94718406593407
21017,87.32278814935066
21019,88.1796875
21021,88.10178571428571
21023,86.8810924369748
21025,88.05135714285714
21027,86.96063731527094
21029,88.56570749223603
21031,88.12411744505495
21033,87.60153301886793
21035,87.56782055035129
21037,87.20399107142858
21039,87.04640066964286
21041,87.7968952922078
21043,86.61482631138394
21045,88.00649986673774
21047,87.97727437258686
21049,87.485703125
21051,88.23358418367347
21053,88.46683035714287
21055,87.33302801724139
21057,89.02970344387755
21059,87.33895089285714
21061,87.990125
21063,86.79179687499999
21065,87.87612781954887
21067,87.5828488372093
21069,86.47195471938775
21071,89.23697672716628
21073,88.43521025345622
21075,87.43654252819549
21077,87.79669117647059
21079,88.20683673469388
21081,87.2725789835165
21083,87.12308238636363
21085,87.47553228021978
21087,88.5641581632653
21089,87.01234838274932
21091,86.89578773041474
21093,87.57591314935065
21095,85.68221079192546
21097,87.46626674107142
21099,88.09822544642857
21101,87.45399645303327
21103,87.82996295592704
21105,87.23467664092664
21107,87.92692555938038
21109,87.14855925324676
21111,88.39208309331798
21113,88.08236607142857
21115,88.6384765625
21117,86.8573489010989
21119,87.90625405844156
21121,88.58450363196127
21123,87.96352678571428
21125,88.13850446428572
21127,88.51539491758241
21129,87.90967494419642
21131,87.57493519585253
21133,87.20721153846154
21135,86.06340178571429
21137,87.80216649159664
21139,87.2742086038961
21141,88.37423115079366
21143,87.63008352534561
21145,87.11527255639098
21147,88.4203023538961
21149,87.78868656015038
21151,88.04046266233766
21153,87.73635349025973
21155,88.57919385302199
21157,87.52080078125
21159,89.66166294642858
21161,86.47369505494505
21163,86.9459488981763
21165,86.42174539170507
21167,88.4632107612782
21169,88.12713575487012
21171,88.54047467201167
21173,87.04658482142857
21175,87.01608972482435
21177,88.06375558035715
21179,88.86460658482143
21181,86.98776506696429
21183,87.63041650835866
21185,87.82906249999999
21187,87.71413690476192
21189,88.12201180875576
21191,87.39022529069767
21193,88.05953082884098
21195,89.42379312953996
21197,87.38881536989797
21199,88.41015410370879
21201,87.0180963010204
21203,87.55848660714285
21205,86.13924107142857
21207,88.58778031561461
21209,87.68390957446809
21211,88.22752723970945
21213,88.54117288961038
21215,88.87752976190477
21217,88.35614617940199
21219,88.13708545918367
21221,87.92316028225805
21223,87.39643715659341
21225,87.57238460242587
21227,88.46391369047619
21229,88.73310364906833
21231,88.52678571428572
21233,87.6525692419825
21235,88.77140306122449
21237,87.07902423469388
21239,88.25173183497537
22001,91.49387555803571
22003,91.09815848214286
22005,92.53826827242526
22007,91.61144957983193
22009,92.54268489876266
22011,90.17123883928572
22013,90.07311172779923
22015,89.58759486607143
22017,89.74575718470982
22019,89.71838952972493
22021,91.4952806122449
22023,88.67030948359074
22025,92.33933482142857
22027,89.55184151785714
22029,92.80416666666667
22031,90.03337925502233
22033,93.17643256929638
22035,91.79531628329298
22037,93.15391457889125
22039,91.85158948194663
22041,92.099434685559
22043,91.49099136257765
22045,90.53536198364888
22047,92.57891705069125
22049,90.54424542682926
22051,90.41209077380952
22053,90.69777696793003
22055,91.75695488721806
22057,90.13916457970383
22059,91.84198543233083
22061,90.16593952922078
22063,92.9240593112245
22065,92.3666365881459
22067,91.22308872767857
22069,90.85212884688451
22071,90.11148378759398
22073,91.16105164366883
22075,89.9908990940126
22077,93.01765873015873
22079,91.67669572737472
22081,90.41976841517857
22083,91.69451884920635
22085,90.23055428832117
22087,89.69196756827732
22089,91.25819327731092
22091,93.07548660714286
22093,92.04302455357143
22095,91.990275621118
22097,92.41099725815523
22099,91.93420181650245
22101,89.91385323660715
22103,91.95746290703782
22105,92.82851703181272
22107,92.69412946428571
22109,89.74831604516807
22111,90.55338928571429
22113,90.21650538707102
22115,90.50019777017023
22117,92.9165008734472
22119,89.56049885797341
22121,93.07833928571428
22123,91.49316880053908
22125,93.01476403061224
22127,91.06071122798434
23001,87.05586922268908
23003,77.97775555488468
23005,87.62142857142858
23007,81.17257142857143
23009,81.95521313364056
23011,86.01404978526222
23013,83.13973214285714
23015,84.54025925129088
23017,84.23067479395604
23019,82.72458359863394
23021,80.07381463483676
23023,85.5466791180758
23025,80.8191361003861
23027,83.7040771484375
23029,81.4345991784943
23031,88.96810825892857
24001,90.9670918367347
24003,90.83811563940091
24005,90.92451717779502
24009,90.34972098214286
24011,91.60117984693878
24013,90.55902704831932
24015,90.81447458791209
24017,91.28820583976835
24019,89.9115605376766
24021,90.979860870319
24023,85.34492857142857
24025,91.00298913043478
24027,91.1304429945055
24029,90.899375
24031,91.49467393761302
24033,91.59359013030888
24035,91.1572819086651
24037,90.048359375
24039,88.55666118421053
24041,90.37838974252492
24043,91.61436449579833
24045,89.52070018796994
24047,87.78960379464286
24510,90.85357142857143
25001,82.11098017331932
25003,84.84467290521978
25005,84.78049301242235
25007,81.15494260204082
25009,88.775323535313
25011,87.12098214285714
25013,87.072787552521
25015,87.22687136627907
25017,88.90735636645962
25019,78.93560267857143
25021,87.17297441364605
25023,85.1518913424745
25025,87.15463169642857
25027,86.71976484634551
26001,77.70720872365341
26003,77.08440075549451
26005,81.25084719967533
26007,77.60300611413044
26009,78.70315578817734
26011,78.63135044642857
26013,78.69217462225275
26015,81.08168628246754
26017,78.96841976516635
26019,78.79987039170507
26021,81.05913865546218
26023,81.21518871753247
26025,80.97224370216837
26027,81.58873922413794
26029,78.64193080357144
26031,79.30016581632654
26033,79.22284757653061
26035,79.89979707792207
26037,80.94131493506494
26039,79.14025974025974
26041,77.12672748447206
26043,80.64019334296218
26045,80.84598911830358
26047,78.14048989661654
26049,80.42455357142858
26051,80.2140345982143
26053,78.70147922834937
26055,79.1009467364532
26057,80.86508725649351
26059,80.86118121355686
26061,79.28506085395053
26063,77.84759808853119
26065,80.58131696428572
26067,81.13526785714286
26069,78.01571885146103
26071,79.52656890806563
26073,80.58301542207792
26075,80.77077686543369
26077,81.30848975243507
26079,79.38029873164218
26081,81.32192651098902
26083,77.8045302353896
26085,80.56847527472527
26087,80.25946867028061
26089,77.37611160714286
26091,81.96115564123377
26093,80.46655253120664
26095,79.19881046564196
26097,78.27200765306122
26099,81.1439453125
26101,79.67484273538962
26103,78.91888864241349
26105,79.81217354910714
26107,80.44960341539527
26109,79.96416861826698
26111,80.53840710486323
26113,79.51656105990783
26115,82.37427647783251
26117,80.8230603448276
26119,79.23440987723215
26121,80.63003348214286
26123,81.01647261100386
26125,80.74776016009852
26127,80.24215695488722
26129,79.21021902901786
26131,79.2167055812911
26133,79.76992367511521
26135,78.79652157738094
26137,78.97101588455149
26139,80.9205762987013
26141,77.94876057330828
26143,79.41844093406593
26145,80.52992800553321
26147,80.47801522248244
26149,81.5830658105939
26151,79.0610839399454
26153,77.53838324504443
26155,80.56730925324676
26157,79.5444729477612
26159,81.39565870991254
26161,81.43169642857143
