GEOID,tmax
01001,65.32756042480469
01003,69.68632507324219
01005,65.94453430175781
01007,64.43722534179688
01009,61.22528839111328
01011,65.43824005126953
01013,67.102783203125
01015,61.14432907104492
01017,61.82453155517578
01019,60.50004577636719
01021,64.1981201171875
01023,68.32423400878906
01025,68.76365661621094
01027,60.846954345703125
01029,59.810791015625
01031,67.35975646972656
01033,62.03400421142578
01035,68.48185729980469
01037,63.2924919128418
01039,68.28202056884766
01041,66.7253189086914
01043,61.30094909667969
01045,67.0947036743164
01047,66.44142150878906
01049,58.60062026977539
01051,64.86476135253906
01053,69.5290756225586
01055,60.91141128540039
01057,63.53216552734375
01059,61.64974594116211
01061,68.00415802001953
01063,65.81991577148438
01065,65.6126480102539
01067,66.76583862304688
01069,67.62921905517578
01071,59.20995330810547
01073,62.97077178955078
01075,64.16446685791016
01077,61.59648513793945
01079,61.07087707519531
01081,63.0188102722168
01083,60.5238037109375
01085,66.55931091308594
01087,64.96207427978516
01089,60.1698112487793
01091,67.16520690917969
01093,62.59980773925781
01095,60.11482620239258
01097,69.54981231689453
01099,68.5733413696289
01101,66.09233856201172
01103,60.73894500732422
01105,65.51007080078125
01107,64.98584747314453
01109,66.27012634277344
01111,60.70437240600586
01113,64.81674194335938
01115,61.8998908996582
01117,63.40425491333008
01119,66.60735321044922
01121,62.666297912597656
01123,62.84701156616211
01125,64.38568115234375
01127,63.101036071777344
01129,69.91386413574219
01131,67.53692626953125
01133,61.5942268371582
04001,57.99409866333008
04003,72.75877380371094
04005,58.46586990356445
04007,67.36964416503906
04009,69.89637756347656
04011,64.58338165283203
04012,81.63229370117188
04013,81.60194396972656
04015,67.9797134399414
04017,59.668033599853516
04019,80.27371215820312
04021,79.52188873291016
04023,74.2000961303711
04025,67.65304565429688
04027,84.76802062988281
05001,61.11350631713867
05003,62.5993766784668
05005,63.003929138183594
05007,62.29316329956055
05009,61.92412185668945
05011,62.722389221191406
05013,63.31312942504883
05015,61.58169174194336
05017,62.31574630737305
05019,63.545196533203125
05021,63.57748031616211
05023,60.84105682373047
05025,62.206451416015625
05027,64.77391815185547
05029,62.46763610839844
05031,62.702396392822266
05033,63.710140228271484
05035,62.45389175415039
05037,61.5980339050293
05039,62.87874221801758
05041,61.494049072265625
05043,61.75784683227539
05045,61.92036819458008
05047,63.146583557128906
05049,62.93513107299805
05051,61.81719207763672
05053,62.5269889831543
05055,63.15608215332031
05057,64.57787322998047
05059,62.560245513916016
05061,63.930213928222656
05063,61.72220993041992
05065,62.4177131652832
05067,61.75817108154297
05069,61.69345474243164
05071,61.714599609375
05073,65.47541046142578
05075,62.9308967590332
05077,61.2598876953125
05079,61.50407791137695
05081,65.82559967041016
05083,63.41695785522461
05085,61.51279067993164
05087,60.17642593383789
05089,62.87099838256836
05091,65.81721496582031
05093,63.14253234863281
05095,61.00984573364258
05097,61.99665832519531
05099,64.24221801757812
05101,59.75199508666992
05103,63.986900329589844
05105,62.344879150390625
05107,61.246578216552734
05109,63.28414535522461
05111,62.2360725402832
05113,62.01972961425781
05115,61.815330505371094
05117,61.146018981933594
05119,61.962039947509766
05121,63.501548767089844
05123,61.354061126708984
05125,61.7928581237793
05127,62.88597869873047
05129,60.90406799316406
05131,64.63651275634766
05133,65.00289154052734
05135,62.5587272644043
05137,61.09563064575195
05139,63.99418258666992
05141,60.72393035888672
05143,61.70602798461914
05145,61.24086380004883
05147,61.213134765625
05149,62.87833023071289
06001,66.2445297241211
06003,48.0920524597168
06005,64.32512664794922
06007,66.6194076538086
06009,65.16864776611328
06011,69.68789672851562
06013,68.21994018554688
06015,53.1263313293457
06017,58.3658561706543
06019,65.27342224121094
06021,67.1682357788086
06023,58.218868255615234
06025,84.85595703125
06027,67.02141571044922
06029,70.76907348632812
06031,74.46086120605469
06033,62.01835250854492
06035,52.92728042602539
06037,72.33158874511719
06039,65.08528137207031
06041,63.91810607910156
06043,62.82334899902344
06045,61.25837707519531
06047,72.6601791381836
06049,52.706233978271484
06051,52.486759185791016
06053,70.98636627197266
06055,67.87777709960938
06057,57.37385177612305
06059,75.33296203613281
06061,59.17761993408203
06063,52.43716049194336
06065,78.17589569091797
06067,72.26533508300781
06069,68.17143249511719
06071,73.88186645507812
06073,73.96644592285156
06075,63.68339920043945
06077,71.77088165283203
06079,71.2393798828125
06081,64.87712097167969
06083,70.10980224609375
06085,66.9092788696289
06087,66.93517303466797
06089,60.78754425048828
06091,51.49723815917969
06093,52.51926803588867
06095,70.28802490234375
06097,65.67277526855469
06099,71.09886932373047
06101,72.70669555664062
06103,63.720176696777344
06105,55.066993713378906
06107,63.42707824707031
06109,55.607933044433594
06111,70.0384750366211
06113,71.16558837890625
06115,68.67668914794922
08001,56.390357971191406
08003,50.42452621459961
08005,55.35855484008789
08007,49.04308319091797
08009,61.06792068481445
08011,60.736690521240234
08013,48.62367248535156
08014,56.45895767211914
08015,41.9112548828125
08017,58.07453918457031
08019,38.880714416503906
08021,46.60165786743164
08023,47.32975387573242
08025,58.86822509765625
08027,45.50309753417969
08029,48.711952209472656
08031,56.58243942260742
08033,46.855712890625
08035,51.21391677856445
08037,40.94057083129883
08039,53.36388397216797
08041,52.555660247802734
08043,49.399925231933594
08045,43.24887466430664
08047,40.83649826049805
08049,39.19284439086914
08051,42.19977569580078
08053,41.29603576660156
08055,51.40599822998047
08057,38.49484634399414
08059,49.5974235534668
08061,59.64809799194336
08063,56.92465591430664
08065,38.79599380493164
08067,49.367103576660156
08069,44.9827766418457
08071,56.171539306640625
08073,55.61044692993164
08075,56.887718200683594
08077,48.58415222167969
08079,42.197261810302734
08081,43.30684280395508
08083,52.40737533569336
08085,50.141414642333984
08087,56.84368896484375
08089,60.009525299072266
08091,45.14973068237305
08093,41.266910552978516
08095,57.64278793334961
08097,40.4661750793457
08099,61.76424026489258
08101,57.993587493896484
08103,43.9901237487793
08105,46.09014892578125
08107,40.17877960205078
08109,44.4691047668457
08111,40.562530517578125
08113,48.18547439575195
08115,57.834529876708984
08117,38.059600830078125
08119,43.58481216430664
08121,55.9606819152832
08123,55.41471481323242
08125,57.688575744628906
09001,54.62721252441406
09003,54.44527053833008
09005,52.8295783996582
09007,54.06401824951172
09009,54.217227935791016
09011,53.7967643737793
09013,53.250205993652344
09015,53.66780090332031
10001,59.454681396484375
10003,58.45134735107422
10005,59.50776290893555
11001,60.022186279296875
12001,74.83477020263672
12003,73.68010711669922
12005,67.59577178955078
12007,74.28241729736328
12009,78.64421081542969
12011,82.86212158203125
12013,68.4843978881836
12015,82.43742370605469
12017,76.7741928100586
12019,74.50535583496094
12021,83.36770629882812
12023,73.56941223144531
12027,82.81616973876953
12029,73.45862579345703
12031,73.79054260253906
12033,69.68147277832031
12035,75.44209289550781
12037,68.87492370605469
12039,68.79906463623047
12041,74.32813262939453
12043,82.9775161743164
12045,68.68059539794922
12047,72.73802185058594
12049,82.36656951904297
12051,83.32817840576172
12053,78.20201873779297
12055,82.55503845214844
12057,80.30033111572266
12059,68.36888122558594
12061,80.65168762207031
12063,68.22813415527344
12065,70.70415496826172
12067,73.11956787109375
12069,78.23774719238281
12071,82.46532440185547
12073,69.88448333740234
12075,74.93305206298828
12077,69.22239685058594
12079,71.83627319335938
12081,81.80376434326172
12083,76.41143798828125
12085,81.23735046386719
12086,83.52084350585938
12087,83.13702392578125
12089,73.51361846923828
12091,68.98018646240234
12093,82.03205871582031
12095,79.024658203125
12097,80.65352630615234
12099,82.21003723144531
12101,79.38462829589844
12103,79.25846862792969
12105,81.02959442138672
12107,75.51309204101562
12109,74.16011047363281
12111,80.9142074584961
12113,69.43707275390625
12115,82.09255981445312
12117,78.3016128540039
12119,78.30348205566406
12121,73.09146881103516
12123,71.6137924194336
12125,74.0713882446289
12127,76.65647888183594
12129,69.515380859375
12131,68.22325897216797
12133,68.35208129882812
13001,71.58289337158203
13003,71.37671661376953
13005,71.74848937988281
13007,67.92134094238281
13009,65.37764739990234
13011,60.4952392578125
13013,60.40265655517578
13015,60.21565628051758
13017,69.31336975097656
13019,70.4442367553711
13021,65.36324310302734
13023,67.31468963623047
13025,73.11016845703125
13027,70.6462173461914
13029,71.24801635742188
13031,70.26268005371094
13033,67.55606079101562
13035,62.633941650390625
13037,67.07202911376953
13039,72.88451385498047
13043,69.81474304199219
13045,59.84939956665039
13047,60.157958984375
13049,73.3547592163086
13051,70.86979675292969
13053,64.38923645019531
13055,59.85222625732422
13057,59.56766891479492
13059,61.11869812011719
13061,66.5468521118164
13063,60.6407470703125
13065,72.48468780517578
13067,59.83037567138672
13069,70.77906799316406
13071,69.14081573486328
13073,65.17343139648438
13075,70.21332550048828
13077,60.93277359008789
13079,64.60037231445312
13081,67.13714599609375
13083,58.21902084350586
13085,58.547367095947266
13087,68.59130859375
13089,60.342384338378906
13091,68.47042083740234
13093,66.602294921875
13095,67.59526062011719
13097,59.904212951660156
13099,67.42668151855469
13101,72.47786712646484
13103,70.76720428466797
13105,61.972843170166016
13107,68.85052490234375
13109,70.91152954101562
13111,57.337894439697266
13113,60.93154525756836
13115,60.44924545288086
13117,59.28657913208008
13119,60.825347900390625
13121,60.1460075378418
13123,57.632606506347656
13125,65.48407745361328
13127,72.23892211914062
13129,60.65523147583008
13131,68.96849822998047
13133,62.91677474975586
13135,59.88003158569336
13137,58.52454376220703
13139,59.486236572265625
13141,64.55231475830078
13143,59.08776092529297
13145,62.292171478271484
13147,60.977935791015625
13149,61.04708480834961
13151,61.41520309448242
13153,66.36187744140625
13155,69.44481658935547
13157,60.545501708984375
13159,63.3105583190918
13161,70.79784393310547
13163,66.79258728027344
13165,68.72515869140625
13167,67.75880432128906
13169,64.68296813964844
13171,62.39575958251953
13173,71.5035629272461
13175,68.27574157714844
13177,66.81344604492188
13179,71.61151123046875
13181,63.89263153076172
13183,72.25855255126953
13185,71.3724365234375
13187,58.05558776855469
13189,64.70055389404297
13191,71.70240020751953
13193,65.5312271118164
13195,60.89008331298828
13197,63.956443786621094
13199,61.463836669921875
13201,67.99400329589844
13205,68.34535217285156
13207,63.750526428222656
13209,70.00146484375
13211,62.43059158325195
13213,60.08696365356445
13215,63.908355712890625
13217,61.841312408447266
13219,61.45154571533203
13221,62.02761459350586
13223,59.54975891113281
13225,65.35426330566406
13227,58.629539489746094
13229,72.64984893798828
13231,61.720149993896484
13233,59.90434646606445
13235,67.6097640991211
13237,63.903202056884766
13239,65.85041809082031
13241,56.485504150390625
13243,65.8952865600586
13245,66.40049743652344
13247,61.130916595458984
13249,64.71112060546875
13251,69.29364776611328
13253,68.32115173339844
13255,61.59907150268555
13257,60.472225189208984
13259,64.95861053466797
13261,65.7237548828125
13263,62.99251937866211
13265,63.426700592041016
13267,71.04157257080078
13269,64.15039825439453
13271,69.95182800292969
13273,66.20796966552734
13275,69.72151184082031
13277,68.97801208496094
13279,70.50164794921875
13281,56.24507522583008
13283,69.11639404296875
13285,61.69247055053711
13287,67.96292877197266
13289,66.26864624023438
13291,56.695072174072266
13293,62.874088287353516
13295,59.1165657043457
13297,60.97023391723633
13299,72.6541976928711
13301,64.46392822265625
13303,66.43955993652344
13305,72.50226593017578
13307,65.01045227050781
13309,70.04713439941406
13311,58.16961669921875
13313,60.40904235839844
13315,68.19544982910156
13317,63.07583236694336
13319,66.5472412109375
13321,67.79204559326172
16001,56.112030029296875
16003,46.2655143737793
16005,44.66172409057617
16007,41.939231872558594
16009,47.900962829589844
16011,44.82999801635742
16013,44.577754974365234
16015,46.52671813964844
16017,45.56107711791992
16019,41.4306526184082
16021,42.1673469543457
16023,43.187618255615234
16025,43.98526382446289
16027,59.25321578979492
16029,41.85116958618164
16031,46.755794525146484
16033,39.77729797363281
16035,47.129486083984375
16037,42.22129821777344
16039,49.77219772338867
16041,44.78023910522461
16043,39.98023986816406
16045,53.32484436035156
16047,51.619754791259766
16049,45.6285400390625
16051,44.15864181518555
16053,51.11832046508789
16055,47.44123840332031
16057,49.83865737915039
16059,42.58375930786133
16061,49.25210952758789
16063,49.13685607910156
16065,42.021785736083984
16067,48.9360237121582
16069,53.33092498779297
16071,46.10981750488281
16073,50.39759826660156
16075,57.414817810058594
16077,46.357330322265625
16079,43.18731689453125
16081,39.44297790527344
16083,49.379154205322266
16085,42.973785400390625
16087,51.17320251464844
17001,59.65394973754883
17003,61.95041275024414
17005,62.677947998046875
17007,52.34813690185547
17009,60.53147506713867
17011,55.491146087646484
17013,63.7325325012207
17015,52.24924087524414
17017,61.30929946899414
17019,59.877708435058594
17021,61.520042419433594
17023,61.03938293457031
17025,61.7858772277832
17027,62.97580337524414
17029,60.836055755615234
17031,54.01046371459961
17033,61.317813873291016
17035,61.25093460083008
17037,53.840633392333984
17039,59.778114318847656
17041,60.684776306152344
17043,54.54521560668945
17045,60.566890716552734
17047,61.24973678588867
17049,61.59204864501953
17051,62.052955627441406
17053,58.4629020690918
17055,61.85205841064453
17057,59.33720397949219
17059,60.935848236083984
17061,63.311405181884766
17063,56.55671310424805
17065,61.39280319213867
17067,58.31941223144531
17069,60.755462646484375
17071,57.41011047363281
17073,55.41145706176758
17075,58.30818176269531
17077,62.14956283569336
17079,61.487178802490234
17081,61.95684814453125
17083,63.89591979980469
17085,50.355613708496094
17087,61.13444519042969
17089,54.10399627685547
17091,56.97003173828125
17093,55.488014221191406
17095,57.15867614746094
17097,52.32101058959961
17099,56.08395004272461
17101,61.293941497802734
17103,54.012203216552734
17105,57.61991882324219
17107,60.392913818359375
17109,58.70132064819336
17111,52.72152328491211
17113,58.75053024291992
17115,60.61435317993164
17117,62.75569152832031
17119,63.67269515991211
17121,61.985103607177734
17123,57.19983673095703
17125,60.58260726928711
17127,61.384376525878906
17129,60.95988464355469
17131,55.986473083496094
17133,64.10667419433594
17135,62.12273025512695
17137,61.879295349121094
17139,60.86799240112305
17141,52.8588981628418
17143,58.171142578125
17145,62.423377990722656
17147,60.21293640136719
17149,61.71723175048828
17151,60.86674499511719
17153,61.76185607910156
17155,56.78407287597656
17157,63.135215759277344
17159,61.45661544799805
17161,54.92851257324219
17163,63.83784866333008
17165,61.165740966796875
17167,61.529754638671875
17169,60.11418914794922
17171,62.35984802246094
17173,61.29962158203125
17175,56.66898727416992
17177,51.20472717285156
17179,59.21013259887695
17181,61.5895881652832
17183,59.796966552734375
17185,61.16101837158203
17187,57.25521469116211
17189,62.67774963378906
17191,61.65525817871094
17193,61.08902359008789
17195,53.956504821777344
17197,55.87998962402344
17199,61.4723014831543
17201,52.04660415649414
17203,57.965999603271484
18001,58.904964447021484
18003,58.22848129272461
18005,60.43754196166992
18007,58.57279586791992
18009,59.41640090942383
18011,59.14117431640625
18013,59.9259147644043
18015,59.34906005859375
18017,59.018707275390625
18019,61.07697677612305
18021,60.51947021484375
18023,59.22904968261719
18025,60.41767120361328
18027,60.9062385559082
18029,60.49907684326172
18031,59.901790618896484
18033,56.91081237792969
18035,59.45168685913086
18037,60.6255989074707
18039,56.296566009521484
18041,59.71459197998047
18043,60.65108871459961
18045,59.86426544189453
18047,60.0484619140625
18049,58.13874435424805
18051,60.87290954589844
18053,59.483917236328125
18055,60.53813171386719
18057,59.58647537231445
18059,59.70368576049805
18061,60.56459045410156
18063,59.35589599609375
18065,59.21845626831055
18067,59.40232849121094
18069,59.00584030151367
18071,60.635860443115234
18073,57.59592056274414
18075,59.14973068237305
18077,60.585670471191406
18079,60.60540771484375
18081,59.85134506225586
18083,61.09783935546875
18085,57.556644439697266
18087,55.871788024902344
18089,55.462608337402344
18091,55.560447692871094
18093,60.34182357788086
18095,59.69049072265625
18097,59.779903411865234
18099,57.16214370727539
18101,60.6137580871582
18103,59.07148361206055
18105,59.92824172973633
18107,59.45812225341797
18109,59.94514083862305
18111,57.693782806396484
18113,56.74455261230469
18115,60.75667190551758
18117,60.29762268066406
18119,60.12978744506836
18121,60.24818801879883
18123,60.64856719970703
18125,60.7901611328125
18127,55.39518356323242
18129,60.81081008911133
18131,57.9875373840332
18133,59.63909149169922
18135,58.80888748168945
18137,59.94104766845703
18139,59.65263748168945
18141,55.99962615966797
18143,60.95943832397461
18145,60.08274841308594
18147,60.822181701660156
18149,57.18980407714844
18151,55.60236740112305
18153,61.11225891113281
18155,60.66569519042969
18157,59.46950149536133
18159,59.40700912475586
18161,59.689849853515625
18163,60.7032356262207
18165,60.491600036621094
18167,60.92423629760742
18169,59.008514404296875
18171,59.42774200439453
18173,60.71951675415039
18175,60.16664505004883
18177,59.275360107421875
18179,59.08774185180664
18181,58.67584991455078
18183,57.881710052490234
19001,53.6505126953125
19003,54.300167083740234
19005,47.92390441894531
19007,55.73849105834961
19009,52.86751174926758
19011,51.22108840942383
19013,50.350650787353516
19015,52.994625091552734
19017,49.51681900024414
19019,49.575767517089844
19021,51.547157287597656
19023,50.342159271240234
19025,52.46894836425781
19027,52.79936599731445
19029,53.63671112060547
19031,52.78163528442383
19033,49.576759338378906
19035,52.272796630859375
19037,48.840293884277344
19039,54.92298126220703
19041,50.522056579589844
19043,48.243595123291016
19045,52.376747131347656
19047,52.93600082397461
19049,54.063880920410156
19051,56.11482620239258
19053,55.6487922668457
19055,48.94939422607422
19057,56.75678634643555
19059,49.28871536254883
19061,48.743194580078125
19063,49.12527084350586
19065,48.4580078125
19067,49.614540100097656
19069,50.34950637817383
19071,56.345314025878906
19073,53.252376556396484
19075,50.719852447509766
19077,53.436885833740234
19079,51.75368118286133
19081,49.68620300292969
19083,51.14881134033203
19085,54.47468948364258
19087,56.32969284057617
19089,48.10639190673828
19091,51.29231262207031
19093,52.73728561401367
19095,53.01924514770508
19097,50.68714141845703
19099,53.21022415161133
19101,55.7744026184082
19103,53.4680290222168
19105,50.53689193725586
19107,54.48882293701172
19109,49.70602035522461
19111,57.40010070800781
19113,51.121376037597656
19115,56.03391647338867
19117,55.10826873779297
19119,51.53485870361328
19121,54.425872802734375
19123,54.416221618652344
19125,54.61851119995117
19127,51.888526916503906
19129,55.4706916809082
19131,48.67010498046875
19133,54.42853927612305
19135,55.175315856933594
19137,54.64081954956055
19139,54.87595748901367
19141,51.163726806640625
19143,49.94926452636719
19145,55.49739074707031
19147,50.243927001953125
19149,53.447471618652344
19151,51.47145080566406
19153,53.88169860839844
19155,54.478233337402344
19157,52.71694564819336
19159,55.16366958618164
19161,52.375370025634766
19163,53.82545471191406
19165,53.25710678100586
19167,52.5001220703125
19169,52.5035514831543
19171,51.35409927368164
19173,54.98161315917969
19175,54.423152923583984
19177,56.66715621948242
19179,55.453678131103516
19181,54.82835006713867
19183,54.942230224609375
19185,55.592376708984375
19187,52.21055221557617
19189,48.6103401184082
19191,48.02212905883789
19193,53.9903678894043
19195,48.641998291015625
19197,50.836429595947266
20001,60.57319259643555
20003,60.3349494934082
20005,59.49287033081055
20007,65.73534393310547
20009,63.10931396484375
20011,61.07308578491211
20013,58.59840393066406
20015,63.3760986328125
20017,61.80919647216797
20019,64.12915802001953
20021,62.300289154052734
20023,59.159942626953125
20025,65.82353210449219
20027,60.68505859375
20029,60.48939895629883
20031,60.67264175415039
20033,65.58759307861328
20035,64.64503479003906
20037,61.418861389160156
20039,59.9797477722168
20041,62.090267181396484
20043,58.96168518066406
20045,60.642635345458984
20047,63.9100227355957
20049,63.00727844238281
20051,62.170467376708984
20053,62.79004669189453
20055,63.58490753173828
20057,64.07542419433594
20059,60.575904846191406
20061,60.99168395996094
20063,61.77721405029297
20065,60.62759780883789
20067,64.13624572753906
20069,64.12654113769531
20071,60.84638977050781
20073,62.11753845214844
20075,62.548126220703125
20077,65.99134826660156
20079,64.0703353881836
20081,64.26763916015625
20083,63.8388557434082
20085,59.56322479248047
20087,60.089813232421875
20089,59.80803680419922
20091,60.63081741333008
20093,63.08213806152344
20095,65.02293395996094
20097,64.24571228027344
20099,62.17243576049805
20101,62.565982818603516
20103,60.480812072753906
20105,62.424957275390625
20107,60.895790100097656
20109,61.33292770385742
20111,61.028133392333984
20113,63.50569152832031
20115,62.70465850830078
20117,58.849586486816406
20119,65.59996795654297
20121,60.71247863769531
20123,61.34859848022461
20125,63.03751754760742
20127,60.92995834350586
20129,63.96576690673828
20131,58.48613739013672
20133,61.18599319458008
20135,63.025306701660156
20137,59.70441818237305
20139,60.44979476928711
20141,61.38428497314453
20143,61.941680908203125
20145,63.67210388183594
20147,60.10931396484375
20149,59.766300201416016
20151,64.33245849609375
20153,59.731651306152344
20155,64.47379302978516
20157,59.192684173583984
20159,63.57048034667969
20161,60.33717346191406
20163,61.10334014892578
20165,63.05630874633789
20167,62.527626037597656
20169,63.07830047607422
20171,62.370277404785156
20173,64.89079284667969
20175,65.29130554199219
20177,60.510475158691406
20179,60.363258361816406
20181,59.06431579589844
20183,60.14006805419922
20185,63.90620803833008
20187,63.523582458496094
20189,64.66956329345703
20191,65.82499694824219
20193,59.93638610839844
20195,61.8785514831543
20197,60.231658935546875
20199,60.09459686279297
20201,59.08130645751953
20203,61.71310806274414
20205,62.02830123901367
20207,61.133583068847656
20209,60.916664123535156
21001,60.64794158935547
21003,60.867862701416016
21005,60.62980651855469
21007,61.676395416259766
21009,60.900779724121094
21011,59.310001373291016
21013,57.3256950378418
21015,60.5038948059082
21017,59.46289825439453
21019,59.78277587890625
21021,59.86961364746094
21023,59.719356536865234
21025,59.27164077758789
21027,60.51640319824219
21029,61.352622985839844
21031,61.09667205810547
21033,60.982261657714844
21035,61.73820114135742
21037,60.484397888183594
21039,61.750335693359375
21041,61.03055953979492
21043,58.98937225341797
21045,59.77201461791992
21047,61.121826171875
21049,59.46534729003906
21051,58.886695861816406
21053,60.42483901977539
21055,60.79955291748047
21057,61.38737106323242
21059,60.84442901611328
21061,60.82443618774414
21063,58.901283264160156
21065,59.63167953491211
21067,59.48835754394531
21069,59.1310920715332
21071,59.21132278442383
21073,60.661617279052734
21075,62.388065338134766
21077,61.01420211791992
21079,59.820308685302734
21081,60.13084030151367
21083,61.588314056396484
21085,60.61344909667969
21087,61.0161247253418
21089,59.412635803222656
21091,60.6831169128418
21093,60.58082962036133
21095,55.41925048828125
21097,59.856624603271484
21099,60.80367660522461
21101,60.74269104003906
21103,60.59660720825195
21105,61.973388671875
21107,61.03573226928711
21109,58.472816467285156
21111,61.354347229003906
21113,59.8481559753418
21115,59.4315185546875
21117,60.19649887084961
21119,58.054927825927734
21121,58.810630798339844
21123,60.55357360839844
21125,58.96588134765625
21127,59.57394027709961
21129,59.542354583740234
21131,57.822750091552734
21133,56.800025939941406
21135,58.92314910888672
21137,59.3722038269043
21139,61.18666458129883
21141,60.95063781738281
21143,61.31205749511719
21145,61.540122985839844
21147,59.09531784057617
21149,60.97518539428711
21151,59.72393035888672
21153,58.886253356933594
21155,60.69241714477539
21157,61.603172302246094
21159,59.4892578125
21161,59.2933349609375
21163,60.535179138183594
21165,58.6268424987793
21167,60.283817291259766
21169,60.63309097290039
21171,61.001956939697266
21173,59.23729705810547
21175,58.969642639160156
21177,61.0792236328125
21179,61.222686767578125
21181,59.40510559082031
21183,60.93048858642578
21185,60.83250045776367
21187,60.42278289794922
21189,59.356163024902344
21191,60.20977020263672
21193,58.46927261352539
21195,58.538307189941406
21197,59.3847541809082
21199,59.663490295410156
21201,59.627662658691406
21203,58.87018585205078
21205,58.687095642089844
21207,60.52314758300781
21209,59.87434387207031
21211,60.630104064941406
21213,60.71034240722656
21215,61.168190002441406
21217,60.56075668334961
21219,60.934288024902344
21221,61.500633239746094
21223,60.706459045410156
21225,60.775184631347656
21227,61.05301284790039
21229,60.748085021972656
21231,59.91265106201172
21233,60.77668762207031
21235,59.080081939697266
21237,58.93231201171875
21239,60.17403793334961
22001,68.24181365966797
22003,67.59154510498047
22005,70.21065521240234
22007,70.12155151367188
22009,67.43639373779297
22011,67.79076385498047
22013,65.53034210205078
22015,66.20164489746094
22017,66.70858764648438
22019,68.56013488769531
22021,65.17648315429688
22023,68.10782623291016
22025,66.33531188964844
22027,64.85247802734375
22029,67.096435546875
22031,66.7119369506836
22033,69.51490783691406
22035,63.85197448730469
22037,68.6721420288086
22039,67.56922912597656
22041,65.35627746582031
22043,66.27639770507812
22045,68.3602294921875
22047,69.56584167480469
22049,64.83271789550781
22051,69.29679107666016
22053,68.15908813476562
22055,68.5112075805664
22057,69.4314193725586
22059,66.01545715332031
22061,64.62472534179688
22063,70.0758056640625
22065,65.06546783447266
22067,63.57529067993164
22069,66.5221176147461
22071,68.48063659667969
22073,64.52009582519531
22075,68.54109954833984
22077,68.600830078125
22079,66.88259887695312
22081,66.47211456298828
22083,64.58512878417969
22085,66.84246063232422
22087,67.77955627441406
22089,70.16732025146484
22091,69.01547241210938
22093,70.4074935913086
22095,70.36631774902344
22097,68.18964385986328
22099,69.18740844726562
22101,68.45763397216797
22103,69.76168060302734
22105,69.73117065429688
22107,66.05995178222656
22109,69.32362365722656
22111,64.10336303710938
22113,68.19510650634766
22115,66.84162139892578
22117,69.56683349609375
22119,65.70268249511719
22121,69.39384460449219
22123,63.506282806396484
22125,68.16814422607422
22127,65.7022705078125
23001,47.463340759277344
23003,37.1417350769043
23005,48.10298538208008
23007,41.941139221191406
23009,45.88874816894531
23011,47.04304504394531
23013,46.69183349609375
23015,47.12569046020508
23017,44.86636734008789
23019,43.59006881713867
23021,40.04914093017578
23023,47.37930679321289
23025,40.98422622680664
23027,46.189910888671875
23029,45.025550842285156
23031,49.55547332763672
24001,57.79450607299805
24003,58.295162200927734
24005,57.35380935668945
24009,58.996910095214844
24011,59.989707946777344
24013,57.13056182861328
24015,57.37493896484375
24017,60.00825881958008
24019,59.39596939086914
24021,57.9761848449707
24023,52.74420166015625
24025,57.3806266784668
24027,57.98413848876953
24029,58.05731964111328
24031,58.78975296020508
24033,59.56488037109375
24035,58.72197341918945
24037,59.44993209838867
24039,59.639892578125
24041,58.58480453491211
24043,58.58550262451172
24045,59.96672058105469
24047,59.278587341308594
24510,57.45356750488281
25001,53.475372314453125
25003,50.16371154785156
25005,54.58808517456055
25007,53.92289733886719
25009,52.48004150390625
25011,51.1837272644043
25013,52.884986877441406
25015,52.25912857055664
25017,53.607566833496094
25019,54.0902099609375
25021,54.319358825683594
25023,54.398536682128906
25025,53.07679748535156
25027,52.335960388183594
26001,40.87949752807617
26003,37.071895599365234
26005,51.58667755126953
26007,39.57296371459961
26009,40.25363540649414
26011,43.360130310058594
26013,37.08872604370117
26015,51.55071258544922
26017,44.79265213012695
26019,42.49061965942383
26021,53.7514762878418
26023,54.61260223388672
26025,53.04014587402344
26027,54.658111572265625
26029,39.541473388671875
26031,38.756961822509766
26033,36.18385696411133
26035,44.47452926635742
26037,49.876068115234375
26039,41.094661712646484
26041,38.600276947021484
26043,39.890357971191406
26045,51.45426559448242
26047,38.046836853027344
26049,49.360145568847656
26051,44.6472053527832
26053,38.11500930786133
26055,42.08852005004883
26057,48.100128173828125
26059,54.39286804199219
26061,37.420814514160156
26063,43.84794998168945
26065,51.392601013183594
26067,50.05042266845703
26069,42.301998138427734
26071,38.591636657714844
26073,46.46879959106445
26075,53.02644729614258
26077,53.18552780151367
26079,41.465660095214844
26081,49.906898498535156
26083,35.069149017333984
26085,45.59296798706055
26087,48.470703125
26089,40.772132873535156
26091,55.417911529541016
26093,51.373836517333984
26095,36.63844299316406
26097,36.79444885253906
26099,49.69211196899414
26101,44.01993942260742
26103,37.898963928222656
26105,45.275421142578125
26107,46.682430267333984
26109,40.578914642333984
26111,46.25461196899414
26113,42.92950439453125
26115,55.03131866455078
26117,48.214447021484375
26119,40.15579605102539
26121,48.345123291015625
26123,47.56853103637695
26125,50.659969329833984
26127,46.657691955566406
26129,42.64676284790039
26131,38.0247917175293
26133,44.66851806640625
26135,41.07392120361328
26137,39.59351348876953
26139,49.8504524230957
26141,38.36054611206055
26143,42.68144989013672
26145,47.70351028442383
26147,48.11649703979492
26149,54.90053939819336
26151,45.766353607177734
26153,37.71355056762695
