GEOID,tmax
01001,90.8801498413086
01003,92.31380462646484
01005,90.63882446289062
01007,89.63148498535156
01009,88.97517395019531
01011,90.2635498046875
01013,90.89450073242188
01015,89.88653564453125
01017,89.30225372314453
01019,89.83576202392578
01021,90.11605834960938
01023,91.04231262207031
01025,91.00736999511719
01027,88.83023834228516
01029,88.45774841308594
01031,91.74368286132812
01033,90.69551086425781
01035,91.52686309814453
01037,90.04276275634766
01039,92.12026977539062
01041,90.91737365722656
01043,89.04460144042969
01045,91.33704376220703
01047,90.99685668945312
01049,87.40313720703125
01051,90.62773895263672
01053,92.18877410888672
01055,89.69795227050781
01057,89.30130004882812
01059,89.49706268310547
01061,91.85250091552734
01063,89.93096923828125
01065,89.72737884521484
01067,90.79249572753906
01069,91.34600067138672
01071,88.25054931640625
01073,89.6185531616211
01075,89.9024887084961
01077,90.43846130371094
01079,89.607421875
01081,89.48082733154297
01083,89.69813537597656
01085,91.21170043945312
01087,90.4421615600586
01089,89.45558166503906
01091,90.66287231445312
01093,89.11305236816406
01095,88.43389129638672
01097,92.25009155273438
01099,91.05038452148438
01101,90.78785705566406
01103,89.48684692382812
01105,89.9345703125
01107,89.7998275756836
01109,90.6953125
01111,88.91374969482422
01113,90.41622924804688
01115,89.78759765625
01117,90.05865478515625
01119,90.43327331542969
01121,90.46065521240234
01123,89.94514465332031
01125,89.47894287109375
01127,89.63273620605469
01129,91.76321411132812
01131,90.9902572631836
01133,88.85717010498047
04001,85.31903076171875
04003,87.12532043457031
04005,88.6561279296875
04007,90.58894348144531
04009,89.43608856201172
04011,85.12423706054688
04012,106.77378845214844
04013,105.11904907226562
04015,98.66187286376953
04017,87.50487518310547
04019,98.17816925048828
04021,100.46075439453125
04023,86.45724487304688
04025,93.45355224609375
04027,108.05599212646484
05001,90.42430114746094
05003,91.91580963134766
05005,86.63941192626953
05007,87.62448120117188
05009,85.82478332519531
05011,91.08921813964844
05013,90.7945556640625
05015,85.99636840820312
05017,92.05886840820312
05019,91.01339721679688
05021,87.68748474121094
05023,87.0875244140625
05025,90.79456329345703
05027,89.99584197998047
05029,90.37368774414062
05031,87.81771850585938
05033,89.90541076660156
05035,89.23090362548828
05037,88.53849792480469
05039,90.77984619140625
05041,90.67196655273438
05043,91.09867095947266
05045,90.3703842163086
05047,88.97395324707031
05049,86.16365814208984
05051,90.08475494384766
05053,91.6671142578125
05055,87.40967559814453
05057,90.33199310302734
05059,90.95578002929688
05061,90.20308685302734
05063,86.86734771728516
05065,86.42276763916016
05067,87.56050109863281
05069,91.14982604980469
05071,87.31594848632812
05073,90.31610870361328
05075,86.74725341796875
05077,89.4881591796875
05079,90.77640533447266
05081,91.02172088623047
05083,89.91917419433594
05085,90.89264678955078
05087,84.99725341796875
05089,86.41600799560547
05091,90.3838882446289
05093,88.8916244506836
05095,89.89347076416016
05097,89.6139907836914
05099,90.33328247070312
05101,84.08987426757812
05103,90.57141876220703
05105,90.7861099243164
05107,90.03131103515625
05109,90.22991943359375
05111,88.28368377685547
05113,88.85316467285156
05115,88.46765899658203
05117,90.30715942382812
05119,91.24344635009766
05121,86.68138122558594
05123,89.01300811767578
05125,90.7967300415039
05127,89.92052459716797
05129,85.32305908203125
05131,91.47784423828125
05133,91.14808654785156
05135,86.09320831298828
05137,86.0451431274414
05139,90.8346176147461
05141,86.87723541259766
05143,87.247802734375
05145,89.0201644897461
05147,88.82904815673828
05149,90.26893615722656
06001,86.01689147949219
06003,79.66438293457031
06005,94.95975494384766
06007,97.70671081542969
06009,95.8090591430664
06011,98.11614990234375
06013,90.14820098876953
06015,81.99531555175781
06017,90.68474578857422
06019,90.99515533447266
06021,97.46656036376953
06023,82.51788330078125
06025,107.93052673339844
06027,99.33282470703125
06029,98.8094482421875
06031,99.5402603149414
06033,92.1404037475586
06035,88.18616485595703
06037,93.93826293945312
06039,93.34066009521484
06041,76.9933090209961
06043,93.92719268798828
06045,85.51457977294922
06047,95.90518951416016
06049,89.85552215576172
06051,81.77427673339844
06053,85.20738220214844
06055,93.86083221435547
06057,89.89118957519531
06059,90.11012268066406
06061,90.66231536865234
06063,87.21419525146484
06065,102.88356018066406
06067,98.12527465820312
06069,89.26934814453125
06071,103.4310302734375
06073,95.00470733642578
06075,73.04613494873047
06077,96.02098846435547
06079,89.37366485595703
06081,75.66043090820312
06083,85.22589111328125
06085,85.8367919921875
06087,77.40158081054688
06089,95.61284637451172
06091,85.75762176513672
06093,88.6362075805664
06095,94.2369613647461
06097,85.52171325683594
06099,95.19703674316406
06101,100.06236267089844
06103,96.48770904541016
06105,88.85694885253906
06107,89.8816146850586
06109,86.92200469970703
06111,89.0396499633789
06113,98.40311431884766
06115,97.98894500732422
08001,92.39297485351562
08003,80.42066192626953
08005,91.18473052978516
08007,78.18355560302734
08009,91.8058090209961
08011,92.35930633544922
08013,82.38496398925781
08014,91.09925842285156
08015,71.78375244140625
08017,92.23282623291016
08019,70.50886535644531
08021,73.98192596435547
08023,75.53897094726562
08025,92.74150085449219
08027,75.14899444580078
08029,83.89105987548828
08031,91.28036499023438
08033,78.04511260986328
08035,84.6595230102539
08037,74.97538757324219
08039,88.57012939453125
08041,86.33550262451172
08043,80.95284271240234
08045,79.59015655517578
08047,73.58356475830078
08049,73.79901885986328
08051,73.73775482177734
08053,67.57862854003906
08055,82.01654052734375
08057,74.90652465820312
08059,83.21700286865234
08061,91.94469451904297
08063,93.37178802490234
08065,68.23088073730469
08067,79.56214141845703
08069,81.01164245605469
08071,86.82311248779297
08073,90.84819030761719
08075,94.036376953125
08077,84.88951873779297
08079,68.86792755126953
08081,85.28717803955078
08083,85.77027130126953
08085,84.60557556152344
08087,93.72225952148438
08089,92.27899932861328
08091,76.23079681396484
08093,72.50806427001953
08095,93.88343811035156
08097,72.00381469726562
08099,92.81652069091797
08101,91.6506576538086
08103,83.07972717285156
08105,74.42750549316406
08107,77.64411163330078
08109,73.75445556640625
08111,65.33740234375
08113,80.34876251220703
08115,93.83647155761719
08117,69.67108917236328
08119,74.54496765136719
08121,93.31275939941406
08123,92.37322235107422
08125,94.19242095947266
09001,83.15576934814453
09003,82.41197204589844
09005,80.93536376953125
09007,81.97579956054688
09009,82.1681137084961
09011,81.43576049804688
09013,80.74475860595703
09015,80.8596420288086
10001,88.80724334716797
10003,88.2833023071289
10005,89.00209045410156
11001,88.53386688232422
12001,89.94160461425781
12003,90.00943756103516
12005,91.3335952758789
12007,89.61903381347656
12009,90.15596771240234
12011,91.6827392578125
12013,91.4328384399414
12015,91.42543029785156
12017,90.89913177490234
12019,89.55709075927734
12021,92.01007843017578
12023,90.4240951538086
12027,91.83134460449219
12029,90.50009155273438
12031,89.32568359375
12033,92.50483703613281
12035,89.74374389648438
12037,90.60386657714844
12039,90.66595458984375
12041,90.4677963256836
12043,91.88272094726562
12045,90.93745422363281
12047,90.59423828125
12049,92.13780975341797
12051,91.7549819946289
12053,91.13723754882812
12055,92.29711151123047
12057,91.33920288085938
12059,92.05789184570312
12061,90.90203857421875
12063,91.60360717773438
12065,90.52066802978516
12067,90.58184051513672
12069,91.31975555419922
12071,91.3973388671875
12073,90.70751953125
12075,90.62117767333984
12077,91.1513900756836
12079,90.49651336669922
12081,91.44473266601562
12083,90.5169906616211
12085,91.12733459472656
12086,91.8968505859375
12087,91.84748840332031
12089,89.50688171386719
12091,92.47798919677734
12093,91.7746810913086
12095,91.58087158203125
12097,92.07754516601562
12099,91.2877426147461
12101,91.42201232910156
12103,90.66592407226562
12105,92.41234588623047
12107,89.89219665527344
12109,89.0689926147461
12111,91.06315612792969
12113,92.65658569335938
12115,91.201171875
12117,91.13226318359375
12119,91.3348159790039
12121,90.55268859863281
12123,90.66767883300781
12125,89.9754638671875
12127,90.25775909423828
12129,90.79318237304688
12131,92.1187973022461
12133,92.07752990722656
13001,89.8851318359375
13003,89.72868347167969
13005,90.12395477294922
13007,90.4070053100586
13009,89.41291809082031
13011,88.70587158203125
13013,88.31505584716797
13015,89.22527313232422
13017,89.07613372802734
13019,89.26126098632812
13021,89.62775421142578
13023,89.18678283691406
13025,89.85679626464844
13027,89.7621078491211
13029,88.65581512451172
13031,89.74666595458984
13033,89.1722640991211
13035,89.76168823242188
13037,90.31696319580078
13039,89.21204376220703
13043,89.86412811279297
13045,88.4026870727539
13047,88.64847564697266
13049,90.0936279296875
13051,87.62609100341797
13053,89.93476867675781
13055,89.12602233886719
13057,87.69966888427734
13059,88.69789123535156
13061,90.44245147705078
13063,89.00874328613281
13065,90.29364013671875
13067,88.412353515625
13069,89.56159210205078
13071,89.28145599365234
13073,89.57752990722656
13075,89.23896789550781
13077,88.99951171875
13079,89.48966979980469
13081,89.2743911743164
13083,87.02486419677734
13085,85.6690902709961
13087,90.74539947509766
13089,88.68502807617188
13091,89.13738250732422
13093,89.40701293945312
13095,90.14937591552734
13097,88.51569366455078
13099,90.7457046508789
13101,90.40515899658203
13103,88.76781463623047
13105,90.89448547363281
13107,89.57422637939453
13109,89.70894622802734
13111,83.464599609375
13113,89.1718521118164
13115,89.85182189941406
13117,87.04463958740234
13119,89.33839416503906
13121,88.53824615478516
13123,84.26383209228516
13125,89.0117416381836
13127,88.84717559814453
13129,89.45037841796875
13131,90.14600372314453
13133,89.2017593383789
13135,87.9715347290039
13137,85.73888397216797
13139,87.22183227539062
13141,89.10737609863281
13143,87.93914794921875
13145,89.08728790283203
13147,90.12210083007812
13149,89.22616577148438
13151,89.40750885009766
13153,89.41946411132812
13155,89.01495361328125
13157,88.55982208251953
13159,89.66313934326172
13161,89.80549621582031
13163,89.2123031616211
13165,89.55059051513672
13167,89.08141326904297
13169,89.39948272705078
13171,89.10883331298828
13173,89.7113037109375
13175,89.22135162353516
13177,89.8785171508789
13179,88.64301300048828
13181,90.2146224975586
13183,89.32258605957031
13185,89.853759765625
13187,84.76396179199219
13189,89.31398010253906
13191,88.38444519042969
13193,89.5893783569336
13195,89.13797760009766
13197,89.13338470458984
13199,88.88219451904297
13201,90.7952651977539
13205,89.99861907958984
13207,89.56637573242188
13209,89.72720336914062
13211,89.17155456542969
13213,87.80662536621094
13215,89.98799133300781
13217,89.39947509765625
13219,88.77310943603516
13221,89.60398864746094
13223,88.37976837158203
13225,89.27401733398438
13227,86.0576171875
13229,90.12891387939453
13231,89.01386260986328
13233,89.15831756591797
13235,89.39210510253906
13237,89.41244506835938
13239,90.34123992919922
13241,82.15082550048828
13243,89.91971588134766
13245,89.37043762207031
13247,89.23567962646484
13249,89.26081848144531
13251,89.1811752319336
13253,91.13835906982422
13255,89.22006225585938
13257,88.45964813232422
13259,89.90650939941406
13261,89.52326202392578
13263,89.14112091064453
13265,89.32997131347656
13267,89.67271423339844
13269,89.2999496459961
13271,89.55814361572266
13273,89.8520278930664
13275,89.86467742919922
13277,88.88966369628906
13279,89.85418701171875
13281,81.77312469482422
13283,89.4743423461914
13285,89.39263916015625
13287,88.90991973876953
13289,89.17959594726562
13291,82.41407012939453
13293,89.24046325683594
13295,87.95362091064453
13297,88.63011932373047
13299,90.25624084472656
13301,89.05107116699219
13303,89.02774810791016
13305,89.60430145263672
13307,89.56472778320312
13309,89.8033218383789
13311,85.0489501953125
13313,88.75247192382812
13315,89.12357330322266
13317,90.05669403076172
13319,89.24259185791016
13321,89.25640106201172
16001,93.74901580810547
16003,84.44114685058594
16005,87.19648742675781
16007,83.01162719726562
16009,86.3973159790039
16011,88.01229858398438
16013,84.26376342773438
16015,83.78604888916016
16017,81.9258804321289
16019,84.23668670654297
16021,78.38347625732422
16023,84.71410369873047
16025,82.13899993896484
16027,94.76083374023438
16029,83.5732192993164
16031,87.39230346679688
16033,82.04749298095703
16035,82.63851165771484
16037,79.06893157958984
16039,88.68411254882812
16041,86.43708038330078
16043,82.8519287109375
16045,90.08943939208984
16047,91.68508911132812
16049,81.62178039550781
16051,89.30662536621094
16053,91.01361083984375
16055,84.80386352539062
16057,87.63787078857422
16059,80.17646789550781
16061,85.32989501953125
16063,90.0694580078125
16065,85.99907684326172
16067,90.07329559326172
16069,89.88694763183594
16071,87.54985809326172
16073,89.68294525146484
16075,93.63226318359375
16077,88.22329711914062
16079,80.10331726074219
16081,81.32535552978516
16083,89.43633270263672
16085,81.16402435302734
16087,88.95866394042969
17001,86.12218475341797
17003,89.29566192626953
17005,86.31156158447266
17007,82.24188232421875
17009,84.949951171875
17011,83.18879699707031
17013,86.06954193115234
17015,82.43697357177734
17017,85.28478240966797
17019,84.18603515625
17021,84.83612060546875
17023,85.35597229003906
17025,86.21097564697266
17027,87.20308685302734
17029,84.60591125488281
17031,83.82453918457031
17033,85.6595458984375
17035,84.87969207763672
17037,81.9197998046875
17039,84.55353546142578
17041,84.53443145751953
17043,83.24041748046875
17045,84.85442352294922
17047,86.95699310302734
17049,85.14077758789062
17051,85.82502746582031
17053,84.0018081665039
17055,88.27739715576172
17057,85.70133209228516
17059,88.86784362792969
17061,85.61512756347656
17063,84.09534454345703
17065,88.12394714355469
17067,86.01004791259766
17069,89.06864929199219
17071,85.54192352294922
17073,83.53788757324219
17075,84.13821411132812
17077,88.28838348388672
17079,85.20893859863281
17081,87.43602752685547
17083,85.90229034423828
17085,81.9476089477539
17087,88.94535827636719
17089,82.36123657226562
17091,84.05758666992188
17093,83.40200805664062
17095,84.67753601074219
17097,82.65452575683594
17099,83.36674499511719
17101,86.15177154541016
17103,82.36520385742188
17105,84.1337890625
17107,84.89297485351562
17109,85.11080932617188
17111,82.36263275146484
17113,84.60985565185547
17115,84.49633026123047
17117,85.42463684082031
17119,86.72444915771484
17121,86.6785888671875
17123,84.36742401123047
17125,85.73625183105469
17127,89.64128112792969
17129,84.93695068359375
17131,84.69719696044922
17133,87.75184631347656
17135,85.30911254882812
17137,85.04185485839844
17139,84.37435150146484
17141,82.36151123046875
17143,85.55075073242188
17145,87.86538696289062
17147,84.43189239501953
17149,85.48491668701172
17151,89.08169555664062
17153,89.4673080444336
17155,84.00448608398438
17157,87.80816650390625
17159,86.10906219482422
17161,83.99695587158203
17163,87.66793060302734
17165,88.97709655761719
17167,84.82095336914062
17169,85.24240112304688
17171,85.31752014160156
17173,84.58154296875
17175,84.09001159667969
17177,82.20243072509766
17179,85.5935287475586
17181,88.67047882080078
17183,84.06537628173828
17185,86.8261489868164
17187,84.90123748779297
17189,87.41866302490234
17191,87.23347473144531
17193,88.01116943359375
17195,83.1445541381836
17197,83.81129455566406
17199,88.6292724609375
17201,82.67969512939453
17203,84.81253051757812
18001,84.5291748046875
18003,83.81388854980469
18005,86.25249481201172
18007,83.68228912353516
18009,85.0404052734375
18011,83.39554595947266
18013,85.6053237915039
18015,84.14360046386719
18017,84.47630310058594
18019,87.86198425292969
18021,85.84321594238281
18023,83.59087371826172
18025,85.66348266601562
18027,86.16570281982422
18029,86.56970977783203
18031,85.52064514160156
18033,82.78599548339844
18035,84.86798858642578
18037,85.7095718383789
18039,83.72949981689453
18041,85.17546081542969
18043,87.45564270019531
18045,84.3106689453125
18047,85.97744750976562
18049,84.67488098144531
18051,87.06845092773438
18053,85.02970886230469
18055,85.96333312988281
18057,83.89422607421875
18059,84.58476257324219
18061,86.94556427001953
18063,84.01292419433594
18065,84.2666244506836
18067,84.20175170898438
18069,84.35662078857422
18071,86.84685516357422
18073,84.07435607910156
18075,84.88985443115234
18077,86.91236114501953
18079,86.52942657470703
18081,85.02374267578125
18083,86.41898345947266
18085,83.9883041381836
18087,82.97119903564453
18089,84.07390594482422
18091,83.95440673828125
18093,86.14723205566406
18095,84.64165496826172
18097,84.52010345458984
18099,84.44373321533203
18101,85.92436981201172
18103,84.62399291992188
18105,85.63502502441406
18107,83.94834899902344
18109,85.22183990478516
18111,84.10877990722656
18113,83.07073974609375
18115,86.87705993652344
18117,85.80875396728516
18119,85.7043685913086
18121,85.16471099853516
18123,85.6047592163086
18125,86.45591735839844
18127,83.80660247802734
18129,87.87235260009766
18131,84.55653381347656
18133,84.612548828125
18135,84.41510009765625
18137,85.76497650146484
18139,84.93953704833984
18141,84.19660186767578
18143,87.49128723144531
18145,85.3976821899414
18147,86.35233306884766
18149,84.4798355102539
18151,82.07393646240234
18153,85.93092346191406
18155,86.91673278808594
18157,84.03683471679688
18159,84.00422668457031
18161,85.56413269042969
18163,87.56853485107422
18165,85.04881286621094
18167,86.0136947631836
18169,84.5948715209961
18171,83.90116882324219
18173,86.91459655761719
18175,86.47370910644531
18177,84.74971771240234
18179,84.57868957519531
18181,84.09244537353516
18183,83.60308837890625
19001,85.12489318847656
19003,85.56390380859375
19005,80.64448547363281
19007,88.89424896240234
19009,84.6500244140625
19011,84.26358032226562
19013,83.76128387451172
19015,85.32879638671875
19017,82.25535583496094
19019,82.20944213867188
19021,85.72750091552734
19023,83.10104370117188
19025,85.47974395751953
19027,85.40409088134766
19029,85.22071075439453
19031,83.51875305175781
19033,82.3992919921875
19035,86.59854888916016
19037,80.93641662597656
19039,87.62057495117188
19041,85.48131561279297
19043,81.13996887207031
19045,83.06278228759766
19047,85.7350082397461
19049,85.98294067382812
19051,88.62621307373047
19053,87.58213806152344
19055,81.2579116821289
19057,85.61634826660156
19059,84.71260070800781
19061,81.18785858154297
19063,84.09675598144531
19065,80.70779418945312
19067,81.98361206054688
19069,82.90876007080078
19071,87.75420379638672
19073,85.1800765991211
19075,83.75511932373047
19077,85.12297821044922
19079,84.37992858886719
19081,82.96097564697266
19083,83.81952667236328
19085,87.2543716430664
19087,86.23550415039062
19089,80.24361419677734
19091,84.7510757446289
19093,86.2205810546875
19095,86.20036315917969
19097,82.3111343383789
19099,86.35072326660156
19101,87.50464630126953
19103,85.11328887939453
19105,82.11943054199219
19107,87.63780212402344
19109,84.08763885498047
19111,86.54544067382812
19113,83.2701187133789
19115,85.55387878417969
19117,87.86863708496094
19119,86.672119140625
19121,86.40359497070312
19123,88.06412506103516
19125,87.43260192871094
19127,85.08399200439453
19129,87.04986572265625
19131,81.2013931274414
19133,87.66285705566406
19135,88.45829772949219
19137,85.76424407958984
19139,84.52176666259766
19141,86.0553970336914
19143,85.44583129882812
19145,86.37273406982422
19147,84.89920806884766
19149,87.5934066772461
19151,85.24748992919922
19153,86.4535140991211
19155,86.3842544555664
19157,86.3362045288086
19159,86.56613159179688
19161,86.02711486816406
19163,83.48282623291016
19165,85.34453582763672
19167,86.98990631103516
19169,85.28597259521484
19171,84.79833221435547
19173,85.73861694335938
19175,86.46552276611328
19177,87.67720794677734
19179,88.61064147949219
19181,87.19847869873047
19183,86.44512939453125
19185,87.90003967285156
19187,84.65695190429688
19189,82.39713287353516
19191,80.63426208496094
19193,87.73469543457031
19195,81.9278335571289
19197,83.72705841064453
20001,90.45235443115234
20003,89.35324096679688
20005,89.36239624023438
20007,94.489501953125
20009,93.83331298828125
20011,89.69010925292969
20013,89.65901947021484
20015,92.97486877441406
20017,91.36625671386719
20019,92.4590835571289
20021,90.82169342041016
20023,95.06327056884766
20025,95.57681274414062
20027,92.35041046142578
20029,92.21710968017578
20031,90.53997039794922
20033,94.65299224853516
20035,92.76006317138672
20037,90.46823120117188
20039,95.5137710571289
20041,93.08394622802734
20043,88.35845184326172
20045,89.14385986328125
20047,94.46089172363281
20049,92.26090240478516
20051,95.52850341796875
20053,94.03888702392578
20055,95.70049285888672
20057,95.16954040527344
20059,89.10616302490234
20061,91.60298919677734
20063,96.15723419189453
20065,95.17908477783203
20067,94.92668914794922
20069,95.59883880615234
20071,92.24234008789062
20073,91.76844787597656
20075,93.86966705322266
20077,94.23807525634766
20079,94.20889282226562
20081,95.2177963256836
20083,95.83757781982422
20085,90.70555114746094
20087,89.42313385009766
20089,91.40357971191406
20091,88.32013702392578
20093,94.70740509033203
20095,94.20317840576172
20097,94.13639068603516
20099,92.0079345703125
20101,96.49869537353516
20103,89.0326156616211
20105,94.43148803710938
20107,88.82158660888672
20109,95.03123474121094
20111,90.88531494140625
20113,94.03601837158203
20115,92.88006591796875
20117,90.99252319335938
20119,95.80364990234375
20121,88.30451965332031
20123,93.04267120361328
20125,92.53023529052734
20127,91.10091400146484
20129,93.47638702392578
20131,90.55506134033203
20133,91.51242065429688
20135,96.13702392578125
20137,94.71881103515625
20139,90.11109924316406
20141,94.18157196044922
20143,93.72349548339844
20145,94.35124206542969
20147,93.79815673828125
20149,90.8667221069336
20151,93.8766860961914
20153,95.36672973632812
20155,94.25189971923828
20157,90.60958862304688
20159,93.74182891845703
20161,91.5500717163086
20163,95.12876892089844
20165,94.8656005859375
20167,95.14488983154297
20169,94.35954284667969
20171,95.85272979736328
20173,94.33484649658203
20175,95.30083465576172
20177,90.45589447021484
20179,95.05715942382812
20181,94.2321548461914
20183,92.50923156738281
20185,93.71215057373047
20187,94.18907165527344
20189,94.3177490234375
20191,94.04291534423828
20193,94.62775421142578
20195,95.89930725097656
20197,90.34992218017578
20199,93.5266342163086
20201,90.96095275878906
20203,93.89446258544922
20205,92.15919494628906
20207,91.24578094482422
20209,88.93318176269531
21001,88.01448822021484
21003,89.38262176513672
21005,87.7884292602539
21007,89.70791625976562
21009,89.42205810546875
21011,85.5675277709961
21013,85.00489044189453
21015,86.76313781738281
21017,85.96665954589844
21019,84.85557556152344
21021,86.93980407714844
21023,85.77864074707031
21025,86.02609252929688
21027,86.14588928222656
21029,88.36768341064453
21031,88.46551513671875
21033,88.89332580566406
21035,89.00619506835938
21037,86.98666381835938
21039,89.64382934570312
21041,87.57373046875
21043,84.46401977539062
21045,86.73743438720703
21047,88.30855560302734
21049,86.21619415283203
21051,86.37197875976562
21053,87.20791625976562
21055,88.99112701416016
21057,88.7876968383789
21059,87.13912963867188
21061,88.70272064208984
21063,84.69818115234375
21065,86.53834533691406
21067,86.53050231933594
21069,85.06903839111328
21071,85.47300720214844
21073,87.65876007080078
21075,89.26648712158203
21077,87.44544982910156
21079,87.03294372558594
21081,86.52978515625
21083,89.33358764648438
21085,87.28102111816406
21087,88.58663940429688
21089,84.51111602783203
21091,85.96930694580078
21093,87.15680694580078
21095,82.92138671875
21097,86.11043548583984
21099,88.46214294433594
21101,87.92535400390625
21103,87.42550659179688
21105,89.55046844482422
21107,88.79918670654297
21109,85.56590270996094
21111,88.43861389160156
21113,87.0836410522461
21115,85.20842742919922
21117,86.58646392822266
21119,84.736083984375
21121,86.49561309814453
21123,87.51451873779297
21125,86.27558898925781
21127,85.12551879882812
21129,86.42256927490234
21131,85.29451751708984
21133,83.73588562011719
21135,84.56533813476562
21137,86.50865936279297
21139,89.380126953125
21141,88.181640625
21143,89.15768432617188
21145,89.9039077758789
21147,85.91283416748047
21149,88.10063171386719
21151,86.822509765625
21153,85.14337158203125
21155,87.6541519165039
21157,89.458740234375
21159,85.38224029541016
21161,85.11949157714844
21163,86.44296264648438
21165,85.10719299316406
21167,87.4477310180664
21169,88.7159652709961
21171,89.02142333984375
21173,85.72463989257812
21175,85.19437408447266
21177,88.4258804321289
21179,88.16401672363281
21181,85.52811431884766
21183,87.49560546875
21185,87.73307037353516
21187,87.0492172241211
21189,86.43367004394531
21191,86.4913101196289
21193,85.59481811523438
21195,85.02996826171875
21197,86.09166717529297
21199,86.68949890136719
21201,85.60513305664062
21203,86.04483795166016
21205,84.7245101928711
21207,87.48255157470703
21209,86.64960479736328
21211,87.70054626464844
21213,88.71744537353516
21215,88.2833480834961
21217,87.67826843261719
21219,87.90225219726562
21221,88.7477035522461
21223,87.36441040039062
21225,88.69737243652344
21227,89.28754425048828
21229,87.74470520019531
21231,86.665283203125
21233,88.55168914794922
21235,86.130126953125
21237,85.58120727539062
21239,87.37843322753906
22001,91.36566162109375
22003,91.27277374267578
22005,92.299072265625
22007,91.41429901123047
22009,91.67926025390625
22011,91.27850341796875
22013,90.95576477050781
22015,90.95057678222656
22017,90.95748138427734
22019,90.9000015258789
22021,91.61640930175781
22023,90.16325378417969
22025,91.94544219970703
22027,90.36009216308594
22029,92.0746841430664
22031,91.126708984375
22033,92.52804565429688
22035,92.27969360351562
22037,92.01663208007812
22039,91.39559173583984
22041,92.14093017578125
22043,91.0875244140625
22045,90.65607452392578
22047,92.00788879394531
22049,91.01310729980469
22051,91.72813415527344
22053,91.02278900146484
22055,91.60114288330078
22057,91.17549896240234
22059,91.47252655029297
22061,90.84629821777344
22063,92.67674255371094
22065,92.03544616699219
22067,92.03816986083984
22069,91.35005950927734
22071,91.79981231689453
22073,91.62068939208984
22075,91.13706970214844
22077,92.08910369873047
22079,91.26838684082031
22081,91.36659240722656
22083,92.01748657226562
22085,91.4738998413086
22087,91.33265686035156
22089,92.19218444824219
22091,91.98995971679688
22093,92.08824157714844
22095,92.50264739990234
22097,91.68811798095703
22099,91.52378845214844
22101,90.18318939208984
22103,92.71595001220703
22105,92.47816467285156
22107,92.17169189453125
22109,90.36648559570312
22111,91.2249526977539
22113,90.73413848876953
22115,91.3048095703125
22117,92.34004974365234
22119,90.74845123291016
22121,92.397216796875
22123,92.2750244140625
22125,91.88688659667969
22127,91.1338882446289
23001,78.40074157714844
23003,74.04979705810547
23005,78.42461395263672
23007,73.78256225585938
23009,77.080322265625
23011,78.13810729980469
23013,75.7709732055664
23015,76.92851257324219
23017,75.99462890625
23019,76.77269744873047
23021,74.74101257324219
23023,77.77628326416016
23025,74.60530853271484
23027,76.74679565429688
23029,77.31537628173828
23031,79.2197265625
24001,85.60293579101562
24003,87.9386215209961
24005,87.41537475585938
24009,87.52806091308594
24011,89.04737854003906
24013,86.61293029785156
24015,87.75797271728516
24017,88.35258483886719
24019,88.74280548095703
24021,86.99742126464844
24023,78.86600494384766
24025,87.53266906738281
24027,87.46385955810547
24029,88.03203582763672
24031,87.4130859375
24033,88.19081115722656
24035,88.1381607055664
24037,87.79269409179688
24039,88.71815490722656
24041,88.01563262939453
24043,87.30601501464844
24045,89.38520050048828
24047,88.55413818359375
24510,88.31196594238281
25001,79.49169921875
25003,78.36966705322266
25005,82.03104400634766
25007,80.29783630371094
25009,80.99076080322266
25011,80.183349609375
25013,81.00811767578125
25015,80.6988296508789
25017,83.09454345703125
25019,78.59333038330078
25021,83.08858489990234
25023,81.5871353149414
25025,82.28558349609375
25027,80.92245483398438
26001,79.6939926147461
26003,76.29093933105469
26005,83.05184173583984
26007,79.4122314453125
26009,79.47950744628906
26011,80.6144790649414
26013,77.32875061035156
26015,82.3056869506836
26017,81.16818237304688
26019,78.99339294433594
26021,83.79853057861328
26023,82.40980529785156
26025,82.32134246826172
26027,83.36134338378906
26029,79.61042785644531
26031,78.79240417480469
26033,75.74176788330078
26035,79.38079071044922
26037,82.34870147705078
26039,78.83578491210938
26041,77.6943130493164
26043,78.83364868164062
26045,82.22904968261719
26047,78.8646469116211
26049,82.70890045166016
26051,80.45105743408203
26053,76.79336547851562
26055,79.50984191894531
26057,81.50524139404297
26059,81.81963348388672
26061,78.24295043945312
26063,81.2205810546875
26065,82.28546142578125
26067,81.9672622680664
26069,80.3031005859375
26071,77.22288513183594
26073,80.29375457763672
26075,82.1386947631836
26077,82.86593627929688
26079,79.15176391601562
26081,82.03349304199219
26083,77.83155059814453
26085,79.40558624267578
26087,82.4074478149414
26089,78.67420196533203
26091,83.2200927734375
26093,82.51603698730469
26095,75.308349609375
26097,76.18001556396484
26099,83.7192153930664
26101,79.50843048095703
26103,77.8241958618164
26105,79.83895111083984
26107,79.48560333251953
26109,79.49576568603516
26111,81.06527709960938
26113,78.820556640625
26115,84.87071228027344
26117,80.78748321533203
26119,79.10501098632812
26121,82.24458312988281
26123,80.54326629638672
26125,82.93663787841797
26127,80.75446319580078
26129,79.77664184570312
26131,78.16525268554688
26133,78.59549713134766
26135,79.11634826660156
26137,78.36839294433594
26139,82.92884826660156
26141,78.28448486328125
26143,79.23445129394531
26145,82.08356475830078
26147,82.92451477050781
26149,83.23428344726562
26151,81.68881225585938
26153,75.83790588378906
26155,82.42127990722656
26157,81.94491577148438
