GEOID,tmax
01001,79.63993072509766
01003,81.23207092285156
01005,80.53632354736328
01007,77.12800598144531
01009,75.68473815917969
01011,79.97308349609375
01013,80.9391098022461
01015,77.24535369873047
01017,77.962890625
01019,76.82169342041016
01021,77.50082397460938
01023,80.02304077148438
01025,80.312255859375
01027,76.9935302734375
01029,76.76555633544922
01031,82.23279571533203
01033,75.0481185913086
01035,81.05921936035156
01037,77.92194366455078
01039,82.40679168701172
01041,81.08106994628906
01043,74.62630462646484
01045,82.12480926513672
01047,79.35649108886719
01049,74.3643798828125
01051,79.63152313232422
01053,81.50839233398438
01055,76.13919830322266
01057,76.6102066040039
01059,74.26551055908203
01061,83.3228759765625
01063,77.66557312011719
01065,77.64008331298828
01067,81.72871398925781
01069,83.5663070678711
01071,74.83563995361328
01073,77.1622085571289
01075,76.41431427001953
01077,74.80011749267578
01079,73.93220520019531
01081,78.75560760498047
01083,74.42208862304688
01085,81.0640869140625
01087,79.60323333740234
01089,74.8995132446289
01091,79.46098327636719
01093,75.15229034423828
01095,74.91564178466797
01097,82.05713653564453
01099,80.41585540771484
01101,81.07447052001953
01103,74.38241577148438
01105,77.74040222167969
01107,76.95835876464844
01109,80.74656677246094
01111,77.10224151611328
01113,80.27696990966797
01115,77.16853332519531
01117,77.50199890136719
01119,78.62197875976562
01121,78.11409759521484
01123,78.31320190429688
01125,77.27412414550781
01127,76.58995819091797
01129,81.10570526123047
01131,80.03758239746094
01133,74.3492431640625
04001,64.65438842773438
04003,74.20524597167969
04005,63.171226501464844
04007,70.27189636230469
04009,73.01578521728516
04011,68.80208587646484
04012,74.79215240478516
04013,77.63492584228516
04015,65.76708221435547
04017,65.568359375
04019,76.6941909790039
04021,78.70313262939453
04023,71.09395599365234
04025,65.8801040649414
04027,76.83631134033203
05001,73.46649169921875
05003,76.6440658569336
05005,70.11573791503906
05007,68.97010803222656
05009,68.9951400756836
05011,75.72074890136719
05013,75.2379379272461
05015,68.75303649902344
05017,75.8214111328125
05019,74.1672592163086
05021,72.00606536865234
05023,72.34617614746094
05025,73.87664794921875
05027,74.91829681396484
05029,73.41142272949219
05031,71.69917297363281
05033,71.79270935058594
05035,73.49330139160156
05037,72.80010986328125
05039,73.8714828491211
05041,74.45684051513672
05043,75.05238342285156
05045,73.0134048461914
05047,71.58063507080078
05049,70.96858978271484
05051,73.51517486572266
05053,74.1525650024414
05055,71.67677307128906
05057,73.75596618652344
05059,73.72272491455078
05061,72.97377014160156
05063,71.2280044555664
05065,70.54579162597656
05067,71.50645446777344
05069,73.23113250732422
05071,70.94503784179688
05073,74.52694702148438
05075,71.24453735351562
05077,73.26179504394531
05079,73.89361572265625
05081,73.8340835571289
05083,72.9325180053711
05085,72.533935546875
05087,68.30964660644531
05089,69.91032409667969
05091,74.06258392333984
05093,72.95457458496094
05095,72.94441223144531
05097,73.38041687011719
05099,74.57762145996094
05101,68.0106201171875
05103,75.14204406738281
05105,74.0884017944336
05107,73.49100494384766
05109,73.3075180053711
05111,72.0853271484375
05113,71.49546813964844
05115,72.19251251220703
05117,72.38581085205078
05119,72.70618438720703
05121,71.69537353515625
05123,73.24427795410156
05125,72.88671112060547
05127,72.564697265625
05129,69.26631164550781
05131,72.94538116455078
05133,73.43228912353516
05135,70.93844604492188
05137,70.31745910644531
05139,76.2173080444336
05141,70.9429931640625
05143,69.61670684814453
05145,72.72247314453125
05147,72.21195983886719
05149,74.5405044555664
06001,58.38241195678711
06003,42.77785873413086
06005,55.69718551635742
06007,60.81330108642578
06009,56.208736419677734
06011,63.506797790527344
06013,60.08615493774414
06015,61.22964096069336
06017,51.34965515136719
06019,54.07181930541992
06021,63.21245574951172
06023,61.34639358520508
06025,75.05123901367188
06027,57.7995491027832
06029,57.683937072753906
06031,64.21712493896484
06033,57.735992431640625
06035,54.15959930419922
06037,54.39678192138672
06039,55.081607818603516
06041,56.6143684387207
06043,53.6076545715332
06045,58.19820785522461
06047,62.86492156982422
06049,56.746620178222656
06051,44.56648635864258
06053,57.72844696044922
06055,60.649986267089844
06057,51.516868591308594
06059,59.265098571777344
06061,52.67103576660156
06063,51.063392639160156
06065,64.3497543334961
06067,63.67434310913086
06069,56.48307418823242
06071,61.965091705322266
06073,58.972137451171875
06075,56.6463737487793
06077,64.55872344970703
06079,57.717620849609375
06081,57.12410354614258
06083,55.39850616455078
06085,57.36148452758789
06087,58.05543899536133
06089,60.861881256103516
06091,49.15632629394531
06093,58.33567810058594
06095,62.6808967590332
06097,59.55238342285156
06099,62.36640930175781
06101,64.5035629272461
06103,61.69358444213867
06105,60.190330505371094
06107,50.26469039916992
06109,47.60578155517578
06111,51.281219482421875
06113,63.92363357543945
06115,60.51943588256836
08001,70.40633392333984
08003,64.84564971923828
08005,69.07947540283203
08007,59.41107940673828
08009,75.32763671875
08011,76.44989013671875
08013,61.196197509765625
08014,69.81185150146484
08015,53.74092102050781
08017,71.80534362792969
08019,50.67436599731445
08021,56.88914489746094
08023,60.025020599365234
08025,75.15682983398438
08027,57.021629333496094
08029,63.04704666137695
08031,69.23789978027344
08033,57.03634262084961
08035,63.895835876464844
08037,54.905059814453125
08039,67.92886352539062
08041,67.84996795654297
08043,62.459320068359375
08045,58.060768127441406
08047,52.65564727783203
08049,53.09236145019531
08051,53.839088439941406
08053,48.91881561279297
08055,64.37096405029297
08057,52.072654724121094
08059,62.19550323486328
08061,74.17547607421875
08063,70.59099578857422
08065,48.749385833740234
08067,60.12278747558594
08069,58.262027740478516
08071,71.35929107666016
08073,71.18235778808594
08075,70.62017822265625
08077,62.6391716003418
08079,50.27175521850586
08081,60.1885871887207
08083,63.444271087646484
08085,62.94252395629883
08087,72.15753936767578
08089,76.38174438476562
08091,57.25598907470703
08093,53.27351760864258
08095,70.2840347290039
08097,52.56247329711914
08099,75.91847229003906
08101,73.12835693359375
08103,59.37767028808594
08105,56.92791748046875
08107,55.47338104248047
08109,55.806121826171875
08111,47.688804626464844
08113,59.278846740722656
08115,69.74230194091797
08117,50.258304595947266
08119,56.64216613769531
08121,70.35684204101562
08123,69.66553497314453
08125,70.59540557861328
09001,59.836238861083984
09003,57.83796310424805
09005,56.10277557373047
09007,56.54494094848633
09009,57.78798294067383
09011,55.00763702392578
09013,55.72088623046875
09015,55.122615814208984
10001,67.1243896484375
10003,65.9047622680664
10005,67.37468719482422
11001,69.02936553955078
12001,82.71764373779297
12003,83.61260223388672
12005,82.71571350097656
12007,82.65087127685547
12009,81.7542495727539
12011,88.65707397460938
12013,84.41780853271484
12015,86.11345672607422
12017,84.01054382324219
12019,82.56356048583984
12021,88.15670013427734
12023,83.43692779541016
12027,85.630615234375
12029,82.30220031738281
12031,82.36682891845703
12033,81.29093170166016
12035,82.7022476196289
12037,82.45484161376953
12039,83.77900695800781
12041,83.01046752929688
12043,86.15413665771484
12045,83.01960754394531
12047,82.58472442626953
12049,85.54016876220703
12051,87.45904541015625
12053,83.9543228149414
12055,85.75487518310547
12057,84.18290710449219
12059,83.89775085449219
12061,83.53001403808594
12063,84.60049438476562
12065,82.67899322509766
12067,83.14083862304688
12069,84.6358413696289
12071,86.14498138427734
12073,83.5305404663086
12075,82.37501525878906
12077,84.13728332519531
12079,82.54146575927734
12081,83.33057403564453
12083,84.40586853027344
12085,85.38508605957031
12086,89.66260528564453
12087,88.93624114990234
12089,83.12174224853516
12091,82.17739868164062
12093,85.15492248535156
12095,83.9775619506836
12097,84.55394744873047
12099,87.13139343261719
12101,83.95556640625
12103,81.44892120361328
12105,85.3305435180664
12107,82.93608856201172
12109,81.43787384033203
12111,84.58142852783203
12113,81.26951599121094
12115,83.28500366210938
12117,83.53085327148438
12119,84.94044494628906
12121,83.18968200683594
12123,82.35308074951172
12125,83.13803100585938
12127,82.96669006347656
12129,83.2306900024414
12131,82.79058074951172
12133,84.29179382324219
13001,82.73390197753906
13003,82.8564453125
13005,83.2677001953125
13007,83.07798767089844
13009,80.58111572265625
13011,77.58169555664062
13013,77.47134399414062
13015,76.97309875488281
13017,81.78514862060547
13019,82.02869415283203
13021,80.90371704101562
13023,80.76728057861328
13025,83.6446304321289
13027,81.58180236816406
13029,82.20145416259766
13031,81.8979721069336
13033,80.68226623535156
13035,79.74408721923828
13037,82.88397216796875
13039,82.47350311279297
13043,81.40443420410156
13045,77.17557525634766
13047,76.67951202392578
13049,84.05197143554688
13051,81.7551040649414
13053,80.58984375
13055,76.66063690185547
13057,75.79103088378906
13059,78.61276245117188
13061,81.61852264404297
13063,77.3360595703125
13065,82.77212524414062
13067,76.69754791259766
13069,82.74103546142578
13071,81.16026306152344
13073,80.18616485595703
13075,81.54945373535156
13077,77.90937805175781
13079,80.6440200805664
13081,82.44336700439453
13083,74.76374816894531
13085,74.74490356445312
13087,83.47494506835938
13089,77.03697967529297
13091,81.2630386352539
13093,81.97960662841797
13095,83.13056945800781
13097,77.16030883789062
13099,82.80397033691406
13101,82.33489990234375
13103,82.0338134765625
13105,79.07901000976562
13107,80.52001953125
13109,82.27699279785156
13111,73.01371765136719
13113,77.88093566894531
13115,77.37472534179688
13117,75.80735778808594
13119,78.25839233398438
13121,76.92491149902344
13123,73.20379638671875
13125,79.39675903320312
13127,81.99494934082031
13129,77.10491943359375
13131,82.56041717529297
13133,79.65937805175781
13135,76.62950897216797
13137,75.58228302001953
13139,76.32278442382812
13141,79.71159362792969
13143,76.71605682373047
13145,78.80062866210938
13147,78.71549224853516
13149,77.5551528930664
13151,78.29781341552734
13153,80.94795227050781
13155,81.9360122680664
13157,77.60142517089844
13159,80.6877670288086
13161,82.41773986816406
13163,79.68758392333984
13165,80.79796600341797
13167,80.14486694335938
13169,80.9060287475586
13171,79.36949920654297
13173,82.1649398803711
13175,80.97041320800781
13177,83.04594421386719
13179,82.18675231933594
13181,79.56155395507812
13183,82.77696228027344
13185,81.77009582519531
13187,74.32530212402344
13189,79.45924377441406
13191,82.11323547363281
13193,81.63529205322266
13195,78.11277770996094
13197,80.49681091308594
13199,78.2126235961914
13201,83.21583557128906
13205,82.36093139648438
13207,80.50159454345703
13209,81.75613403320312
13211,80.01260375976562
13213,75.79781341552734
13215,80.21969604492188
13217,79.14942932128906
13219,78.87724304199219
13221,79.04582214355469
13223,76.8712158203125
13225,80.6938705444336
13227,74.45758056640625
13229,83.84699249267578
13231,78.61497497558594
13233,77.46273040771484
13235,81.13473510742188
13237,80.77147674560547
13239,81.01069641113281
13241,73.79548645019531
13243,81.87432861328125
13245,80.93072509765625
13247,78.04441833496094
13249,81.51361083984375
13251,81.07564544677734
13253,83.9323959350586
13255,78.55322265625
13257,77.93106079101562
13259,81.01768493652344
13261,82.50698852539062
13263,79.34814453125
13265,79.06396484375
13267,82.2430191040039
13269,80.4327392578125
13271,82.00675201416016
13273,82.83255004882812
13275,81.8303451538086
13277,81.77613830566406
13279,81.9582290649414
13281,72.57231903076172
13283,80.9619369506836
13285,78.07746124267578
13287,81.86661529541016
13289,80.54553985595703
13291,72.71978759765625
13293,79.4619140625
13295,75.8789291381836
13297,78.36188507080078
13299,83.78174591064453
13301,79.15692901611328
13303,79.92271423339844
13305,83.13602447509766
13307,81.7635726928711
13309,82.017822265625
13311,74.59716033935547
13313,76.69219207763672
13315,81.63885498046875
13317,79.03137969970703
13319,80.50372314453125
13321,82.0728988647461
16001,66.16332244873047
16003,55.91456604003906
16005,58.60972213745117
16007,53.83785629272461
16009,56.49431610107422
16011,58.41823196411133
16013,56.39625930786133
16015,57.238895416259766
16017,53.97138977050781
16019,54.18584442138672
16021,49.29192352294922
16023,56.58998107910156
16025,54.736263275146484
16027,67.85295104980469
16029,54.046268463134766
16031,58.90791702270508
16033,53.164066314697266
16035,56.038604736328125
16037,52.56509780883789
16039,61.87327194213867
16041,57.507511138916016
16043,52.04470443725586
16045,63.24440383911133
16047,64.08384704589844
16049,56.10292434692383
16051,59.180633544921875
16053,64.61712646484375
16055,56.265220642089844
16057,58.44719314575195
16059,53.64109802246094
16061,57.70624542236328
16063,62.38764190673828
16065,55.31210708618164
16067,62.083953857421875
16069,61.97428894042969
16071,58.029850006103516
16073,60.64137268066406
16075,66.03368377685547
16077,59.493011474609375
16079,52.338504791259766
16081,51.87287902832031
16083,60.73407745361328
16085,54.752044677734375
16087,61.05610275268555
17001,64.83502197265625
17003,69.74053192138672
17005,66.70635223388672
17007,59.6392822265625
17009,65.02794647216797
17011,62.733238220214844
17013,65.91439056396484
17015,60.713844299316406
17017,65.94461059570312
17019,64.24948120117188
17021,65.21931457519531
17023,65.52098846435547
17025,65.517822265625
17027,67.14550018310547
17029,64.63923645019531
17031,60.383853912353516
17033,66.11857604980469
17035,64.91675567626953
17037,60.055538177490234
17039,64.3986587524414
17041,64.41976928710938
17043,60.82172393798828
17045,64.60227966308594
17047,67.12803649902344
17049,64.7730941772461
17051,65.28260803222656
17053,63.15119934082031
17055,66.34475708007812
17057,65.21005249023438
17059,69.19496154785156
17061,66.01182556152344
17063,62.1324577331543
17065,66.92985534667969
17067,64.42074584960938
17069,69.95275115966797
17071,63.601226806640625
17073,63.070579528808594
17075,63.30510330200195
17077,66.94749450683594
17079,65.25165557861328
17081,65.874755859375
17083,65.89535522460938
17085,58.47482681274414
17087,69.00279235839844
17089,60.143280029296875
17091,62.09647750854492
17093,61.286075592041016
17095,63.53913116455078
17097,58.26570510864258
17099,62.578304290771484
17101,66.96245574951172
17103,61.14704132080078
17105,62.75139617919922
17107,65.35238647460938
17109,64.52615356445312
17111,59.72673416137695
17113,63.95811080932617
17115,64.2857437133789
17117,66.04206848144531
17119,66.38163757324219
17121,65.54337310791016
17123,64.40230560302734
17125,66.14205169677734
17127,71.02610778808594
17129,65.7386703491211
17131,62.97663116455078
17133,67.8936996459961
17135,66.24307250976562
17137,65.82869720458984
17139,64.12581634521484
17141,60.56795120239258
17143,65.20431518554688
17145,66.4825439453125
17147,64.14850616455078
17149,65.15487670898438
17151,69.89900207519531
17153,70.19746398925781
17155,63.825782775878906
17157,67.308349609375
17159,66.0114517211914
17161,62.71715545654297
17163,67.61748504638672
17165,68.41106414794922
17167,65.64037322998047
17169,65.50716400146484
17171,65.7780990600586
17173,64.48374938964844
17175,64.11168670654297
17177,59.08446502685547
17179,65.70955657958984
17181,68.3182144165039
17183,64.08946990966797
17185,67.59642028808594
17187,63.172325134277344
17189,66.97518920898438
17191,66.3474349975586
17193,68.14297485351562
17195,61.99403762817383
17197,61.34995651245117
17199,67.11710357666016
17201,59.70500946044922
17203,64.71061706542969
18001,61.77791213989258
18003,61.227447509765625
18005,66.45088195800781
18007,62.88105010986328
18009,62.95633316040039
18011,62.06433868408203
18013,65.27886199951172
18015,62.71495819091797
18017,62.21981430053711
18019,70.430908203125
18021,65.39017486572266
18023,62.168052673339844
18025,69.50190734863281
18027,67.83354187011719
18029,66.42337799072266
18031,65.09251403808594
18033,60.62116241455078
18035,63.8380012512207
18037,68.74256134033203
18039,60.186954498291016
18041,63.853755950927734
18043,70.74626922607422
18045,63.38684844970703
18047,65.00452423095703
18049,61.64902877807617
18051,68.5615463256836
18053,62.77833557128906
18055,66.10372924804688
18057,62.549903869628906
18059,63.34617614746094
18061,70.89667510986328
18063,62.61430358886719
18065,63.22053527832031
18067,62.396366119384766
18069,61.97926712036133
18071,67.68939208984375
18073,62.53388977050781
18075,62.2805061340332
18077,68.67570495605469
18079,67.55480194091797
18081,64.15565490722656
18083,67.77549743652344
18085,60.98514175415039
18087,59.85044479370117
18089,60.5081672668457
18091,59.63378143310547
18093,66.66165924072266
18095,63.617401123046875
18097,63.184471130371094
18099,61.2637939453125
18101,67.44055938720703
18103,62.28390121459961
18105,64.70344543457031
18107,62.882659912109375
18109,63.73419189453125
18111,63.085140228271484
18113,60.395748138427734
18115,67.61378479003906
18117,68.40380096435547
18119,64.6590576171875
18121,64.21714782714844
18123,69.44322204589844
18125,68.64830780029297
18127,59.307777404785156
18129,68.8770751953125
18131,61.506107330322266
18133,63.32593536376953
18135,62.15779495239258
18137,66.19075775146484
18139,63.763145446777344
18141,60.36998748779297
18143,69.3216552734375
18145,64.52054595947266
18147,69.40057373046875
18149,60.877525329589844
18151,59.8275260925293
18153,66.63770294189453
18155,68.37060546875
18157,63.000125885009766
18159,62.622528076171875
18161,64.01856231689453
18163,69.25141906738281
18165,64.28761291503906
18167,65.77508544921875
18169,62.086421966552734
18171,63.29391098022461
18173,69.25757598876953
18175,68.63917541503906
18177,63.01705551147461
18179,62.19230270385742
18181,62.565982818603516
18183,60.7526741027832
19001,61.63207244873047
19003,62.53740692138672
19005,53.44552993774414
19007,62.81556701660156
19009,60.597747802734375
19011,58.04644012451172
19013,57.611507415771484
19015,60.1685791015625
19017,57.251251220703125
19019,56.269309997558594
19021,57.10712814331055
19023,56.98988342285156
19025,59.16763687133789
19027,60.4539909362793
19029,62.11269760131836
19031,60.39080810546875
19033,55.54375076293945
19035,57.994564056396484
19037,54.79717254638672
19039,61.37766647338867
19041,57.66568374633789
19043,54.85166549682617
19045,60.59408950805664
19047,60.84353256225586
19049,61.280250549316406
19051,62.55599594116211
19053,61.96176528930664
19055,56.58843994140625
19057,62.67816925048828
19059,56.18983840942383
19061,56.856380462646484
19063,55.24089050292969
19065,55.530494689941406
19067,55.13252639770508
19069,57.006065368652344
19071,65.16049194335938
19073,60.232200622558594
19075,58.16191101074219
19077,61.109317779541016
19079,58.4558219909668
19081,56.01945495605469
19083,58.434993743896484
19085,62.86122512817383
19087,61.6477165222168
19089,53.037357330322266
19091,57.14122772216797
19093,58.745079040527344
19095,61.366233825683594
19097,59.06852340698242
19099,60.766883850097656
19101,61.66611862182617
19103,61.422115325927734
19105,59.029476165771484
19107,62.190181732177734
19109,55.48981857299805
19111,63.017311096191406
19113,59.049076080322266
19115,62.18313217163086
19117,61.474098205566406
19119,57.02849578857422
19121,61.65515899658203
19123,62.5689582824707
19125,61.37662887573242
19127,59.45176696777344
19129,64.65150451660156
19131,53.57215881347656
19133,61.39253616333008
19135,62.325950622558594
19137,63.677005767822266
19139,61.575469970703125
19141,57.96096420288086
19143,56.536659240722656
19145,64.27442932128906
19147,56.3190803527832
19149,59.173851013183594
19151,57.116153717041016
19153,60.826229095458984
19155,63.49747848510742
19157,61.250152587890625
19159,62.04281234741211
19161,59.06080627441406
19163,61.753395080566406
19165,61.6116828918457
19167,57.82365417480469
19169,59.75785827636719
19171,59.21603775024414
19173,62.934783935546875
19175,62.1069221496582
19177,61.616214752197266
19179,62.65007781982422
19181,61.686649322509766
19183,61.926937103271484
19185,61.77669143676758
19187,58.58649826049805
19189,54.54861831665039
19191,54.573848724365234
19193,60.23630905151367
19195,53.96168899536133
19197,57.105098724365234
20001,66.41309356689453
20003,66.42518615722656
20005,66.30374908447266
20007,72.430419921875
20009,70.54713439941406
20011,66.01214599609375
20013,66.62522888183594
20015,68.84882354736328
20017,67.79877471923828
20019,68.78746032714844
20021,67.33726501464844
20023,71.3753433227539
20025,74.22872161865234
20027,68.97590637207031
20029,69.85865783691406
20031,67.3750228881836
20033,73.11100769042969
20035,69.46501922607422
20037,66.25009155273438
20039,71.89830780029297
20041,69.85336303710938
20043,66.30994415283203
20045,66.92484283447266
20047,71.92655944824219
20049,68.20320129394531
20051,70.8812484741211
20053,70.63410186767578
20055,74.35462188720703
20057,73.5506820678711
20059,66.71903991699219
20061,68.46332550048828
20063,72.7479019165039
20065,71.06855010986328
20067,75.56998443603516
20069,74.1193618774414
20071,72.99787139892578
20073,67.92517852783203
20075,75.51630401611328
20077,70.22576141357422
20079,70.12669372558594
20081,74.65125274658203
20083,73.6622085571289
20085,66.2574462890625
20087,65.87393188476562
20089,69.449951171875
20091,65.84992980957031
20093,74.79878997802734
20095,69.79489135742188
20097,71.94673156738281
20099,67.70669555664062
20101,73.13420104980469
20103,66.15448760986328
20105,70.98077392578125
20107,66.26937103271484
20109,72.58983612060547
20111,67.60646057128906
20113,70.09577941894531
20115,69.00521087646484
20117,68.14836120605469
20119,74.57919311523438
20121,65.838623046875
20123,70.75298309326172
20125,68.13923645019531
20127,67.35393524169922
20129,76.44889831542969
20131,66.64339447021484
20133,66.40058898925781
20135,72.353515625
20137,70.16187286376953
20139,67.77012634277344
20141,70.68389892578125
20143,70.36136627197266
20145,71.3897933959961
20147,69.19670867919922
20149,67.53009796142578
20151,70.76051330566406
20153,71.01883697509766
20155,69.76641845703125
20157,68.42325592041016
20159,69.99164581298828
20161,68.5047607421875
20163,69.87869262695312
20165,71.19247436523438
20167,71.23979187011719
20169,70.75962829589844
20171,73.15644836425781
20173,69.78520965576172
20175,74.51195526123047
20177,67.6261978149414
20179,72.978271484375
20181,71.6136474609375
20183,69.47789001464844
20185,70.23651885986328
20187,76.28861999511719
20189,75.43815612792969
20191,69.81864166259766
20193,71.71830749511719
20195,71.06961822509766
20197,67.99494934082031
20199,72.11571502685547
20201,68.11979675292969
20203,72.97899627685547
20205,67.19452667236328
20207,67.04204559326172
20209,66.0606689453125
21001,72.35047912597656
21003,73.95797729492188
21005,70.66027069091797
21007,70.90355682373047
21009,73.89383697509766
21011,69.09811401367188
21013,71.65775299072266
21015,67.15721893310547
21017,68.63983917236328
21019,69.71788787841797
21021,70.35780334472656
21023,67.16741943359375
21025,72.59146118164062
21027,71.2221908569336
21029,71.98772430419922
21031,74.26897430419922
21033,72.01676177978516
21035,72.45231628417969
21037,67.22003173828125
21039,71.1790771484375
21041,69.67595672607422
21043,69.5089340209961
21045,70.81641387939453
21047,72.72574615478516
21049,69.40115356445312
21051,73.55632781982422
21053,72.92420196533203
21055,70.86913299560547
21057,73.67354583740234
21059,70.60618591308594
21061,74.24414825439453
21063,70.24056243896484
21065,70.76377868652344
21067,68.97481536865234
21069,68.15988159179688
21071,72.83830261230469
21073,70.3321304321289
21075,71.14208221435547
21077,68.94775390625
21079,70.2076644897461
21081,68.09996032714844
21083,71.9842758178711
21085,73.27013397216797
21087,73.05374908447266
21089,69.31792449951172
21091,69.95521545410156
21093,72.19506072998047
21095,69.24018859863281
21097,68.16519927978516
21099,73.67176055908203
21101,69.6345443725586
21103,70.03397369384766
21105,71.26825714111328
21107,72.1996841430664
21109,71.00529479980469
21111,71.67877960205078
21113,69.65097045898438
21115,72.27107238769531
21117,66.99613189697266
21119,72.00995635986328
21121,73.68367004394531
21123,72.11226654052734
21125,72.61937713623047
21127,71.24380493164062
21129,71.83556365966797
21131,72.41090393066406
21133,70.76781463623047
21135,68.3692398071289
21137,70.24178314208984
21139,71.33026885986328
21141,73.62474060058594
21143,72.2830810546875
21145,71.76261138916016
21147,72.4429931640625
21149,71.76100158691406
21151,70.14115905761719
21153,72.1095962524414
21155,71.43340301513672
21157,72.49140167236328
21159,72.26083374023438
21161,67.2969970703125
21163,71.06846618652344
21165,69.63423156738281
21167,70.40556335449219
21169,72.9786605834961
21171,73.52769470214844
21173,69.27664947509766
21175,70.90739440917969
21177,73.59870910644531
21179,71.61488342285156
21181,68.2232894897461
21183,72.9503173828125
21185,70.51473999023438
21187,69.17427062988281
21189,72.75580596923828
21191,67.73120880126953
21193,72.40182495117188
21195,71.93797302246094
21197,70.30720520019531
21199,71.6806411743164
21201,67.657958984375
21203,70.65397644042969
21205,68.81751251220703
21207,72.17338562011719
21209,68.88174438476562
21211,70.63299560546875
21213,73.98490142822266
21215,71.32244110107422
21217,71.87511444091797
21219,73.05712890625
21221,72.61894989013672
21223,69.74080657958984
21225,69.83545684814453
21227,74.42888641357422
21229,71.00423431396484
21231,72.40837860107422
21233,70.74341583251953
21235,72.82711791992188
21237,71.15977478027344
21239,69.84249877929688
22001,81.21238708496094
22003,80.44539642333984
22005,82.3714370727539
22007,82.40547943115234
22009,80.70507049560547
22011,79.45262145996094
22013,76.45689392089844
22015,76.3381118774414
22017,76.07988739013672
22019,79.14608764648438
22021,77.60812377929688
22023,78.04524230957031
22025,79.20697021484375
22027,75.50839233398438
22029,79.63438415527344
22031,76.69266510009766
22033,81.74504089355469
22035,76.79571533203125
22037,80.99856567382812
22039,81.23120880126953
22041,77.63287353515625
22043,79.04702758789062
22045,81.01263427734375
22047,82.04884338378906
22049,76.39134979248047
22051,81.66948699951172
22053,80.07846069335938
22055,81.95841979980469
22057,81.92928314208984
22059,79.15807342529297
22061,75.91384887695312
22063,82.11885070800781
22065,77.2593002319336
22067,77.02308654785156
22069,78.01470184326172
22071,80.68672943115234
22073,76.50289916992188
22075,79.496826171875
22077,81.3131103515625
22079,79.91089630126953
22081,77.23554992675781
22083,76.8272933959961
22085,78.23855590820312
22087,79.40726470947266
22089,82.68999481201172
22091,81.3429183959961
22093,82.73806762695312
22095,82.75609588623047
22097,81.79473876953125
22099,82.06527709960938
22101,80.90524291992188
22103,81.9566650390625
22105,81.98086547851562
22107,78.27357482910156
22109,81.51937866210938
22111,76.51850128173828
22113,80.16378021240234
22115,78.90516662597656
22117,81.40046691894531
22119,76.3812255859375
22121,81.80879211425781
22123,76.74430847167969
22125,80.63761901855469
22127,77.90106964111328
23001,51.7017707824707
23003,43.322593688964844
23005,52.10731506347656
23007,45.64966583251953
23009,49.13255310058594
23011,50.84833526611328
23013,48.13593292236328
23015,49.48158264160156
23017,49.17939758300781
23019,48.52739334106445
23021,45.827152252197266
23023,50.676918029785156
23025,45.72200012207031
23027,49.57689666748047
23029,47.28208923339844
23031,53.01572036743164
24001,63.12233352661133
24003,68.6153564453125
24005,66.03050994873047
24009,69.31343078613281
24011,68.78886413574219
24013,64.16022491455078
24015,65.55191040039062
24017,70.98127746582031
24019,69.13944244384766
24021,64.90116882324219
24023,58.320350646972656
24025,65.58598327636719
24027,66.551513671875
24029,67.28791046142578
24031,66.552734375
24033,69.37554168701172
24035,67.75402069091797
24037,70.31346893310547
24039,68.48202514648438
24041,67.85552215576172
24043,65.12664794921875
24045,68.95713806152344
24047,66.73699188232422
24510,67.98692321777344
25001,51.94805145263672
25003,53.25693130493164
25005,54.11475372314453
25007,51.31571578979492
25009,53.12149429321289
25011,55.13042449951172
25013,55.82411575317383
25015,55.49772262573242
25017,55.892269134521484
25019,50.97684097290039
25021,55.29293441772461
25023,53.861515045166016
25025,53.79159927368164
25027,54.71316909790039
26001,50.732810974121094
26003,43.170772552490234
26005,56.97234344482422
26007,50.61116409301758
26009,48.42498016357422
26011,52.00490188598633
26013,45.0072135925293
26015,57.0897102355957
26017,53.701194763183594
26019,50.135711669921875
26021,58.222694396972656
26023,58.88072967529297
26025,57.64760208129883
26027,58.63747024536133
26029,47.39942932128906
26031,47.72234344482422
26033,43.0
26035,52.40617370605469
26037,56.85597229003906
26039,49.864471435546875
26041,46.54695129394531
26043,49.00799560546875
26045,57.244693756103516
26047,45.44194793701172
26049,57.99851608276367
26051,52.89780044555664
26053,47.199092864990234
26055,50.48896026611328
26057,56.111820220947266
26059,58.519264221191406
26061,46.06098937988281
26063,51.80082702636719
26065,57.663307189941406
26067,56.72297668457031
26069,51.57526397705078
26071,47.76932907104492
26073,54.51559829711914
26075,58.034332275390625
26077,57.701168060302734
26079,50.17145919799805
26081,56.67686462402344
26083,43.273826599121094
26085,52.90107727050781
26087,56.23672866821289
26089,48.09093475341797
26091,59.777366638183594
26093,58.32978820800781
26095,41.60360336303711
26097,43.19715881347656
26099,56.5266227722168
26101,50.791744232177734
26103,45.501487731933594
26105,51.614933013916016
26107,54.2847900390625
26109,50.106414794921875
26111,54.918426513671875
26113,51.239620208740234
26115,59.6617317199707
26117,55.73637390136719
26119,50.0689582824707
26121,55.974857330322266
26123,55.25294494628906
26125,57.85068130493164
26127,54.140865325927734
26129,51.7945442199707
26131,46.78437042236328
26133,52.25704574584961
26135,50.68056106567383
26137,48.23472213745117
26139,56.45024108886719
26141,48.94109344482422
26143,51.15816879272461
26145,56.85634994506836
26147,54.936161041259766
26149,58.576255798339844
26151,53.34954071044922
26153,44.37525177001953
26155,57.51738739013672
