GEOID,tmax
01001,76.79840850830078
01003,80.27265930175781
01005,77.53304290771484
01007,74.42679595947266
01009,71.10812377929688
01011,76.89737701416016
01013,78.55232238769531
01015,72.68022918701172
01017,74.68694305419922
01019,71.69381713867188
01021,74.51062774658203
01023,78.26437377929688
01025,78.8182373046875
01027,72.94751739501953
01029,72.37493896484375
01031,79.46368408203125
01033,71.12435150146484
01035,79.36747741699219
01037,74.34491729736328
01039,80.07522583007812
01041,78.35662841796875
01043,70.27012634277344
01045,79.12273406982422
01047,77.25331115722656
01049,68.92184448242188
01051,76.3464584350586
01053,80.07353210449219
01055,71.34831237792969
01057,73.63909912109375
01059,71.07707214355469
01061,80.52918243408203
01063,76.34089660644531
01065,76.26909637451172
01067,78.77753448486328
01069,80.25019836425781
01071,68.46334075927734
01073,73.18058013916016
01075,73.7403793334961
01077,70.2484359741211
01079,70.24138641357422
01081,75.8311538696289
01083,69.44650268554688
01085,78.3377456665039
01087,76.47551727294922
01089,69.24164581298828
01091,78.2917251586914
01093,72.22004699707031
01095,69.92979431152344
01097,80.52666473388672
01099,79.14625549316406
01101,78.02169799804688
01103,69.68358612060547
01105,75.92005920410156
01107,74.83357238769531
01109,77.7162857055664
01111,73.096435546875
01113,77.33724212646484
01115,72.54346466064453
01117,73.70274353027344
01119,77.28763580322266
01121,73.81138610839844
01123,74.80178833007812
01125,74.52619934082031
01127,72.96684265136719
01129,79.1172103881836
01131,78.35191345214844
01133,71.0024185180664
04001,60.59700393676758
04003,72.2261734008789
04005,61.5976448059082
04007,68.12300109863281
04009,70.42802429199219
04011,66.50794982910156
04012,77.85102081298828
04013,78.03572082519531
04015,66.2466812133789
04017,62.35270309448242
04019,77.86900329589844
04021,77.36115264892578
04023,71.5958251953125
04025,66.55287170410156
04027,80.91677856445312
05001,71.32095336914062
05003,74.77429962158203
05005,69.49378967285156
05007,68.7664566040039
05009,69.03298950195312
05011,73.97303771972656
05013,73.24762725830078
05015,68.7712173461914
05017,73.31079864501953
05019,70.22210693359375
05021,68.85440826416016
05023,69.24618530273438
05025,71.67845153808594
05027,72.05477905273438
05029,70.1732177734375
05031,68.35874938964844
05033,69.8565444946289
05035,70.59224700927734
05037,69.8345718383789
05039,71.01612091064453
05041,72.22828674316406
05043,73.18009948730469
05045,69.81110382080078
05047,69.17522430419922
05049,69.74761199951172
05051,69.05121612548828
05053,71.16474914550781
05055,68.26858520507812
05057,69.34424591064453
05059,69.92888641357422
05061,68.30741882324219
05063,68.49015808105469
05065,68.68710327148438
05067,68.5318603515625
05069,70.85881805419922
05071,68.50506591796875
05073,71.01228332519531
05075,68.34677124023438
05077,70.60127258300781
05079,71.86819458007812
05081,69.31893157958984
05083,69.46141815185547
05085,69.62498474121094
05087,67.36863708496094
05089,69.53653717041016
05091,70.16058349609375
05093,69.10018157958984
05095,70.33358764648438
05097,68.50627136230469
05099,70.86521911621094
05101,66.86204528808594
05103,72.5678939819336
05105,70.0314712524414
05107,71.27651977539062
05109,68.54598999023438
05111,68.91178131103516
05113,67.1521987915039
05115,69.22454833984375
05117,69.42123413085938
05119,69.70204162597656
05121,69.11947631835938
05123,70.4059066772461
05125,69.41951751708984
05127,68.44476318359375
05129,67.77708435058594
05131,69.91255950927734
05133,68.97978210449219
05135,68.66366577148438
05137,68.19548797607422
05139,74.04212188720703
05141,68.4158706665039
05143,68.51919555664062
05145,69.47074890136719
05147,69.06715393066406
05149,70.12750244140625
06001,62.23303985595703
06003,44.62319564819336
06005,58.51123046875
06007,60.848323822021484
06009,59.188201904296875
06011,63.27318572998047
06013,63.49227523803711
06015,49.0784797668457
06017,52.745521545410156
06019,58.48875427246094
06021,61.227684020996094
06023,51.438053131103516
06025,81.43649291992188
06027,64.59027862548828
06029,64.90618896484375
06031,67.82109832763672
06033,54.52963638305664
06035,46.55549240112305
06037,66.10578155517578
06039,59.00075149536133
06041,58.41998291015625
06043,56.853939056396484
06045,52.93708038330078
06047,66.1890869140625
06049,46.139827728271484
06051,49.02222442626953
06053,64.22147369384766
06055,62.10731506347656
06057,50.79225540161133
06059,68.4267807006836
06061,52.86064910888672
06063,45.74630355834961
06065,73.33890533447266
06067,67.09791564941406
06069,62.065338134765625
06071,70.44174194335938
06073,68.25080871582031
06075,60.028194427490234
06077,68.2784652709961
06079,65.21836853027344
06081,60.853675842285156
06083,64.45045471191406
06085,62.092227935791016
06087,62.98228454589844
06089,53.566951751708984
06091,45.37309265136719
06093,46.70939254760742
06095,65.8838882446289
06097,58.915103912353516
06099,66.1883773803711
06101,67.02874755859375
06103,57.38322067260742
06105,49.85020065307617
06107,55.65251922607422
06109,51.032745361328125
06111,62.957542419433594
06113,66.27356719970703
06115,62.0198860168457
08001,54.580902099609375
08003,55.110836029052734
08005,53.22785949707031
08007,51.1892204284668
08009,62.23667907714844
08011,61.86385726928711
08013,47.431270599365234
08014,55.130950927734375
08015,43.68790817260742
08017,56.46135711669922
08019,39.26432800292969
08021,48.909732818603516
08023,50.903404235839844
08025,60.05721664428711
08027,46.082271575927734
08029,51.37065124511719
08031,54.442481994628906
08033,47.96364974975586
08035,49.07777786254883
08037,43.50624084472656
08039,51.599613189697266
08041,52.39883804321289
08043,50.34846878051758
08045,45.7479248046875
08047,40.30196762084961
08049,40.92980194091797
08051,43.427276611328125
08053,41.15684127807617
08055,53.55514907836914
08057,39.49177551269531
08059,48.137290954589844
08061,59.012516021728516
08063,55.014007568359375
08065,38.95891189575195
08067,51.54222869873047
08069,44.4373893737793
08071,60.48382568359375
08073,55.06495666503906
08075,54.4993782043457
08077,51.3062858581543
08079,42.435455322265625
08081,46.37005615234375
08083,55.03342819213867
08085,52.55607604980469
08087,55.681697845458984
08089,62.166141510009766
08091,47.62137985229492
08093,42.32112121582031
08095,54.543312072753906
08097,41.72218704223633
08099,61.014678955078125
08101,59.07577133178711
08103,46.531009674072266
08105,48.94285202026367
08107,42.333946228027344
08109,46.303768157958984
08111,39.698509216308594
08113,49.85542297363281
08115,54.34346389770508
08117,39.814613342285156
08119,43.858516693115234
08121,53.85637283325195
08123,53.77730941772461
08125,54.70717239379883
09001,50.82177734375
09003,50.47217559814453
09005,48.08727264404297
09007,49.78240203857422
09009,49.88091278076172
09011,48.951114654541016
09013,48.97547149658203
09015,48.44489288330078
10001,58.5506477355957
10003,56.828887939453125
10005,59.28112030029297
11001,63.64361572265625
12001,83.3191909790039
12003,83.23223876953125
12005,80.07486724853516
12007,83.16104888916016
12009,82.1551742553711
12011,87.55758666992188
12013,81.6164321899414
12015,86.93692779541016
12017,85.22990417480469
12019,83.3730697631836
12021,87.31857299804688
12023,82.58182525634766
12027,87.11581420898438
12029,81.23515319824219
12031,82.45801544189453
12033,80.4753189086914
12035,83.43891143798828
12037,80.5355453491211
12039,81.02066040039062
12041,82.59292602539062
12043,86.93060302734375
12045,81.05174255371094
12047,81.21955871582031
12049,87.35130310058594
12051,87.53450775146484
12053,85.94806671142578
12055,86.99938201904297
12057,85.95282745361328
12059,81.01746368408203
12061,83.71350860595703
12063,81.11758422851562
12065,80.0888900756836
12067,81.49470520019531
12069,86.30767822265625
12071,86.2042007446289
12073,80.96366119384766
12075,82.55290222167969
12077,81.93546295166016
12079,80.26567840576172
12081,85.54224395751953
12083,85.51641845703125
12085,85.33563232421875
12086,87.92546844482422
12087,87.16777801513672
12089,82.6075668334961
12091,80.5220718383789
12093,85.79662322998047
12095,85.58622741699219
12097,85.8943862915039
12099,86.97425079345703
12101,86.08472442626953
12103,83.07994079589844
12105,87.12195587158203
12107,84.14913177490234
12109,81.9241943359375
12111,84.36033630371094
12113,80.17635345458984
12115,85.15104675292969
12117,85.11428833007812
12119,86.70257568359375
12121,81.65771484375
12123,80.11421966552734
12125,83.03873443603516
12127,83.88162994384766
12129,80.80801391601562
12131,80.4788589477539
12133,81.2228775024414
13001,79.98461151123047
13003,79.95986938476562
13005,80.27130889892578
13007,79.4952163696289
13009,77.98770141601562
13011,72.91553497314453
13013,73.48957061767578
13015,71.2870864868164
13017,78.16694641113281
13019,78.88511657714844
13021,78.59736633300781
13023,77.78701782226562
13025,81.83390808105469
13027,78.9534912109375
13029,79.7749252319336
13031,79.15846252441406
13033,77.2630844116211
13035,77.39875793457031
13037,79.3641357421875
13039,81.0890884399414
13043,78.53068542480469
13045,73.02864837646484
13047,69.97030639648438
13049,82.97819519042969
13051,79.43323516845703
13053,77.66938018798828
13055,70.74230194091797
13057,70.60809326171875
13059,74.412841796875
13061,78.5764389038086
13063,74.23841857910156
13065,81.2121810913086
13067,72.14476776123047
13069,79.27149963378906
13071,77.95748138427734
13073,76.38864135742188
13075,78.51624298095703
13077,74.4775390625
13079,78.0546875
13081,78.92483520507812
13083,68.06398010253906
13085,69.58045959472656
13087,80.32017517089844
13089,73.63849639892578
13091,77.81988525390625
13093,78.64306640625
13095,79.29813385009766
13097,73.00943756103516
13099,79.59223937988281
13101,80.96917724609375
13103,79.46713256835938
13105,74.46100616455078
13107,77.3729019165039
13109,79.64495086669922
13111,66.93147277832031
13113,74.73941040039062
13115,71.65229034423828
13117,71.02289581298828
13119,73.33613586425781
13121,72.9870376586914
13123,67.34081268310547
13125,76.15965270996094
13127,80.14054870605469
13129,70.92223358154297
13131,79.54943084716797
13133,76.09190368652344
13135,72.73529052734375
13137,70.46142578125
13139,71.6612777709961
13141,76.69842529296875
13143,72.06578063964844
13145,76.04087829589844
13147,73.65887451171875
13149,73.72570037841797
13151,75.59998321533203
13153,78.14106750488281
13155,78.36417388916016
13157,73.41362762451172
13159,78.29530334472656
13161,79.01636505126953
13163,76.3430404663086
13165,77.62802124023438
13167,76.89898681640625
13169,78.64595794677734
13171,76.92464447021484
13173,79.83574676513672
13175,77.69600677490234
13177,79.14044952392578
13179,79.75422668457031
13181,75.50120544433594
13183,80.46451568603516
13185,79.57820892333984
13187,69.14840698242188
13189,75.94464874267578
13191,79.7651138305664
13193,78.42330932617188
13195,73.71072387695312
13197,77.38128662109375
13199,75.28206634521484
13201,79.87373352050781
13205,78.8450698852539
13207,78.1972885131836
13209,78.45025634765625
13211,76.48479461669922
13213,69.25666809082031
13215,77.46501922607422
13217,76.41581726074219
13219,74.86861419677734
13221,74.89767456054688
13223,72.0387191772461
13225,78.0591049194336
13227,68.9854965209961
13229,81.42461395263672
13231,75.94001007080078
13233,72.31925201416016
13235,77.91465759277344
13237,77.89962005615234
13239,77.94041442871094
13241,68.5450668334961
13243,78.47868347167969
13245,77.21546936035156
13247,75.15043640136719
13249,78.05294799804688
13251,78.03163146972656
13253,80.59844207763672
13255,75.92649841308594
13257,72.58314514160156
13259,77.82701873779297
13261,78.7061767578125
13263,76.596435546875
13265,75.6217269897461
13267,79.6343765258789
13269,77.53556060791016
13271,78.34418487548828
13273,79.01104736328125
13275,78.9442138671875
13277,78.1877670288086
13279,79.00016784667969
13281,67.23381805419922
13283,77.69859313964844
13285,74.8262710571289
13287,78.2170181274414
13289,78.01419067382812
13291,67.27506256103516
13293,76.8404312133789
13295,69.56382751464844
13297,74.81909942626953
13299,81.82266235351562
13301,75.84361267089844
13303,76.8104248046875
13305,80.91063690185547
13307,78.16168975830078
13309,78.49004364013672
13311,69.55167388916016
13313,70.06989288330078
13315,78.15373229980469
13317,75.12007141113281
13319,77.79912567138672
13321,78.33399963378906
16001,52.88294219970703
16003,40.356163024902344
16005,44.66362380981445
16007,40.57373809814453
16009,42.03318405151367
16011,44.8316764831543
16013,42.08958435058594
16015,41.85261535644531
16017,40.912109375
16019,40.61738204956055
16021,37.4281005859375
16023,42.547691345214844
16025,40.13695526123047
16027,54.98662185668945
16029,40.644039154052734
16031,45.7620849609375
16033,39.76358413696289
16035,41.567691802978516
16037,37.31710433959961
16039,47.727962493896484
16041,43.929832458496094
16043,38.942142486572266
16045,48.800777435302734
16047,50.52510070800781
16049,41.0023307800293
16051,45.197628021240234
16053,51.72197341918945
16055,42.31782913208008
16057,44.099918365478516
16059,37.89142990112305
16061,42.61048126220703
16063,48.8974494934082
16065,41.71954345703125
16067,48.63597106933594
16069,47.43240737915039
16071,44.505271911621094
16073,47.267578125
16075,52.47768783569336
16077,45.50972366333008
16079,37.9006233215332
16081,38.10700225830078
16083,47.99468231201172
16085,38.65412521362305
16087,46.47141647338867
17001,64.23637390136719
17003,67.43090057373047
17005,65.9747314453125
17007,55.77762222290039
17009,64.18863677978516
17011,59.16908645629883
17013,66.34214782714844
17015,57.347564697265625
17017,64.54054260253906
17019,61.05314636230469
17021,63.87542724609375
17023,62.732669830322266
17025,64.10493469238281
17027,66.64482116699219
17029,62.135498046875
17031,56.28042221069336
17033,63.529701232910156
17035,62.68708801269531
17037,56.37439727783203
17039,62.059085845947266
17041,61.80672836303711
17043,56.91495132446289
17045,61.88438034057617
17047,64.79257202148438
17049,63.35441970825195
17051,64.42168426513672
17053,59.90205764770508
17055,65.4909439086914
17057,62.66980743408203
17059,66.41224670410156
17061,65.8156509399414
17063,58.73575210571289
17065,65.28579711914062
17067,62.86890411376953
17069,66.67046356201172
17071,61.307373046875
17073,59.253177642822266
17075,60.187950134277344
17077,66.46255493164062
17079,63.2822265625
17081,65.19878387451172
17083,66.24108123779297
17085,55.841007232666016
17087,66.728759765625
17089,56.24917984008789
17091,58.97188186645508
17093,57.70241928100586
17095,60.19643783569336
17097,53.511165618896484
17099,59.00288772583008
17101,64.42252349853516
17103,57.54647445678711
17105,59.61052703857422
17107,63.26321792602539
17109,62.356136322021484
17111,55.23483657836914
17113,61.20025634765625
17115,62.48564529418945
17117,65.46633911132812
17119,66.61264038085938
17121,64.82911682128906
17123,60.86198425292969
17125,63.938411712646484
17127,67.7670669555664
17129,63.862640380859375
17131,59.835594177246094
17133,69.05150604248047
17135,65.15438079833984
17137,64.87264251708984
17139,62.13093948364258
17141,57.04444885253906
17143,61.950355529785156
17145,66.30501556396484
17147,61.62961959838867
17149,65.20549774169922
17151,66.84373474121094
17153,67.60852813720703
17155,60.36625289916992
17157,67.71578979492188
17159,63.920711517333984
17161,59.24607849121094
17163,67.97737884521484
17165,66.17106628417969
17167,64.15814208984375
17169,63.8975830078125
17171,65.27926635742188
17173,62.943572998046875
17175,60.38134002685547
17177,56.01942825317383
17179,62.93185043334961
17181,66.83177185058594
17183,61.04668045043945
17185,64.98123168945312
17187,60.43204116821289
17189,66.64584350585938
17191,64.72892761230469
17193,65.76908111572266
17195,58.38298797607422
17197,57.96538162231445
17199,65.85078430175781
17201,56.25859451293945
17203,61.49843215942383
18001,56.095985412597656
18003,55.68479537963867
18005,62.48427963256836
18007,59.48341369628906
18009,56.84564971923828
18011,58.75448226928711
18013,61.96882629394531
18015,58.11951446533203
18017,56.72324752807617
18019,65.62714385986328
18021,62.716976165771484
18023,58.23267364501953
18025,65.24950408935547
18027,64.77649688720703
18029,62.3418083190918
18031,60.93604278564453
18033,55.29648208618164
18035,58.27111053466797
18037,65.10283660888672
18039,54.74189758300781
18041,59.36575698852539
18043,65.97740173339844
18045,60.695491790771484
18047,60.70108413696289
18049,55.96913528442383
18051,65.50119018554688
18053,56.568939208984375
18055,63.281612396240234
18057,58.46836471557617
18059,59.0415153503418
18061,66.11026763916016
18063,59.795623779296875
18065,58.32744598388672
18067,56.91921615600586
18069,55.84071731567383
18071,63.59111022949219
18073,58.14839553833008
18075,56.810890197753906
18077,64.00870513916016
18079,63.095314025878906
18081,60.74140167236328
18083,64.830810546875
18085,55.1270866394043
18087,54.57279968261719
18089,56.493377685546875
18091,54.977596282958984
18093,63.36518096923828
18095,58.43252944946289
18097,59.63563537597656
18099,55.635292053222656
18101,64.32283782958984
18103,56.303646087646484
18105,61.93482971191406
18107,60.07033157348633
18109,61.118350982666016
18111,59.37531661987305
18113,54.79509353637695
18115,63.46628189086914
18117,64.6102066040039
18119,62.08232116699219
18121,61.60157012939453
18123,65.00420379638672
18125,65.30282592773438
18127,54.907958984375
18129,65.94979858398438
18131,56.72011184692383
18133,60.8111572265625
18135,57.433189392089844
18137,61.871280670166016
18139,59.383262634277344
18141,55.20893096923828
18143,64.67066955566406
18145,60.5521125793457
18147,65.34078216552734
18149,55.961334228515625
18151,54.60103225708008
18153,63.702430725097656
18155,63.996524810791016
18157,59.65253829956055
18159,57.64280700683594
18161,59.652244567871094
18163,65.97832489013672
18165,61.715065002441406
18167,63.08879852294922
18169,55.964996337890625
18171,60.310829162597656
18173,65.61385345458984
18175,64.3712387084961
18177,58.51897430419922
18179,56.13218307495117
18181,58.29515838623047
18183,54.956138610839844
19001,60.13723373413086
19003,61.50902557373047
19005,53.22500991821289
19007,62.623538970947266
19009,59.212276458740234
19011,56.17670440673828
19013,55.337894439697266
19015,58.549861907958984
19017,54.47524642944336
19019,54.60010528564453
19021,54.6347770690918
19023,54.59958267211914
19025,57.467960357666016
19027,58.72641372680664
19029,60.92523193359375
19031,57.88615417480469
19033,53.30030822753906
19035,54.32856750488281
19037,52.426761627197266
19039,60.719947814941406
19041,54.724788665771484
19043,53.90309524536133
19045,57.53002166748047
19047,58.443172454833984
19049,59.68418502807617
19051,61.70433807373047
19053,61.518882751464844
19055,54.9395866394043
19057,60.63168716430664
19059,53.0236930847168
19061,54.88610076904297
19063,52.46377182006836
19065,53.56256103515625
19067,53.0606689453125
19069,54.811622619628906
19071,63.666587829589844
19073,58.597415924072266
19075,55.792667388916016
19077,59.66651153564453
19079,56.638309478759766
19081,53.53776931762695
19083,56.15580749511719
19085,59.7288818359375
19087,60.035640716552734
19089,51.033512115478516
19091,55.45379638671875
19093,55.71310806274414
19095,58.78453826904297
19097,56.35103225708008
19099,58.92595291137695
19101,60.040557861328125
19103,59.04167175292969
19105,56.57604217529297
19107,60.06420135498047
19109,53.10151290893555
19111,61.58211898803711
19113,57.15229797363281
19115,59.7761116027832
19117,61.35860824584961
19119,51.73722457885742
19121,60.25224685668945
19123,60.96859359741211
19125,60.427459716796875
19127,57.278663635253906
19129,63.007728576660156
19131,51.690975189208984
19133,57.06660079956055
19135,61.66339874267578
19137,62.8411750793457
19139,58.790443420410156
19141,53.979156494140625
19143,52.38799285888672
19145,63.30717086791992
19147,53.9914436340332
19149,53.47005081176758
19151,55.31553649902344
19153,59.13200759887695
19155,61.561439514160156
19157,58.87531280517578
19159,60.90763854980469
19161,56.86508560180664
19163,58.41059875488281
19165,59.869171142578125
19167,52.2829475402832
19169,57.857940673828125
19171,56.795833587646484
19173,61.87246322631836
19175,60.903778076171875
19177,60.222496032714844
19179,61.313323974609375
19181,60.5593376159668
19183,59.70726013183594
19185,62.097389221191406
19187,57.030941009521484
19189,51.824127197265625
19191,53.03318405151367
19193,55.22555160522461
19195,51.667572021484375
19197,55.19047546386719
20001,64.39884948730469
20003,64.12128448486328
20005,64.14397430419922
20007,64.52049255371094
20009,62.46695327758789
20011,65.29777526855469
20013,64.49427795410156
20015,64.9178466796875
20017,64.60073852539062
20019,65.36726379394531
20021,67.11408996582031
20023,55.85898208618164
20025,63.254703521728516
20027,65.08965301513672
20029,64.77418518066406
20031,64.39743041992188
20033,63.90544891357422
20035,65.32193756103516
20037,65.83631134033203
20039,57.107566833496094
20041,65.89886474609375
20043,64.44294738769531
20045,64.46331787109375
20047,62.293060302734375
20049,64.56784057617188
20051,61.72938919067383
20053,64.12716674804688
20055,60.2806282043457
20057,61.8194465637207
20059,64.34806060791016
20061,65.1103744506836
20063,59.1142463684082
20065,59.504112243652344
20067,61.06487274169922
20069,60.74821090698242
20071,57.96078872680664
20073,64.42012023925781
20075,60.3699951171875
20077,64.26236724853516
20079,65.55686950683594
20081,60.595890045166016
20083,61.85390853881836
20085,63.82393264770508
20087,63.62681198120117
20089,62.573150634765625
20091,64.62533569335938
20093,60.01795196533203
20095,63.770835876464844
20097,62.66263961791992
20099,66.43476867675781
20101,59.6595573425293
20103,64.44075012207031
20105,64.65807342529297
20107,65.27837371826172
20109,58.008731842041016
20111,64.49773406982422
20113,65.099609375
20115,65.21143341064453
20117,64.13804626464844
20119,62.051475524902344
20121,64.69131469726562
20123,64.09852600097656
20125,65.79417419433594
20127,64.36066436767578
20129,62.89722442626953
20131,63.66878128051758
20133,64.72150421142578
20135,60.738853454589844
20137,57.92725372314453
20139,64.91107940673828
20141,62.846702575683594
20143,65.49928283691406
20145,61.9035530090332
20147,59.510677337646484
20149,64.21224212646484
20151,62.87324523925781
20153,55.76121520996094
20155,63.860694885253906
20157,63.14384841918945
20159,63.56037902832031
20161,64.91505432128906
20163,61.116546630859375
20165,61.672149658203125
20167,63.33555221557617
20169,65.8000259399414
20171,58.85806655883789
20173,65.14984893798828
20175,61.35177993774414
20177,64.89501190185547
20179,58.5528450012207
20181,56.266380310058594
20183,61.17401123046875
20185,62.32406997680664
20187,61.606571197509766
20189,61.826934814453125
20191,64.92932891845703
20193,56.85098648071289
20195,59.8900260925293
20197,65.2326889038086
20199,56.982017517089844
20201,63.82549285888672
20203,58.37156295776367
20205,64.62965393066406
20207,64.32316589355469
20209,65.06526184082031
21001,65.14839172363281
21003,66.41230010986328
21005,64.82953643798828
21007,67.62825012207031
21009,66.44941711425781
21011,64.44324493408203
21013,63.393280029296875
21015,63.28667449951172
21017,63.76411056518555
21019,65.81077575683594
21021,63.750240325927734
21023,63.96022033691406
21025,66.4510726928711
21027,66.01226043701172
21029,66.4681167602539
21031,68.26565551757812
21033,67.7655258178711
21035,67.0061264038086
21037,63.79570388793945
21039,67.42970275878906
21041,64.97887420654297
21043,65.41389465332031
21045,63.901512145996094
21047,67.73600006103516
21049,63.96884536743164
21051,66.05574798583984
21053,65.62747955322266
21055,67.1689453125
21057,66.30297088623047
21059,66.29855346679688
21061,67.6781997680664
21063,65.6163330078125
21065,64.85093688964844
21067,63.5374755859375
21069,64.33192443847656
21071,66.81106567382812
21073,65.0965805053711
21075,67.16016387939453
21077,64.60818481445312
21079,63.91081619262695
21081,63.87622833251953
21083,67.32099151611328
21085,67.28219604492188
21087,66.0581283569336
21089,65.53711700439453
21091,65.32099914550781
21093,66.31826782226562
21095,61.30503845214844
21097,63.85702896118164
21099,66.86682891845703
21101,66.28254699707031
21103,65.03984832763672
21105,67.15345764160156
21107,67.90278625488281
21109,64.43266296386719
21111,66.47544860839844
21113,63.75397872924805
21115,66.88667297363281
21117,63.34788131713867
21119,65.45258331298828
21121,65.64418029785156
21123,65.77529907226562
21125,65.27092742919922
21127,66.52831268310547
21129,65.74305725097656
21131,64.8641357421875
21133,63.580726623535156
21135,64.90108489990234
21137,63.61851501464844
21139,67.55355834960938
21141,67.5067367553711
21143,67.79606628417969
21145,68.07332611083984
21147,64.87410736083984
21149,67.44281005859375
21151,64.1396713256836
21153,66.39892578125
21155,64.89018249511719
21157,67.7523422241211
21159,66.89472961425781
21161,64.24188995361328
21163,65.9366455078125
21165,64.45547485351562
21167,64.16946411132812
21169,65.56543731689453
21171,65.73685455322266
21173,64.21000671386719
21175,65.732421875
21177,68.40522003173828
21179,65.63298797607422
21181,63.99697494506836
21183,67.69566345214844
21185,65.45844268798828
21187,64.48103332519531
21189,66.14240264892578
21191,64.00819396972656
21193,65.48883056640625
21195,65.94954681396484
21197,64.74684143066406
21199,64.51727294921875
21201,64.04034423828125
21203,64.04617309570312
21205,64.43912506103516
21207,64.8992691040039
21209,63.952816009521484
21211,65.22990417480469
21213,67.22522735595703
21215,65.60838317871094
21217,65.03082275390625
21219,67.5025405883789
21221,67.57269287109375
21223,64.88121795654297
21225,66.61331939697266
21227,67.7033920288086
21229,64.71902465820312
21231,65.04362487792969
21233,67.04856872558594
21235,64.9890365600586
21237,65.48511505126953
21239,64.22367095947266
22001,78.41596221923828
22003,76.9571533203125
22005,80.85887145996094
22007,81.10292053222656
22009,77.0735092163086
22011,76.10887908935547
22013,73.20079040527344
22015,73.04471588134766
22017,72.5953369140625
22019,76.91716766357422
22021,74.30406188964844
22023,76.7254867553711
22025,75.50875091552734
22027,72.6524658203125
22029,76.1108627319336
22031,72.89815521240234
22033,79.72400665283203
22035,73.64336395263672
22037,78.5052261352539
22039,77.69803619384766
22041,74.44522094726562
22043,74.8987808227539
22045,79.12850952148438
22047,80.06999969482422
22049,73.32799530029297
22051,80.99597930908203
22053,77.4296646118164
22055,79.2303695678711
22057,81.16374206542969
22059,75.2554931640625
22061,73.1570816040039
22063,80.3760986328125
22065,74.2940444946289
22067,74.77130126953125
22069,73.97504425048828
22071,79.81800842285156
22073,73.93309783935547
22075,79.67479705810547
22077,78.43684387207031
22079,75.9073486328125
22081,73.5293197631836
22083,74.07819366455078
22085,73.8289794921875
22087,79.01116943359375
22089,81.7199935913086
22091,79.01409149169922
22093,81.38142395019531
22095,81.46321868896484
22097,78.59561920166016
22099,79.90380859375
22101,79.47261810302734
22103,80.54032135009766
22105,80.0260009765625
22107,74.86949157714844
22109,80.81526184082031
22111,74.23931884765625
22113,78.39564514160156
22115,74.82844543457031
22117,79.19413757324219
22119,73.20841217041016
22121,79.64283752441406
22123,73.9473648071289
22125,77.70337677001953
22127,74.16801452636719
23001,45.520103454589844
23003,43.217830657958984
23005,45.3883171081543
23007,41.09505844116211
23009,45.02153015136719
23011,45.64206314086914
23013,43.41951370239258
23015,44.31108093261719
23017,43.472469329833984
23019,45.53315734863281
23021,43.56952667236328
23023,44.859657287597656
23025,42.5383415222168
23027,44.91487121582031
23029,44.24739456176758
23031,45.24128723144531
24001,61.363014221191406
24003,62.53414535522461
24005,59.65777587890625
24009,63.47697448730469
24011,61.01740264892578
24013,58.842445373535156
24015,56.72987747192383
24017,65.56737518310547
24019,62.41094970703125
24021,60.16693878173828
24023,58.617530822753906
24025,57.7129020690918
24027,61.20463180541992
24029,59.032344818115234
24031,61.75651931762695
24033,63.71720886230469
24035,59.97948455810547
24037,64.4640884399414
24039,61.638431549072266
24041,61.210357666015625
24043,60.904029846191406
24045,61.631431579589844
24047,59.38676834106445
24510,61.56451416015625
25001,45.52558517456055
25003,45.76445388793945
25005,47.4476432800293
25007,45.69252395629883
25009,46.022396087646484
25011,47.805763244628906
25013,48.59975814819336
25015,48.206390380859375
25017,48.316429138183594
25019,45.26743698120117
25021,48.101009368896484
25023,47.01866149902344
25025,46.843658447265625
25027,47.607418060302734
26001,49.65278244018555
26003,45.02667999267578
26005,53.452178955078125
26007,49.938323974609375
26009,49.759620666503906
26011,51.03499984741211
26013,45.72159194946289
26015,52.95036697387695
26017,51.838104248046875
26019,50.32145309448242
26021,53.98280334472656
26023,54.03399658203125
26025,53.002742767333984
26027,54.05575942993164
26029,49.303375244140625
26031,49.14255142211914
26033,46.39303970336914
26035,51.521385192871094
26037,52.83404541015625
26039,50.26853561401367
26041,46.36806869506836
26043,48.093990325927734
26045,52.65009689331055
26047,47.938045501708984
26049,53.79896545410156
26051,52.06700897216797
26053,46.4824333190918
26055,50.98643112182617
26057,53.15847396850586
26059,53.473018646240234
26061,47.516727447509766
26063,50.24996566772461
26065,52.693450927734375
26067,52.955078125
26069,50.46173858642578
26071,47.693145751953125
26073,52.78498840332031
26075,52.8836555480957
26077,53.41189956665039
26079,50.54158020019531
26081,53.40530014038086
26083,45.75782012939453
26085,51.79594421386719
26087,52.946815490722656
26089,49.23893737792969
26091,54.69744110107422
26093,53.306724548339844
26095,45.71335220336914
26097,46.58903503417969
26099,53.72802734375
26101,50.431095123291016
26103,45.66539764404297
26105,50.32510757446289
26107,52.3112907409668
26109,48.24570083618164
26111,53.00532913208008
26113,50.91925811767578
26115,55.51158142089844
26117,52.92487716674805
26119,50.15918731689453
26121,53.06462097167969
26123,52.90510559082031
26125,53.769683837890625
26127,51.632911682128906
26129,51.35530090332031
26131,47.21868896484375
26133,51.192848205566406
26135,50.48494338989258
26137,49.005897521972656
26139,53.484798431396484
26141,49.13327407836914
26143,51.102718353271484
26145,53.53050231933594
26147,52.5521125793457
26149,53.89023208618164
26151,51.19996643066406
26153,46.696617126464844
